"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2021,"POE50",75.0874948410305,"Lag",0.99915322461592,3.09202270222134
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2022,"POE50",75.250788722888,"Lag",0.99915322461592,3.0987469695698
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2023,"POE50",75.4140826047455,"Lag",0.99915322461592,3.10547123691826
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2024,"POE50",75.5773764866029,"Lag",0.99915322461592,3.11219550426672
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2025,"POE50",75.7406703684604,"Lag",0.99915322461592,3.11891977161518
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2026,"POE50",75.9039642503179,"Lag",0.99915322461592,3.12564403896364
"SA","BERR","Berri","SAPN","Summer","Coincident",2018,"POE10",80.309317368992,"Lag",0.974280110300408,18.5746668798553
"SA","BERR","Berri","SAPN","Summer","Coincident",2019,"POE10",81.3806882741179,"Lag",0.974280110300408,18.822463254167
"SA","BERR","Berri","SAPN","Summer","Coincident",2020,"POE10",83.1306915448176,"Lag",0.974280110300408,19.227219873409
"SA","BERR","Berri","SAPN","Summer","Coincident",2021,"POE10",82.0708585510876,"Lag",0.974280110300408,18.9820920918296
"SA","BERR","Berri","SAPN","Summer","Coincident",2022,"POE10",81.8008763979436,"Lag",0.974280110300408,18.9196481722143
"SA","BERR","Berri","SAPN","Summer","Coincident",2023,"POE10",82.8052272280089,"Lag",0.974280110300408,19.1519435360667
"SA","BERR","Berri","SAPN","Summer","Coincident",2024,"POE10",82.005324047437,"Lag",0.974280110300408,18.966934677792
"SA","BERR","Berri","SAPN","Summer","Coincident",2025,"POE10",83.9634873059887,"Lag",0.974280110300408,19.4198364258775
"SA","BERR","Berri","SAPN","Summer","Coincident",2026,"POE10",84.6579663319177,"Lag",0.974280110300408,19.5804618300557
"SA","BERR","Berri","SAPN","Summer","Coincident",2027,"POE10",83.9022630469937,"Lag",0.974280110300408,19.4056759242936
"SA","BERR","Berri","SAPN","Summer","Coincident",2018,"POE50",76.2583394146556,"Lag",0.974280110300408,17.6377199787416
"SA","BERR","Berri","SAPN","Summer","Coincident",2019,"POE50",77.2475926881487,"Lag",0.974280110300408,17.8665234428592
"SA","BERR","Berri","SAPN","Summer","Coincident",2020,"POE50",79.2878692134867,"Lag",0.974280110300408,18.3384170915975
"SA","BERR","Berri","SAPN","Summer","Coincident",2021,"POE50",78.2275947808545,"Lag",0.974280110300408,18.0931872100275
"SA","BERR","Berri","SAPN","Summer","Coincident",2022,"POE50",79.1147959334304,"Lag",0.974280110300408,18.2983871345743
"SA","BERR","Berri","SAPN","Summer","Coincident",2023,"POE50",78.7940820722525,"Lag",0.974280110300408,18.2242095256704
"SA","BERR","Berri","SAPN","Summer","Coincident",2024,"POE50",78.3732429726268,"Lag",0.974280110300408,18.1268740440395
"SA","BERR","Berri","SAPN","Summer","Coincident",2025,"POE50",80.44356735457,"Lag",0.974280110300408,18.6057174334204
"SA","BERR","Berri","SAPN","Summer","Coincident",2026,"POE50",81.6554905835352,"Lag",0.974280110300408,18.8860220232173
"SA","BERR","Berri","SAPN","Summer","Coincident",2027,"POE50",81.8990976992871,"Lag",0.974280110300408,18.9423656851098
"SA","BERR","Berri","SAPN","Winter","Coincident",2017,"POE10",50.1023512335076,"Lead",0.999779837420164,-1.05151767840867
"SA","BERR","Berri","SAPN","Winter","Coincident",2018,"POE10",48.4898049842303,"Lead",0.999779837420164,-1.01767453838388
"SA","BERR","Berri","SAPN","Winter","Coincident",2019,"POE10",47.4375911895893,"Lead",0.999779837420164,-0.995591315156019
"SA","BERR","Berri","SAPN","Winter","Coincident",2020,"POE10",48.2130729343287,"Lead",0.999779837420164,-1.01186665441258
"SA","BERR","Berri","SAPN","Winter","Coincident",2021,"POE10",47.6036513428788,"Lead",0.999779837420164,-0.999076484665317
"SA","BERR","Berri","SAPN","Winter","Coincident",2022,"POE10",47.6636382750441,"Lead",0.999779837420164,-1.00033545391711
"SA","BERR","Berri","SAPN","Winter","Coincident",2023,"POE10",47.8931640028429,"Lead",0.999779837420164,-1.0051526003082
"SA","BERR","Berri","SAPN","Winter","Coincident",2024,"POE10",47.5733247595007,"Lead",0.999779837420164,-0.998440008776206
"SA","BERR","Berri","SAPN","Winter","Coincident",2025,"POE10",47.650374085171,"Lead",0.999779837420164,-1.00005707316654
"SA","BERR","Berri","SAPN","Winter","Coincident",2026,"POE10",48.0568945715706,"Lead",0.999779837420164,-1.00858887791343
"SA","BERR","Berri","SAPN","Winter","Coincident",2017,"POE50",47.8660316584926,"Lead",0.999779837420164,-1.00458316316526
"SA","BERR","Berri","SAPN","Winter","Coincident",2018,"POE50",46.4391753234747,"Lead",0.999779837420164,-0.974637170135353
"SA","BERR","Berri","SAPN","Winter","Coincident",2019,"POE50",45.4591395753412,"Lead",0.999779837420164,-0.954068775853177
"SA","BERR","Berri","SAPN","Winter","Coincident",2020,"POE50",46.5896106676084,"Lead",0.999779837420164,-0.977794415652173
"SA","BERR","Berri","SAPN","Winter","Coincident",2021,"POE50",45.9636568848404,"Lead",0.999779837420164,-0.964657278327426
"SA","BERR","Berri","SAPN","Winter","Coincident",2022,"POE50",45.8896167347897,"Lead",0.999779837420164,-0.963103368684991
"SA","BERR","Berri","SAPN","Winter","Coincident",2023,"POE50",45.8689873253561,"Lead",0.999779837420164,-0.962670411185382
"SA","BERR","Berri","SAPN","Winter","Coincident",2024,"POE50",45.6280206174998,"Lead",0.999779837420164,-0.957613148462564
"SA","BERR","Berri","SAPN","Winter","Coincident",2025,"POE50",45.8190922277658,"Lead",0.999779837420164,-0.961623243220398
"SA","BERR","Berri","SAPN","Winter","Coincident",2026,"POE50",46.1327773322988,"Lead",0.999779837420164,-0.968206675429651
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2018,"POE10",30.995293834887,"Lag",0.966896181968823,8.17985629853401
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2019,"POE10",31.4559364957034,"Lag",0.966896181968823,8.3014228431367
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2020,"POE10",32.1743607840259,"Lag",0.966896181968823,8.49101960808945
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2021,"POE10",31.8020806606129,"Lag",0.966896181968823,8.3927725023017
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2022,"POE10",31.7345556264581,"Lag",0.966896181968823,8.3749522138772
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2023,"POE10",32.160979539634,"Lag",0.966896181968823,8.48748821210384
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2024,"POE10",31.8856907102365,"Lag",0.966896181968823,8.41483772919317
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2025,"POE10",32.6820283862046,"Lag",0.966896181968823,8.62499633550377
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2026,"POE10",32.987314205239,"Lag",0.966896181968823,8.70556321584967
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2027,"POE10",32.7271523712837,"Lag",0.966896181968823,8.63690484379313
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2018,"POE50",29.709960699514,"Lag",0.966896181968823,7.84064866271991
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2019,"POE50",30.0386695339401,"Lag",0.966896181968823,7.92739702664855
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2020,"POE50",30.7688575274792,"Lag",0.966896181968823,8.12009830865228
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2021,"POE50",30.2926813484337,"Lag",0.966896181968823,7.99443236923172
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2022,"POE50",30.5713120841101,"Lag",0.966896181968823,8.06796480258529
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2023,"POE50",30.3831644923575,"Lag",0.966896181968823,8.01831144967145
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2024,"POE50",30.157138621557,"Lag",0.966896181968823,7.95866177663565
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2025,"POE50",30.8882382563573,"Lag",0.966896181968823,8.15160364659935
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2026,"POE50",31.2879712178765,"Lag",0.966896181968823,8.2570957319602
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2027,"POE50",31.3163171441143,"Lag",0.966896181968823,8.26457640320368
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2017,"POE10",35.080870852074,"Lag",0.977251294865621,7.61330776463662
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2018,"POE10",35.3942212073291,"Lag",0.977251294865621,7.68131156941032
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2019,"POE10",36.0116769987076,"Lag",0.977251294865621,7.81531283154102
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2020,"POE10",37.9239537344696,"Lag",0.977251294865621,8.23031824522931
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2021,"POE10",38.6234020396127,"Lag",0.977251294865621,8.3821136563228
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2022,"POE10",39.6899937949047,"Lag",0.977251294865621,8.61358713731198
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2023,"POE10",40.7148305436629,"Lag",0.977251294865621,8.83599887873386
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2024,"POE10",41.0642478318395,"Lag",0.977251294865621,8.9118299880695
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2025,"POE10",41.5325753681055,"Lag",0.977251294865621,9.01346719323702
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2026,"POE10",42.0610812610024,"Lag",0.977251294865621,9.12816440343497
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2017,"POE50",33.7886307831322,"Lag",0.977251294865621,7.33286371887351
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2018,"POE50",34.1406333023392,"Lag",0.977251294865621,7.40925587926058
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2019,"POE50",34.7207482379987,"Lag",0.977251294865621,7.53515336802766
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2020,"POE50",36.8326826588814,"Lag",0.977251294865621,7.99348881792883
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2021,"POE50",37.4454649004798,"Lag",0.977251294865621,8.12647581866962
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2022,"POE50",38.3360238033033,"Lag",0.977251294865621,8.31974636313022
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2023,"POE50",39.0909203126139,"Lag",0.977251294865621,8.4835752338577
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2024,"POE50",39.4591997949691,"Lag",0.977251294865621,8.56349984731423
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2025,"POE50",39.9932764901141,"Lag",0.977251294865621,8.67940604209499
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2026,"POE50",40.4221307799993,"Lag",0.977251294865621,8.77247669900223
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2018,"POE10",683.096718031769,"Lag",0.978883035149286,142.651784245026
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2019,"POE10",686.503693262992,"Lag",0.978883035149286,143.363266356978
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2020,"POE10",695.180340102706,"Lag",0.978883035149286,145.175219364914
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2021,"POE10",680.662919312024,"Lag",0.978883035149286,142.143531576406
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2022,"POE10",673.408152896907,"Lag",0.978883035149286,140.628511307565
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2023,"POE10",676.637896128264,"Lag",0.978883035149286,141.302981880244
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2024,"POE10",665.13817825501,"Lag",0.978883035149286,138.901484069421
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2025,"POE10",675.956689667213,"Lag",0.978883035149286,141.160724840292
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2026,"POE10",676.497214729026,"Lag",0.978883035149286,141.273603240175
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2027,"POE10",665.504057293921,"Lag",0.978883035149286,138.977890962238
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2018,"POE50",634.086554822962,"Lag",0.978883035149286,132.416941881823
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2019,"POE50",635.780635119272,"Lag",0.978883035149286,132.770718397716
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2020,"POE50",646.256338027194,"Lag",0.978883035149286,134.958370119044
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2021,"POE50",631.73714925232,"Lag",0.978883035149286,131.926313120595
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2022,"POE50",633.022205186995,"Lag",0.978883035149286,132.194672661926
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2023,"POE50",624.660252650273,"Lag",0.978883035149286,130.448437586207
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2024,"POE50",615.605829809607,"Lag",0.978883035149286,128.557593230738
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2025,"POE50",626.0368794711,"Lag",0.978883035149286,130.735919969077
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2026,"POE50",629.626436202718,"Lag",0.978883035149286,131.485530761952
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2027,"POE50",625.717755259597,"Lag",0.978883035149286,130.669276934548
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2017,"POE10",565.695746455501,"Lag",0.994064039245858,61.9132513191511
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2018,"POE10",553.073656412301,"Lag",0.994064039245858,60.5318114940967
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2019,"POE10",546.396832595426,"Lag",0.994064039245858,59.8010584814073
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2020,"POE10",560.50337644944,"Lag",0.994064039245858,61.3449661391025
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2021,"POE10",558.21879263677,"Lag",0.994064039245858,61.0949271161122
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2022,"POE10",563.361492431764,"Lag",0.994064039245858,61.6577760801735
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2023,"POE10",570.121404619626,"Lag",0.994064039245858,62.3976227995539
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2024,"POE10",569.889791210269,"Lag",0.994064039245858,62.372273591411
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2025,"POE10",573.925338290069,"Lag",0.994064039245858,62.8139488950127
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2026,"POE10",581.471654349473,"Lag",0.994064039245858,63.6398645319024
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2017,"POE50",540.431333730117,"Lag",0.994064039245858,59.1481572835352
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2018,"POE50",529.076598247738,"Lag",0.994064039245858,57.9054246026057
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2019,"POE50",522.433861814486,"Lag",0.994064039245858,57.1784023246132
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2020,"POE50",539.835828314334,"Lag",0.994064039245858,59.0829814771051
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2021,"POE50",536.643049352766,"Lag",0.994064039245858,58.7335439437797
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2022,"POE50",539.488903202887,"Lag",0.994064039245858,59.0450118410445
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2023,"POE50",542.571396506795,"Lag",0.994064039245858,59.3823790279295
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2024,"POE50",542.617164394858,"Lag",0.994064039245858,59.3873881494824
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2025,"POE50",547.363228927769,"Lag",0.994064039245858,59.9068268902616
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2026,"POE50",553.149992603932,"Lag",0.994064039245858,60.5401662003973
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2018,"POE10",301.489705489761,"Lag",0.980428108647775,60.5414296908066
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2019,"POE10",303.552747635106,"Lag",0.980428108647775,60.9557042703934
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2020,"POE10",308.095199769219,"Lag",0.980428108647775,61.8678632645273
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2021,"POE10",302.225199114999,"Lag",0.980428108647775,60.6891224139397
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2022,"POE10",299.315274795011,"Lag",0.980428108647775,60.1047874419115
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2023,"POE10",301.070870786747,"Lag",0.980428108647775,60.4573244916475
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2024,"POE10",296.280690941558,"Lag",0.980428108647775,59.4954198858743
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2025,"POE10",301.447618008345,"Lag",0.980428108647775,60.5329782039046
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2026,"POE10",302.037142873822,"Lag",0.980428108647775,60.6513592880491
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2027,"POE10",297.473401488733,"Lag",0.980428108647775,59.7349252501321
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2018,"POE50",283.001377773961,"Lag",0.980428108647775,56.8288326364946
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2019,"POE50",284.562464287412,"Lag",0.980428108647775,57.1423107011662
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2020,"POE50",289.935152815708,"Lag",0.980428108647775,58.2211874882129
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2021,"POE50",283.96757202465,"Lag",0.980428108647775,57.0228518027567
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2022,"POE50",285.100670790867,"Lag",0.980428108647775,57.2503866672596
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2023,"POE50",281.891930587383,"Lag",0.980428108647775,56.6060471893669
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2024,"POE50",278.369344493552,"Lag",0.980428108647775,55.8986850657314
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2025,"POE50",283.677485572529,"Lag",0.980428108647775,56.9646002332153
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2026,"POE50",285.900976703683,"Lag",0.980428108647775,57.4110941914956
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2027,"POE50",284.722942905346,"Lag",0.980428108647775,57.1745360302159
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2017,"POE10",256.038314321394,"Lag",0.980589584754918,51.1955651747099
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2018,"POE10",243.441282815267,"Lag",0.980589584754918,48.6767540772807
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2019,"POE10",240.852907322804,"Lag",0.980589584754918,48.1592012783091
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2020,"POE10",247.430831864756,"Lag",0.980589584754918,49.4744753828679
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2021,"POE10",246.780759316474,"Lag",0.980589584754918,49.3444915888326
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2022,"POE10",249.416202497864,"Lag",0.980589584754918,49.8714557016637
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2023,"POE10",252.775462558278,"Lag",0.980589584754918,50.5431489902933
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2024,"POE10",253.039261204801,"Lag",0.980589584754918,50.5958962552363
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2025,"POE10",255.200372316769,"Lag",0.980589584754918,51.0280163661493
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2026,"POE10",258.930214279527,"Lag",0.980589584754918,51.7738085254277
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2017,"POE50",245.294254838198,"Lag",0.980589584754918,49.0472609298129
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2018,"POE50",233.52809086679,"Lag",0.980589584754918,46.6945840812284
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2019,"POE50",231.166448634807,"Lag",0.980589584754918,46.2223672213132
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2020,"POE50",239.45717054416,"Lag",0.980589584754918,47.8801198704847
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2021,"POE50",238.629463523714,"Lag",0.980589584754918,47.7146175751616
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2022,"POE50",240.487908707107,"Lag",0.980589584754918,48.0862188011821
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2023,"POE50",242.459698191707,"Lag",0.980589584754918,48.4804835319791
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2024,"POE50",243.079253842957,"Lag",0.980589584754918,48.6043653885168
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2025,"POE50",245.811080845565,"Lag",0.980589584754918,49.1506017115013
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2026,"POE50",249.023304323914,"Lag",0.980589584754918,49.792894631127
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2018,"POE10",60.4405852930801,"Lag",0.953401029367378,19.1265619983462
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2019,"POE10",60.6506859598988,"Lag",0.953401029367378,19.1930488367895
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2020,"POE10",61.3313865935355,"Lag",0.953401029367378,19.4084581153138
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2021,"POE10",59.928810707558,"Lag",0.953401029367378,18.9646097556321
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2022,"POE10",59.1184165412949,"Lag",0.953401029367378,18.7081586609088
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2023,"POE10",59.2832708638259,"Lag",0.953401029367378,18.7603271898086
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2024,"POE10",58.2740262320675,"Lag",0.953401029367378,18.4409494086832
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2025,"POE10",59.2534609805875,"Lag",0.953401029367378,18.750893783809
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2026,"POE10",59.3486496246081,"Lag",0.953401029367378,18.7810164487794
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2027,"POE10",58.4314748619787,"Lag",0.953401029367378,18.4907743891487
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2018,"POE50",58.3683861117771,"Lag",0.953401029367378,18.4708098092844
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2019,"POE50",58.4565038613579,"Lag",0.953401029367378,18.4986948734733
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2020,"POE50",59.3012937618116,"Lag",0.953401029367378,18.76603057726
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2021,"POE50",57.8155686392234,"Lag",0.953401029367378,18.2958694507274
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2022,"POE50",57.8242668840829,"Lag",0.953401029367378,18.2986220302859
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2023,"POE50",57.0800196254877,"Lag",0.953401029367378,18.0631032763792
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2024,"POE50",56.3060490954779,"Lag",0.953401029367378,17.8181785249833
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2025,"POE50",57.3327228771421,"Lag",0.953401029367378,18.1430718006169
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2026,"POE50",57.7346253964392,"Lag",0.953401029367378,18.2702547756882
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2027,"POE50",57.4493664573911,"Lag",0.953401029367378,18.1799839294211
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2017,"POE10",60.4125851511876,"Lag",0.958571163291842,17.9524657848785
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2018,"POE10",58.9715904232108,"Lag",0.958571163291842,17.5242535425873
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2019,"POE10",58.1677112394194,"Lag",0.958571163291842,17.2853693182808
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2020,"POE10",59.5750670461731,"Lag",0.958571163291842,17.7035852728649
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2021,"POE10",59.2381964487696,"Lag",0.958571163291842,17.603479345289
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2022,"POE10",59.6889802206861,"Lag",0.958571163291842,17.7374362057918
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2023,"POE10",60.3090554370696,"Lag",0.958571163291842,17.9217004460708
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2024,"POE10",60.1883980200672,"Lag",0.958571163291842,17.8858453647992
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2025,"POE10",60.517722396312,"Lag",0.958571163291842,17.9837088245711
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2026,"POE10",61.2152362724083,"Lag",0.958571163291842,18.1909850727859
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2017,"POE50",58.8216778129913,"Lag",0.958571163291842,17.4797048612331
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2018,"POE50",57.5472259600211,"Lag",0.958571163291842,17.1009832218981
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2019,"POE50",56.7865213814188,"Lag",0.958571163291842,16.8749289504978
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2020,"POE50",58.6385074205179,"Lag",0.958571163291842,17.4252731530807
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2021,"POE50",58.2523045124605,"Lag",0.958571163291842,17.3105074221395
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2022,"POE50",58.52152832326,"Lag",0.958571163291842,17.3905111372554
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2023,"POE50",58.8158958444079,"Lag",0.958571163291842,17.4779866663751
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2024,"POE50",58.7807550807771,"Lag",0.958571163291842,17.4675440846654
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2025,"POE50",59.2543437785017,"Lag",0.958571163291842,17.6082777558157
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2026,"POE50",59.8397198252117,"Lag",0.958571163291842,17.7822306403604
"SA","SANC","Angas Creek","SAPN","Summer","Coincident",2018,"POE10",14.6626957743939,"Lag",0.964685815916033,4.00358518923711
"SA","SANC","Angas Creek","SAPN","Summer","Coincident",2019,"POE10",14.6377330343581,"Lag",0.964685815916033,3.99676922184422
"SA","SANC","Angas Creek","SAPN","Summer","Coincident",2020,"POE10",14.7290592415021,"Lag",0.964685815916033,4.02170544475553
