"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TST2","Smithton","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",23.30204,"Lag",0.980379930553485,4.68515603876231
"TAS","TST2","Smithton","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",22.75115,"Lag",0.980375586792821,4.57491455922027
"TAS","TST2","Smithton","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",23.24149,"Lag",0.98037558857623,4.67351434991401
"TAS","TST2","Smithton","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",22.69277,"Lag",0.980371145352025,4.56370712042299
"TAS","TST2","Smithton","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",23.18035,"Lag",0.980371255660593,4.6617500702485
"TAS","TST2","Smithton","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",22.63394,"Lag",0.980366714578228,4.55240510694082
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",5.90473,"Lag",0.996253673440377,0.512555369894344
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",5.6,"Lag",0.996249359997542,0.486384870380624
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",5.9051,"Lag",0.996247227970028,0.513030736486962
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",5.59998,"Lag",0.996242553797411,0.486826743405788
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",5.90164,"Lag",0.99623802601336,0.513361925941612
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",5.59625,"Lag",0.996232836165979,0.487134745006046
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",5.89568,"Lag",0.996234464131149,0.513087589953936
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",5.5902,"Lag",0.996229069895368,0.486852679733574
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",5.88655,"Lag",0.99623258964378,0.512421244556456
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",5.58107,"Lag",0.996227082573579,0.486186334336094
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",5.87248,"Lag",0.996228222190039,0.511494362980079
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",5.56713,"Lag",0.996222460739861,0.485270617282202
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",5.86313,"Lag",0.99622529627757,0.510879140473908
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",5.55799,"Lag",0.996219366333352,0.48467342977389
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",5.85697,"Lag",0.996223035801386,0.510496049157269
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",5.55221,"Lag",0.996216981140694,0.484322973215283
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",5.84898,"Lag",0.996220884981173,0.509945597456725
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",5.54472,"Lag",0.996214712262117,0.483815461985835
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe10",5.83768,"Lag",0.996218585746032,0.509116088043648
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe50",5.53404,"Lag",0.996212285598068,0.483039198756916
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",8.06321,"Lag",0.99977568732881,0.170813796371769
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",7.50715,"Lag",0.99977568732881,0.159034031289316
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",8.07342,"Lag",0.99977568732881,0.171030088501201
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",7.5166,"Lag",0.99977568732881,0.159234223319005
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",8.08169,"Lag",0.99977568732881,0.171205283007606
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",7.52424,"Lag",0.99977568732881,0.159396071690098
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",8.08591,"Lag",0.99977568732881,0.171294680929859
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",7.5281,"Lag",0.99977568732881,0.159477843249315
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",8.07942,"Lag",0.99977568732881,0.171157194551797
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",7.52161,"Lag",0.99977568732881,0.159340356871253
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",8.07167,"Lag",0.99977568732881,0.17099301590311
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",7.51389,"Lag",0.99977568732881,0.159176813752819
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",8.05885,"Lag",0.99977568732881,0.170721432641669
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",7.50146,"Lag",0.99977568732881,0.158913492384667
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",8.05445,"Lag",0.99977568732881,0.170628221537898
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",7.4975,"Lag",0.99977568732881,0.158829602391273
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",8.04622,"Lag",0.99977568732881,0.170453874405163
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",7.49018,"Lag",0.99977568732881,0.158674533009545
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",8.03622,"Lag",0.99977568732881,0.170242030987502
"TAS","TTB2","Triabunna","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",7.48112,"Lag",0.99977568732881,0.158482602873144
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",40.13552,"Lag",0.997604800151082,2.78288992322554
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",35.92586,"Lag",0.997575848387168,2.50606756341702
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",44.13855,"Lag",0.997613424102086,3.05491496980933
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",39.91528,"Lag",0.997588252208986,2.77719763218385
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",44.1383,"Lag",0.99759968137382,3.06371228513145
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",39.90172,"Lag",0.997572880658563,2.7851196973411
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",44.16274,"Lag",0.997588896322713,3.07231261707495
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",39.91316,"Lag",0.997560805352578,2.79286516436023
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",44.20257,"Lag",0.997580237367419,3.08062037107984
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",39.94042,"Lag",0.99755110229925,2.80034632974209
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",44.19606,"Lag",0.997566850867966,3.08870599331264
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",39.92168,"Lag",0.997536094608664,2.80762772135759
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",44.17953,"Lag",0.997552758626327,3.09651187496506
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",39.89335,"Lag",0.997520281319209,2.81465764869404
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",44.18307,"Lag",0.997541469159002,3.10392102256433
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",39.88567,"Lag",0.997507600454833,2.82132898210474
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",44.16756,"Lag",0.997528454685527,3.11106360890609
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",39.85936,"Lag",0.997492971323329,2.82776137297088
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe10",44.15331,"Lag",0.997516079503145,3.11786530311698
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe50",39.83482,"Lag",0.997479048499843,2.83388640871471
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",67.76017,"Lag",0.998919222929237,3.1528971187948
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",65.9025,"Lag",0.998918083934035,3.06807730255601
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",71.93547,"Lag",0.998920030292913,3.34592237098462
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",70.07168,"Lag",0.998918977433831,3.26082312014475
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",72.05727,"Lag",0.998917206413301,3.3559737164075
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",70.18755,"Lag",0.998916075265207,3.27060370622378
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",72.21073,"Lag",0.998915424882885,3.36589096958489
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",70.33517,"Lag",0.998914244105557,3.28025430938968
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",72.36187,"Lag",0.998913774580304,3.37550527433024
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",70.48065,"Lag",0.998912547700076,3.28961018278828
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",72.50796,"Lag",0.998912198087071,3.38477759982996
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",70.62127,"Lag",0.998910927046758,3.29863275219848
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",72.61014,"Lag",0.998909438268442,3.39385156422452
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",70.71811,"Lag",0.998908089841885,3.30746289620582
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",72.73594,"Lag",0.998907662029663,3.40250359633507
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",70.83881,"Lag",0.998906263560325,3.31588206614881
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",72.84435,"Lag",0.998905657776726,3.41070475013503
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",70.94239,"Lag",0.998904202723217,3.32386268577832
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",72.94408,"Lag",0.998903530760491,3.41869728224411
"TAS","TTR2","Trevallyn","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",71.03741,"Lag",0.998902015490756,3.33164016282676
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",0.61091,"Lead",0.997959764564938,-0.0390838838872781
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",0.58106,"Lead",0.997950858607879,-0.0372554821003241
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",0.60815,"Lead",0.997948193367383,-0.0390178235952497
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",0.57841,"Lead",0.997938657473527,-0.0371961596373264
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",0.60487,"Lead",0.997932935705258,-0.0389518540826495
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",0.57525,"Lead",0.997922562083379,-0.0371375404836688
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",0.60242,"Lead",0.997922874598004,-0.0388886728353742
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",0.57291,"Lead",0.997911952149263,-0.0370810970654241
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",0.59804,"Lead",0.997902647344429,-0.0387940346491258
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",0.56871,"Lead",0.997890610262753,-0.0369974844175895
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",0.59398,"Lead",0.997881738866103,-0.0387228562928732
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",0.56481,"Lead",0.997868539803058,-0.036936106539927
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",0.59165,"Lead",0.997872612736741,-0.038654222278691
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",0.56266,"Lead",0.997858944850286,-0.0368784980641585
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",0.58946,"Lead",0.997866280621302,-0.0385685979513124
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",0.5607,"Lead",0.997852327791774,-0.0368069619247531
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",0.58753,"Lead",0.99786020989031,-0.0384971410649865
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",0.559,"Lead",0.997845996089741,-0.0367495932264004
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe10",0.58571,"Lead",0.997854083489729,-0.0384329652661093
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe50",0.5574,"Lead",0.997839606513467,-0.0366988930855845
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",0.9218,"Lead",0.975747364187527,-0.206797124321846
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",0.88694,"Lead",0.975747364187527,-0.19897661254721
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",0.92022,"Lead",0.975747364187527,-0.206442666243707
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",0.88543,"Lead",0.975747364187527,-0.198637858307976
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",0.91865,"Lead",0.975747364187527,-0.206090451571126
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",0.88393,"Lead",0.975747364187527,-0.1983013474743
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",0.91707,"Lead",0.975747364187527,-0.205735993492987
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",0.88243,"Lead",0.975747364187527,-0.197964836640623
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",0.91533,"Lead",0.975747364187527,-0.205345640925923
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",0.88077,"Lead",0.975747364187527,-0.197592431318022
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",0.91246,"Lead",0.975747364187527,-0.204701783530822
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",0.87804,"Lead",0.975747364187527,-0.196979981600731
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",0.91121,"Lead",0.975747364187527,-0.204421357836092
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",0.87687,"Lead",0.975747364187527,-0.196717503150463
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",0.90884,"Lead",0.975747364187527,-0.203889670718883
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",0.87465,"Lead",0.975747364187527,-0.196219467116623
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",0.90692,"Lead",0.975747364187527,-0.203458936851778
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",0.87288,"Lead",0.975747364187527,-0.195822384332885
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",0.90506,"Lead",0.975747364187527,-0.203041663418019
"TAS","TTU2","Tungatinah","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",0.87117,"Lead",0.975747364187527,-0.195438761982494
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",22.15168,"Lag",0.9915674651392,2.8950827699748
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",21.20916,"Lag",0.991566134371002,2.77212294702586
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",22.83319,"Lag",0.991566041018225,2.98440696072855
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",21.89129,"Lag",0.991564691179975,2.86152802210061
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",22.80939,"Lag",0.991563696128134,2.9817158984653
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",21.8683,"Lag",0.991562244926521,2.85894263128899
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",22.78017,"Lag",0.99156156929107,2.97827631326073
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",21.84013,"Lag",0.991560026106544,2.85564002759578
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",22.74989,"Lag",0.991558861360899,2.97480080950571
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",21.81108,"Lag",0.991557201328263,2.85232498789694
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",22.72721,"Lag",0.991556349008852,2.97228302736993
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",21.78984,"Lag",0.991554581573107,2.84999506611961
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",22.72138,"Lag",0.991554445638134,2.97185976153548
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",21.78567,"Lag",0.991552599039585,2.84978836153171
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",22.72815,"Lag",0.991552541095752,2.97308470814179
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",21.79431,"Lag",0.991550617099913,2.85125726568684
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",22.74205,"Lag",0.991550733105919,2.97522538979578
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",21.8103,"Lag",0.991548737375379,2.85367060577775
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe10",22.76147,"Lag",0.991549384447078,2.97800669438485
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2031,"poe50",21.83204,"Lag",0.991547338092247,2.85675457427765
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",32.47069,"Lag",0.999722032495888,0.765762480193138
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",31.38545,"Lag",0.999722032495888,0.740169058125273
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",33.15048,"Lag",0.999722032495888,0.781794097519733
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",32.06584,"Lag",0.999722032495888,0.756214825366394
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",33.12499,"Lag",0.999722032495888,0.781192961984266
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",32.04117,"Lag",0.999722032495888,0.755633028047447
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",33.0898,"Lag",0.999722032495888,0.780363069497288
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",32.00704,"Lag",0.999722032495888,0.754828133742799
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",33.04571,"Lag",0.999722032495888,0.7793232866115
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",31.96427,"Lag",0.999722032495888,0.753819480668969
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",32.99915,"Lag",0.999722032495888,0.778225253244245
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",31.91924,"Lag",0.999722032495888,0.752757529583757
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",32.95082,"Lag",0.999722032495888,0.777085477629137
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",31.87269,"Lag",0.999722032495888,0.751659732048411
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",32.91048,"Lag",0.999722032495888,0.77613413170914
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",31.83437,"Lag",0.999722032495888,0.750756024173986
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",32.87252,"Lag",0.999722032495888,0.775238913783431
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",31.7987,"Lag",0.999722032495888,0.749914811755387
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe10",32.82942,"Lag",0.999722032495888,0.774222478256612
"TAS","TUL2","Ulverstone","TasNetworks","MAX_DEMAND","Winter","Non-coincident",2030,"poe50",31.75813,"Lag",0.999722032495888,0.748958041701488
"TAS","TWA2","Waddamana","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",0.3972,"Lag",0.918211744085849,0.171340544641818
"TAS","TWA2","Waddamana","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",0.38103,"Lag",0.91819792243487,0.164381046134763
"TAS","TWA2","Waddamana","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",0.39714,"Lag",0.918189060608748,0.171341637028806
"TAS","TWA2","Waddamana","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",0.38096,"Lag",0.918174263220413,0.164377834564727
"TAS","TWA2","Waddamana","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",0.39708,"Lag",0.918168852685954,0.171339775947871
"TAS","TWA2","Waddamana","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",0.38091,"Lag",0.918153203479003,0.164380277440816
"TAS","TWA2","Waddamana","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",0.39705,"Lag",0.918156598859572,0.171341397603582
"TAS","TWA2","Waddamana","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",0.38088,"Lag",0.918140427446189,0.164381899096527
"TAS","TWA2","Waddamana","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",0.39699,"Lag",0.918135273449984,0.171340850455282
"TAS","TWA2","Waddamana","TasNetworks","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",0.38082,"Lag",0.918118192634126,0.164381351948227
