"","cpID","Name","DB.DNSP","Season","Year","reconciled","Percentile","MW","MVAr","powerFactor","LeadingLagging"
"2241","SMBL","Mobilong","SAPN","Summer",2016,"Non-Coincident","POE10",39.8504004383579,14.528650242614,0.939508430917953,"Lag"
"2242","SMBL","Mobilong","SAPN","Summer",2016,"Non-Coincident","POE50",36.3627227271167,13.2571134683734,0.939508430917953,"Lag"
"2243","SMBL","Mobilong","SAPN","Summer",2016,"Coincident","POE10",36.4401758198027,13.2853512999,0.939508430917953,"Lag"
"2244","SMBL","Mobilong","SAPN","Summer",2016,"Coincident","POE50",33.2956564868787,12.1389231318855,0.939508430917953,"Lag"
"2245","SMBL","Mobilong","SAPN","Summer",2017,"Non-Coincident","POE10",40.0794221758596,14.6121469373903,0.939508430917953,"Lag"
"2246","SMBL","Mobilong","SAPN","Summer",2017,"Non-Coincident","POE50",36.6137074734317,13.3486174320809,0.939508430917953,"Lag"
"2247","SMBL","Mobilong","SAPN","Summer",2017,"Coincident","POE10",37.0509598577705,13.5080308103639,0.939508430917953,"Lag"
"2248","SMBL","Mobilong","SAPN","Summer",2017,"Coincident","POE50",34.024765570566,12.4047415615394,0.939508430917953,"Lag"
"2249","SMBL","Mobilong","SAPN","Summer",2018,"Non-Coincident","POE10",40.3925492668392,14.7263067434723,0.939508430917953,"Lag"
"2250","SMBL","Mobilong","SAPN","Summer",2018,"Non-Coincident","POE50",36.9644052806709,13.4764747616481,0.939508430917953,"Lag"
"2251","SMBL","Mobilong","SAPN","Summer",2018,"Coincident","POE10",36.4293852169217,13.2814172642707,0.939508430917953,"Lag"
"2252","SMBL","Mobilong","SAPN","Summer",2018,"Coincident","POE50",33.5193438487631,12.2204750211705,0.939508430917953,"Lag"
"2253","SMBL","Mobilong","SAPN","Summer",2019,"Non-Coincident","POE10",40.7459166307535,14.8551373394259,0.939508430917953,"Lag"
"2254","SMBL","Mobilong","SAPN","Summer",2019,"Non-Coincident","POE50",37.2589440546236,13.5838576431894,0.939508430917953,"Lag"
"2255","SMBL","Mobilong","SAPN","Summer",2019,"Coincident","POE10",37.2207064068563,13.5699169699616,0.939508430917953,"Lag"
"2256","SMBL","Mobilong","SAPN","Summer",2019,"Coincident","POE50",34.0894568887912,12.4283267081349,0.939508430917953,"Lag"
"2257","SMBL","Mobilong","SAPN","Summer",2020,"Non-Coincident","POE10",41.0341276662802,14.9602132554812,0.939508430917953,"Lag"
"2258","SMBL","Mobilong","SAPN","Summer",2020,"Non-Coincident","POE50",37.4934361628741,13.6693487245324,0.939508430917953,"Lag"
"2259","SMBL","Mobilong","SAPN","Summer",2020,"Coincident","POE10",37.5632225526634,13.6947914312001,0.939508430917953,"Lag"
"2260","SMBL","Mobilong","SAPN","Summer",2020,"Coincident","POE50",34.3692608028497,12.5303375576911,0.939508430917953,"Lag"
"2261","SMBL","Mobilong","SAPN","Summer",2021,"Non-Coincident","POE10",41.6040481959554,15.1679947570634,0.939508430917953,"Lag"
"2262","SMBL","Mobilong","SAPN","Summer",2021,"Non-Coincident","POE50",38.1598939932378,13.9123257740048,0.939508430917953,"Lag"
"2263","SMBL","Mobilong","SAPN","Summer",2021,"Coincident","POE10",38.1176261079259,13.8969157576577,0.939508430917953,"Lag"
"2264","SMBL","Mobilong","SAPN","Summer",2021,"Coincident","POE50",35.0193250214719,12.767337827794,0.939508430917953,"Lag"
"2265","SMBL","Mobilong","SAPN","Summer",2022,"Non-Coincident","POE10",41.657636478407,15.1875319613143,0.939508430917953,"Lag"
"2266","SMBL","Mobilong","SAPN","Summer",2022,"Non-Coincident","POE50",38.0755993322968,13.8815936450259,0.939508430917953,"Lag"
"2267","SMBL","Mobilong","SAPN","Summer",2022,"Coincident","POE10",38.187322877497,13.9223257906059,0.939508430917953,"Lag"
"2268","SMBL","Mobilong","SAPN","Summer",2022,"Coincident","POE50",34.9579446534251,12.7449597866876,0.939508430917953,"Lag"
"2269","SMBL","Mobilong","SAPN","Summer",2023,"Non-Coincident","POE10",41.9274599316568,15.28590413666,0.939508430917953,"Lag"
"2270","SMBL","Mobilong","SAPN","Summer",2023,"Non-Coincident","POE50",38.2972528777593,13.9624040459663,0.939508430917953,"Lag"
"2271","SMBL","Mobilong","SAPN","Summer",2023,"Coincident","POE10",38.46933892504,14.0251431393022,0.939508430917953,"Lag"
"2272","SMBL","Mobilong","SAPN","Summer",2023,"Coincident","POE50",35.1943963387187,12.8311652901987,0.939508430917953,"Lag"
"2273","SMBL","Mobilong","SAPN","Summer",2024,"Non-Coincident","POE10",42.303722861574,15.4230819930403,0.939508430917953,"Lag"
"2274","SMBL","Mobilong","SAPN","Summer",2024,"Non-Coincident","POE50",38.6066260369423,14.075195244418,0.939508430917953,"Lag"
"2275","SMBL","Mobilong","SAPN","Summer",2024,"Coincident","POE10",38.8562508743774,14.1662034128447,0.939508430917953,"Lag"
"2276","SMBL","Mobilong","SAPN","Summer",2024,"Coincident","POE50",35.5133647769781,12.9474547333894,0.939508430917953,"Lag"
"2277","SMBL","Mobilong","SAPN","Summer",2025,"Non-Coincident","POE10",42.490487601376,15.4911726408728,0.939508430917953,"Lag"
"2278","SMBL","Mobilong","SAPN","Summer",2025,"Non-Coincident","POE50",38.6448003187164,14.089112815686,0.939508430917953,"Lag"
"2279","SMBL","Mobilong","SAPN","Summer",2025,"Coincident","POE10",39.0557853185567,14.2389496366955,0.939508430917953,"Lag"
"2280","SMBL","Mobilong","SAPN","Summer",2025,"Coincident","POE50",35.562106379174,12.9652249360167,0.939508430917953,"Lag"
"2281","SMBL","Mobilong","SAPN","Winter",2015,"Non-Coincident","POE10",30.4515730421253,6.64518649363115,0.977007696001388,"Lag"
"2282","SMBL","Mobilong","SAPN","Winter",2015,"Non-Coincident","POE50",29.713991745773,6.48423043196251,0.977007696001388,"Lag"
"2283","SMBL","Mobilong","SAPN","Winter",2015,"Coincident","POE10",29.6446608708844,6.4691009477561,0.977007696001388,"Lag"
"2284","SMBL","Mobilong","SAPN","Winter",2015,"Coincident","POE50",28.7306009102571,6.26963345567196,0.977007696001388,"Lag"
"2285","SMBL","Mobilong","SAPN","Winter",2016,"Non-Coincident","POE10",30.9568538317138,6.75544960134712,0.977007696001388,"Lag"
"2286","SMBL","Mobilong","SAPN","Winter",2016,"Non-Coincident","POE50",30.2641225523411,6.60428077551881,0.977007696001388,"Lag"
"2287","SMBL","Mobilong","SAPN","Winter",2016,"Coincident","POE10",30.7070290694576,6.70093247891069,0.977007696001388,"Lag"
"2288","SMBL","Mobilong","SAPN","Winter",2016,"Coincident","POE50",29.6733364188395,6.47535856747594,0.977007696001388,"Lag"
"2289","SMBL","Mobilong","SAPN","Winter",2017,"Non-Coincident","POE10",31.4689054153456,6.86719024157236,0.977007696001388,"Lag"
"2290","SMBL","Mobilong","SAPN","Winter",2017,"Non-Coincident","POE50",30.8219978656712,6.72602113658794,0.977007696001388,"Lag"
"2291","SMBL","Mobilong","SAPN","Winter",2017,"Coincident","POE10",30.767612118667,6.71415299989305,0.977007696001388,"Lag"
"2292","SMBL","Mobilong","SAPN","Winter",2017,"Coincident","POE50",29.9948901153726,6.54552848212117,0.977007696001388,"Lag"
"2293","SMBL","Mobilong","SAPN","Winter",2018,"Non-Coincident","POE10",31.9601395381987,6.97438806527356,0.977007696001388,"Lag"
"2294","SMBL","Mobilong","SAPN","Winter",2018,"Non-Coincident","POE50",31.3579251421943,6.84297196519024,0.977007696001388,"Lag"
"2295","SMBL","Mobilong","SAPN","Winter",2018,"Coincident","POE10",30.8728135122526,6.73711020078376,0.977007696001388,"Lag"
"2296","SMBL","Mobilong","SAPN","Winter",2018,"Coincident","POE50",30.0666062645223,6.56117848434095,0.977007696001388,"Lag"
"2297","SMBL","Mobilong","SAPN","Winter",2019,"Non-Coincident","POE10",32.4585137237741,7.08314400383144,0.977007696001388,"Lag"
"2298","SMBL","Mobilong","SAPN","Winter",2019,"Non-Coincident","POE50",31.9019755072761,6.96169542597485,0.977007696001388,"Lag"
"2299","SMBL","Mobilong","SAPN","Winter",2019,"Coincident","POE10",31.6101987698213,6.89802348258434,0.977007696001388,"Lag"
"2300","SMBL","Mobilong","SAPN","Winter",2019,"Coincident","POE50",30.8587903134275,6.73405003797046,0.977007696001388,"Lag"
"2301","SMBL","Mobilong","SAPN","Winter",2020,"Non-Coincident","POE10",33.0675167581376,7.21604153043653,0.977007696001388,"Lag"
"2302","SMBL","Mobilong","SAPN","Winter",2020,"Non-Coincident","POE50",32.5833652657648,7.11038928864474,0.977007696001388,"Lag"
"2303","SMBL","Mobilong","SAPN","Winter",2020,"Coincident","POE10",32.2101089076731,7.02893674410716,0.977007696001388,"Lag"
"2304","SMBL","Mobilong","SAPN","Winter",2020,"Coincident","POE50",31.5255495195974,6.8795512002656,0.977007696001388,"Lag"
"2305","SMBL","Mobilong","SAPN","Winter",2021,"Non-Coincident","POE10",33.527711161064,7.3164658213768,0.977007696001388,"Lag"
"2306","SMBL","Mobilong","SAPN","Winter",2021,"Non-Coincident","POE50",33.0721350360062,7.21704933774007,0.977007696001388,"Lag"
"2307","SMBL","Mobilong","SAPN","Winter",2021,"Coincident","POE10",32.6627601388381,7.12771495315082,0.977007696001388,"Lag"
"2308","SMBL","Mobilong","SAPN","Winter",2021,"Coincident","POE50",32.0028954141131,6.98371831460934,0.977007696001388,"Lag"
"2309","SMBL","Mobilong","SAPN","Winter",2022,"Non-Coincident","POE10",33.8930363410347,7.39618761270647,0.977007696001388,"Lag"
"2310","SMBL","Mobilong","SAPN","Winter",2022,"Non-Coincident","POE50",33.4813518284043,7.30634922047681,0.977007696001388,"Lag"
"2311","SMBL","Mobilong","SAPN","Winter",2022,"Coincident","POE10",33.0195017562371,7.20556362699031,0.977007696001388,"Lag"
"2312","SMBL","Mobilong","SAPN","Winter",2022,"Coincident","POE50",32.3998626382173,7.07034507876311,0.977007696001388,"Lag"
"2313","SMBL","Mobilong","SAPN","Winter",2023,"Non-Coincident","POE10",34.4565488368173,7.51915812791719,0.977007696001388,"Lag"
"2314","SMBL","Mobilong","SAPN","Winter",2023,"Non-Coincident","POE50",34.1079330569506,7.44308268614503,0.977007696001388,"Lag"
"2315","SMBL","Mobilong","SAPN","Winter",2023,"Coincident","POE10",33.5721228072784,7.32615739531209,0.977007696001388,"Lag"
"2316","SMBL","Mobilong","SAPN","Winter",2023,"Coincident","POE50",33.0101712510914,7.20352751060686,0.977007696001388,"Lag"
"2317","SMBL","Mobilong","SAPN","Winter",2024,"Non-Coincident","POE10",35.1143980815164,7.66271494548036,0.977007696001388,"Lag"
"2318","SMBL","Mobilong","SAPN","Winter",2024,"Non-Coincident","POE50",34.6466725426861,7.56064719912578,0.977007696001388,"Lag"
"2319","SMBL","Mobilong","SAPN","Winter",2024,"Coincident","POE10",34.2166113126891,7.46679861294414,0.977007696001388,"Lag"
"2320","SMBL","Mobilong","SAPN","Winter",2024,"Coincident","POE50",33.5318488911808,7.31736876285205,0.977007696001388,"Lag"
"2321","SMDL","Middleback 33 kV","ENet","Summer",2016,"Non-Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2322","SMDL","Middleback 33 kV","ENet","Summer",2016,"Non-Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2323","SMDL","Middleback 33 kV","ENet","Summer",2016,"Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2324","SMDL","Middleback 33 kV","ENet","Summer",2016,"Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2325","SMDL","Middleback 33 kV","ENet","Summer",2017,"Non-Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2326","SMDL","Middleback 33 kV","ENet","Summer",2017,"Non-Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2327","SMDL","Middleback 33 kV","ENet","Summer",2017,"Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2328","SMDL","Middleback 33 kV","ENet","Summer",2017,"Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2329","SMDL","Middleback 33 kV","ENet","Summer",2018,"Non-Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2330","SMDL","Middleback 33 kV","ENet","Summer",2018,"Non-Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2331","SMDL","Middleback 33 kV","ENet","Summer",2018,"Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2332","SMDL","Middleback 33 kV","ENet","Summer",2018,"Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2333","SMDL","Middleback 33 kV","ENet","Summer",2019,"Non-Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2334","SMDL","Middleback 33 kV","ENet","Summer",2019,"Non-Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2335","SMDL","Middleback 33 kV","ENet","Summer",2019,"Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2336","SMDL","Middleback 33 kV","ENet","Summer",2019,"Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2337","SMDL","Middleback 33 kV","ENet","Summer",2020,"Non-Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2338","SMDL","Middleback 33 kV","ENet","Summer",2020,"Non-Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2339","SMDL","Middleback 33 kV","ENet","Summer",2020,"Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2340","SMDL","Middleback 33 kV","ENet","Summer",2020,"Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2341","SMDL","Middleback 33 kV","ENet","Summer",2021,"Non-Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2342","SMDL","Middleback 33 kV","ENet","Summer",2021,"Non-Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2343","SMDL","Middleback 33 kV","ENet","Summer",2021,"Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2344","SMDL","Middleback 33 kV","ENet","Summer",2021,"Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2345","SMDL","Middleback 33 kV","ENet","Summer",2022,"Non-Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2346","SMDL","Middleback 33 kV","ENet","Summer",2022,"Non-Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2347","SMDL","Middleback 33 kV","ENet","Summer",2022,"Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2348","SMDL","Middleback 33 kV","ENet","Summer",2022,"Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2349","SMDL","Middleback 33 kV","ENet","Summer",2023,"Non-Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2350","SMDL","Middleback 33 kV","ENet","Summer",2023,"Non-Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2351","SMDL","Middleback 33 kV","ENet","Summer",2023,"Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2352","SMDL","Middleback 33 kV","ENet","Summer",2023,"Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2353","SMDL","Middleback 33 kV","ENet","Summer",2024,"Non-Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2354","SMDL","Middleback 33 kV","ENet","Summer",2024,"Non-Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2355","SMDL","Middleback 33 kV","ENet","Summer",2024,"Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2356","SMDL","Middleback 33 kV","ENet","Summer",2024,"Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2357","SMDL","Middleback 33 kV","ENet","Summer",2025,"Non-Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2358","SMDL","Middleback 33 kV","ENet","Summer",2025,"Non-Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2359","SMDL","Middleback 33 kV","ENet","Summer",2025,"Coincident","POE10",NA,NA,0.427627951005008,"Lag"
"2360","SMDL","Middleback 33 kV","ENet","Summer",2025,"Coincident","POE50",NA,NA,0.427627951005008,"Lag"
"2361","SMDL","Middleback 33 kV","ENet","Winter",2015,"Non-Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2362","SMDL","Middleback 33 kV","ENet","Winter",2015,"Non-Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2363","SMDL","Middleback 33 kV","ENet","Winter",2015,"Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2364","SMDL","Middleback 33 kV","ENet","Winter",2015,"Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2365","SMDL","Middleback 33 kV","ENet","Winter",2016,"Non-Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2366","SMDL","Middleback 33 kV","ENet","Winter",2016,"Non-Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2367","SMDL","Middleback 33 kV","ENet","Winter",2016,"Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2368","SMDL","Middleback 33 kV","ENet","Winter",2016,"Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2369","SMDL","Middleback 33 kV","ENet","Winter",2017,"Non-Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2370","SMDL","Middleback 33 kV","ENet","Winter",2017,"Non-Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2371","SMDL","Middleback 33 kV","ENet","Winter",2017,"Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2372","SMDL","Middleback 33 kV","ENet","Winter",2017,"Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2373","SMDL","Middleback 33 kV","ENet","Winter",2018,"Non-Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2374","SMDL","Middleback 33 kV","ENet","Winter",2018,"Non-Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2375","SMDL","Middleback 33 kV","ENet","Winter",2018,"Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2376","SMDL","Middleback 33 kV","ENet","Winter",2018,"Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2377","SMDL","Middleback 33 kV","ENet","Winter",2019,"Non-Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2378","SMDL","Middleback 33 kV","ENet","Winter",2019,"Non-Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2379","SMDL","Middleback 33 kV","ENet","Winter",2019,"Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2380","SMDL","Middleback 33 kV","ENet","Winter",2019,"Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2381","SMDL","Middleback 33 kV","ENet","Winter",2020,"Non-Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2382","SMDL","Middleback 33 kV","ENet","Winter",2020,"Non-Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2383","SMDL","Middleback 33 kV","ENet","Winter",2020,"Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2384","SMDL","Middleback 33 kV","ENet","Winter",2020,"Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2385","SMDL","Middleback 33 kV","ENet","Winter",2021,"Non-Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2386","SMDL","Middleback 33 kV","ENet","Winter",2021,"Non-Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2387","SMDL","Middleback 33 kV","ENet","Winter",2021,"Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2388","SMDL","Middleback 33 kV","ENet","Winter",2021,"Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2389","SMDL","Middleback 33 kV","ENet","Winter",2022,"Non-Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2390","SMDL","Middleback 33 kV","ENet","Winter",2022,"Non-Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2391","SMDL","Middleback 33 kV","ENet","Winter",2022,"Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2392","SMDL","Middleback 33 kV","ENet","Winter",2022,"Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2393","SMDL","Middleback 33 kV","ENet","Winter",2023,"Non-Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2394","SMDL","Middleback 33 kV","ENet","Winter",2023,"Non-Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2395","SMDL","Middleback 33 kV","ENet","Winter",2023,"Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2396","SMDL","Middleback 33 kV","ENet","Winter",2023,"Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2397","SMDL","Middleback 33 kV","ENet","Winter",2024,"Non-Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2398","SMDL","Middleback 33 kV","ENet","Winter",2024,"Non-Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2399","SMDL","Middleback 33 kV","ENet","Winter",2024,"Coincident","POE10",NA,NA,0.95358663170725,"Lead"
"2400","SMDL","Middleback 33 kV","ENet","Winter",2024,"Coincident","POE50",NA,NA,0.95358663170725,"Lead"
"2401","SMGA","Mt Gambier","SAPN","Summer",2016,"Non-Coincident","POE10",21.9085392112616,7.95274370662591,0.939986159790883,"Lag"
"2402","SMGA","Mt Gambier","SAPN","Summer",2016,"Non-Coincident","POE50",20.1480004818521,7.31367265010446,0.939986159790883,"Lag"
"2403","SMGA","Mt Gambier","SAPN","Summer",2016,"Coincident","POE10",17.1737846857391,6.23403992212565,0.939986159790883,"Lag"
"2404","SMGA","Mt Gambier","SAPN","Summer",2016,"Coincident","POE50",15.8149549437378,5.74078820073648,0.939986159790883,"Lag"
"2405","SMGA","Mt Gambier","SAPN","Summer",2017,"Non-Coincident","POE10",22.0312916933513,7.99730254370756,0.939986159790883,"Lag"
"2406","SMGA","Mt Gambier","SAPN","Summer",2017,"Non-Coincident","POE50",20.2354285619042,7.34540881958213,0.939986159790883,"Lag"
"2407","SMGA","Mt Gambier","SAPN","Summer",2017,"Coincident","POE10",17.4591377242185,6.33762234535573,0.939986159790883,"Lag"
"2408","SMGA","Mt Gambier","SAPN","Summer",2017,"Coincident","POE50",16.120134437722,5.85156757661229,0.939986159790883,"Lag"
"2409","SMGA","Mt Gambier","SAPN","Summer",2018,"Non-Coincident","POE10",22.1364051069748,8.03545844404466,0.939986159790883,"Lag"
"2410","SMGA","Mt Gambier","SAPN","Summer",2018,"Non-Coincident","POE50",20.3037929264961,7.37022490909969,0.939986159790883,"Lag"
"2411","SMGA","Mt Gambier","SAPN","Summer",2018,"Coincident","POE10",17.1144320441143,6.21249506499932,0.939986159790883,"Lag"
"2412","SMGA","Mt Gambier","SAPN","Summer",2018,"Coincident","POE50",15.7831534671324,5.72924434605515,0.939986159790883,"Lag"
"2413","SMGA","Mt Gambier","SAPN","Summer",2019,"Non-Coincident","POE10",22.2405101021973,8.07324829108104,0.939986159790883,"Lag"
"2414","SMGA","Mt Gambier","SAPN","Summer",2019,"Non-Coincident","POE50",20.3711637718537,7.39468035367595,0.939986159790883,"Lag"
"2415","SMGA","Mt Gambier","SAPN","Summer",2019,"Coincident","POE10",17.4160667861398,6.32198770497917,0.939986159790883,"Lag"
"2416","SMGA","Mt Gambier","SAPN","Summer",2019,"Coincident","POE50",15.9775504816577,5.7998099651932,0.939986159790883,"Lag"
"2417","SMGA","Mt Gambier","SAPN","Summer",2020,"Non-Coincident","POE10",22.3393466295476,8.10912569775294,0.939986159790883,"Lag"
"2418","SMGA","Mt Gambier","SAPN","Summer",2020,"Non-Coincident","POE50",20.4330330178336,7.41713873174743,0.939986159790883,"Lag"
"2419","SMGA","Mt Gambier","SAPN","Summer",2020,"Coincident","POE10",17.5304443123344,6.36350645448831,0.939986159790883,"Lag"
"2420","SMGA","Mt Gambier","SAPN","Summer",2020,"Coincident","POE50",16.0565635636484,5.82849151189439,0.939986159790883,"Lag"
"2421","SMGA","Mt Gambier","SAPN","Summer",2021,"Non-Coincident","POE10",22.6175740325373,8.21012153352276,0.939986159790883,"Lag"
"2422","SMGA","Mt Gambier","SAPN","Summer",2021,"Non-Coincident","POE50",20.7531763762536,7.53334995214609,0.939986159790883,"Lag"
"2423","SMGA","Mt Gambier","SAPN","Summer",2021,"Coincident","POE10",17.7640134790434,6.44829146469347,0.939986159790883,"Lag"
"2424","SMGA","Mt Gambier","SAPN","Summer",2021,"Coincident","POE50",16.3263840019441,5.92643564097956,0.939986159790883,"Lag"
"2425","SMGA","Mt Gambier","SAPN","Summer",2022,"Non-Coincident","POE10",22.6446388695756,8.21994600015432,0.939986159790883,"Lag"
"2426","SMGA","Mt Gambier","SAPN","Summer",2022,"Non-Coincident","POE50",20.6920381071061,7.51115691679544,0.939986159790883,"Lag"
"2427","SMGA","Mt Gambier","SAPN","Summer",2022,"Coincident","POE10",17.7948694002769,6.45949208519288,0.939986159790883,"Lag"
"2428","SMGA","Mt Gambier","SAPN","Summer",2022,"Coincident","POE50",16.2857300008017,5.91167834253,0.939986159790883,"Lag"
"2429","SMGA","Mt Gambier","SAPN","Summer",2023,"Non-Coincident","POE10",22.8140206156314,8.28143114080989,0.939986159790883,"Lag"
"2430","SMGA","Mt Gambier","SAPN","Summer",2023,"Non-Coincident","POE50",20.8195539529436,7.55744484273611,0.939986159790883,"Lag"
"2431","SMGA","Mt Gambier","SAPN","Summer",2023,"Coincident","POE10",17.9441470202251,6.513679479484,0.939986159790883,"Lag"
"2432","SMGA","Mt Gambier","SAPN","Summer",2023,"Coincident","POE50",16.401445958555,5.95368293927216,0.939986159790883,"Lag"
"2433","SMGA","Mt Gambier","SAPN","Summer",2024,"Non-Coincident","POE10",23.061163337743,8.37114331691432,0.939986159790883,"Lag"
"2434","SMGA","Mt Gambier","SAPN","Summer",2024,"Non-Coincident","POE50",21.0121269778209,7.62734835829646,0.939986159790883,"Lag"
"2435","SMGA","Mt Gambier","SAPN","Summer",2024,"Coincident","POE10",18.1580135767556,6.59131249258016,0.939986159790883,"Lag"
"2436","SMGA","Mt Gambier","SAPN","Summer",2024,"Coincident","POE50",16.5693246964362,6.01462249180402,0.939986159790883,"Lag"
"2437","SMGA","Mt Gambier","SAPN","Summer",2025,"Non-Coincident","POE10",23.2223504530246,8.42965382755512,0.939986159790883,"Lag"
"2438","SMGA","Mt Gambier","SAPN","Summer",2025,"Non-Coincident","POE50",21.0720438129163,7.64909801620979,0.939986159790883,"Lag"
"2439","SMGA","Mt Gambier","SAPN","Summer",2025,"Coincident","POE10",18.298043398062,6.64214295961386,0.939986159790883,"Lag"
"2440","SMGA","Mt Gambier","SAPN","Summer",2025,"Coincident","POE50",16.6229419510187,6.03408541810119,0.939986159790883,"Lag"
"2441","SMGA","Mt Gambier","SAPN","Winter",2015,"Non-Coincident","POE10",23.3414393854465,5.87544629561515,0.969749365189958,"Lag"
"2442","SMGA","Mt Gambier","SAPN","Winter",2015,"Non-Coincident","POE50",22.3725628229938,5.63156321215285,0.969749365189958,"Lag"
"2443","SMGA","Mt Gambier","SAPN","Winter",2015,"Coincident","POE10",20.7610845308911,5.22592609588732,0.969749365189958,"Lag"
"2444","SMGA","Mt Gambier","SAPN","Winter",2015,"Coincident","POE50",19.7644664856644,4.97505999867391,0.969749365189958,"Lag"
"2445","SMGA","Mt Gambier","SAPN","Winter",2016,"Non-Coincident","POE10",22.9730102660703,5.78270627779151,0.969749365189958,"Lag"
"2446","SMGA","Mt Gambier","SAPN","Winter",2016,"Non-Coincident","POE50",22.0524927857792,5.55099601646986,0.969749365189958,"Lag"
"2447","SMGA","Mt Gambier","SAPN","Winter",2016,"Coincident","POE10",20.8201828093229,5.24080216052736,0.969749365189958,"Lag"
"2448","SMGA","Mt Gambier","SAPN","Winter",2016,"Coincident","POE50",19.7552090790871,4.97272974841456,0.969749365189958,"Lag"
"2449","SMGA","Mt Gambier","SAPN","Winter",2017,"Non-Coincident","POE10",22.6015733771263,5.68920915205035,0.969749365189958,"Lag"
"2450","SMGA","Mt Gambier","SAPN","Winter",2017,"Non-Coincident","POE50",21.7295894341513,5.46971562626621,0.969749365189958,"Lag"
