"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Coincident",2019,"POE10",83.4533401415904,"Lag",0.973327912565422,19.6703767518156
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Coincident",2019,"POE50",80.0261303536954,"Lag",0.973327912565422,18.8625659725104
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Coincident",2019,"POE10",41.1069331134118,"Lag",0.984917284956507,7.22148123315815
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Coincident",2019,"POE50",36.3333807052687,"Lag",0.984917284956507,6.38288500327655
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Coincident",2019,"POE10",45.784063812303,"Lag",0.973327912565422,10.7915367184727
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Coincident",2019,"POE50",43.847347436458,"Lag",0.973327912565422,10.3350428176936
"NSW","NMRE","Moree","Essential","Summer","Coincident",2019,"POE10",24.1837445534863,"Lead",0.999828206875127,-0.448329582923884
"NSW","NMRE","Moree","Essential","Summer","Coincident",2019,"POE50",21.3911027916693,"Lead",0.999828206875127,-0.396558282017105
"NSW","NMRE","Moree","Essential","Winter","Coincident",2019,"POE10",36.4414183078837,"Lead",0.999868794737656,-0.590375920646603
"NSW","NMRE","Moree","Essential","Winter","Coincident",2019,"POE50",33.4490175340171,"Lead",0.999868794737656,-0.541896979819184
"NSW","NMRU","Murrumburrah","Essential","Summer","Coincident",2019,"POE10",37.9500273583348,"Lag",0.97446317683852,8.7448953090013
"NSW","NMRU","Murrumburrah","Essential","Summer","Coincident",2019,"POE50",33.3558939298564,"Lag",0.97446317683852,7.68626060794347
"NSW","NMRU","Murrumburrah","Essential","Winter","Coincident",2019,"POE10",29.9386706572379,"Lag",0.98930536002173,4.41403692345297
"NSW","NMRU","Murrumburrah","Essential","Winter","Coincident",2019,"POE50",28.4011081788193,"Lag",0.98930536002173,4.18734490931657
"NSW","NMVN","Morven","Essential","Summer","Coincident",2019,"POE10",7.52001075982203,"Lag",0.85281402397673,4.60482636934216
"NSW","NMVN","Morven","Essential","Summer","Coincident",2019,"POE50",6.43974978409369,"Lag",0.85281402397673,3.9433360622561
"NSW","NMVN","Morven","Essential","Winter","Coincident",2019,"POE10",3.9163513441174,"Lag",0.954463556653941,1.22409644697043
"NSW","NMVN","Morven","Essential","Winter","Coincident",2019,"POE50",3.72866728201376,"Lag",0.954463556653941,1.1654338364467
"NSW","NMYG","Munyang","Essential","Summer","Coincident",2019,"POE10",1.57831269143272,"Lag",0.9355836,0.59568222386904
"NSW","NMYG","Munyang","Essential","Summer","Coincident",2019,"POE50",1.41302546545765,"Lag",0.9355836,0.533299995758968
"NSW","NMYG","Munyang","Essential","Winter","Coincident",2019,"POE10",16.8260760462148,"Lag",0.950264297578216,5.51466706284448
"NSW","NMYG","Munyang","Essential","Winter","Coincident",2019,"POE50",15.2318226873485,"Lag",0.950264297578216,4.99215804387764
"NSW","NNAM","Nambucca","Essential","Summer","Coincident",2019,"POE10",4.40115643057202,"Lag",0.99433411210668,0.470508435060618
"NSW","NNAM","Nambucca","Essential","Summer","Coincident",2019,"POE50",4.01618688507225,"Lag",0.99433411210668,0.429353020283518
"NSW","NNAM","Nambucca","Essential","Winter","Coincident",2019,"POE10",7.09359848122538,"Lag",0.99594472951786,0.640789716460008
"NSW","NNAM","Nambucca","Essential","Winter","Coincident",2019,"POE50",6.75934836048388,"Lag",0.99594472951786,0.610595726672801
"NSW","NNB2","Narrabri","Essential","Summer","Coincident",2019,"POE10",54.7084717371142,"Lead",0.999666047341943,-1.41423255313692
"NSW","NNB2","Narrabri","Essential","Summer","Coincident",2019,"POE50",48.945150271888,"Lead",0.999666047341943,-1.26524873817164
"NSW","NNB2","Narrabri","Essential","Winter","Coincident",2019,"POE10",50.0506290592612,"Lead",0.988168908670157,-7.76814632124725
"NSW","NNB2","Narrabri","Essential","Winter","Coincident",2019,"POE50",47.6824919215142,"Lead",0.988168908670157,-7.40059777809075
"NSW","NNVL","Inverell","Essential","Summer","Coincident",2019,"POE10",28.6141539989445,"Lead",0.998933129459004,-1.32281614873486
"NSW","NNVL","Inverell","Essential","Summer","Coincident",2019,"POE50",25.6195305734113,"Lead",0.998933129459004,-1.18437640220867
"NSW","NNVL","Inverell","Essential","Winter","Coincident",2019,"POE10",36.7459204557995,"Lead",0.999399677182778,-1.27383201520116
"NSW","NNVL","Inverell","Essential","Winter","Coincident",2019,"POE50",34.8499851832026,"Lead",0.999399677182778,-1.20810762949995
"NSW","NPK6","Parkes 66kV","Essential","Summer","Coincident",2019,"POE10",24.5027438172418,"Lag",0.954280935503279,7.67503981476664
"NSW","NPK6","Parkes 66kV","Essential","Summer","Coincident",2019,"POE50",23.0333110256382,"Lag",0.954280935503279,7.2147666606742
"NSW","NPK6","Parkes 66kV","Essential","Winter","Coincident",2019,"POE10",31.0666539001159,"Lag",0.987363698803645,4.98615740178993
"NSW","NPK6","Parkes 66kV","Essential","Winter","Coincident",2019,"POE50",30.3241536324995,"Lag",0.987363698803645,4.86698707797231
"NSW","NPKS","Parkes 132kV","Essential","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NPKS","Parkes 132kV","Essential","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NPKS","Parkes 132kV","Essential","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NPKS","Parkes 132kV","Essential","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NPMA","Panorama","Essential","Summer","Coincident",2019,"POE10",60.3772296134252,"Lag",0.967199608381818,15.8569916982206
"NSW","NPMA","Panorama","Essential","Summer","Coincident",2019,"POE50",52.9660644968001,"Lag",0.967199608381818,13.910582688054
"NSW","NPMA","Panorama","Essential","Winter","Coincident",2019,"POE10",64.9942011978398,"Lag",0.983582316354057,11.9246311349528
"NSW","NPMA","Panorama","Essential","Winter","Coincident",2019,"POE50",61.8911955885194,"Lag",0.983582316354057,11.3553157711375
"NSW","NPMQ","Pt Macquarie","Essential","Summer","Coincident",2019,"POE10",53.7673321441065,"Lag",0.989092728062659,8.00694903878956
"NSW","NPMQ","Pt Macquarie","Essential","Summer","Coincident",2019,"POE50",48.0665865813691,"Lag",0.989092728062659,7.158002710532
"NSW","NPMQ","Pt Macquarie","Essential","Winter","Coincident",2019,"POE10",67.6521979169707,"Lag",0.991801348370391,8.71668684668375
"NSW","NPMQ","Pt Macquarie","Essential","Winter","Coincident",2019,"POE50",64.0010414035498,"Lag",0.991801348370391,8.24625145898533
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Summer","Coincident",2019,"POE10",4.95411538935323,"Lag",0.985264644700745,0.860008471286074
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Summer","Coincident",2019,"POE50",4.17298616227016,"Lag",0.985264644700745,0.724408530698439
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Winter","Coincident",2019,"POE10",7.20386360123118,"Lag",0.999385055524452,0.252754445827296
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Winter","Coincident",2019,"POE50",6.80016960269494,"Lag",0.999385055524452,0.238590455705884
"NSW","NRAL","Raleigh","Essential","Summer","Coincident",2019,"POE10",8.54572729092773,"Lag",0.998196242607563,0.513974094200037
"NSW","NRAL","Raleigh","Essential","Summer","Coincident",2019,"POE50",7.01348537567447,"Lag",0.998196242607563,0.421818959396744
"NSW","NRAL","Raleigh","Essential","Winter","Coincident",2019,"POE10",9.06908892227991,"Lead",0.999989393504855,-0.0417703449239877
"NSW","NRAL","Raleigh","Essential","Winter","Coincident",2019,"POE50",8.63906187367327,"Lead",0.999989393504855,-0.0397897294177469
"NSW","NRG1","Orange 132kV","Essential","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NRG1","Orange 132kV","Essential","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NRG1","Orange 132kV","Essential","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NRG1","Orange 132kV","Essential","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NRGE","Orange 66kV","Essential","Summer","Coincident",2019,"POE10",42.5662864605293,"Lag",0.993991567102898,4.68732783851421
"NSW","NRGE","Orange 66kV","Essential","Summer","Coincident",2019,"POE50",37.2532737504071,"Lag",0.993991567102898,4.10226781911063
"NSW","NRGE","Orange 66kV","Essential","Winter","Coincident",2019,"POE10",57.9626831931759,"Lag",0.99374241666684,6.51497118445647
"NSW","NRGE","Orange 66kV","Essential","Winter","Coincident",2019,"POE50",55.3184824273788,"Lag",0.99374241666684,6.21776458796967
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2019,"POE10",3.22476046051122,"Lag",0.911920695200152,1.45114986114438
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2019,"POE50",2.70364310353693,"Lag",0.911920695200152,1.21664581364273
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2019,"POE10",5.46649730246991,"Lag",0.91192436794521,2.45987792836296
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2019,"POE50",4.9073421872895,"Lag",0.91192436794521,2.2082628172127
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2019,"POE10",36.4903156071997,"Lag",0.943870897396301,12.770055427762
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2019,"POE50",30.9422168840947,"Lag",0.943870897396301,10.828457306896
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2019,"POE10",23.339754906411,"Lag",0.962767305959207,6.55347422470116
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2019,"POE50",22.0323097773598,"Lag",0.962767305959207,6.18636205973603
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2019,"POE10",38.8579684434823,"Lead",0.993263791028024,-4.53320805739062
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2019,"POE50",32.8196793188865,"Lead",0.993263791028024,-3.82877542725236
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2019,"POE10",28.9381987041748,"Lead",0.976589730054221,-6.37412857572488
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2019,"POE50",27.3269461812055,"Lead",0.976589730054221,-6.01922290746413
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2019,"POE10",113.318513150159,"Lead",0.999823193386486,-2.13119267032373
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2019,"POE50",98.9077097865281,"Lead",0.999823193386486,-1.86016724254258
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2019,"POE10",94.5306397467316,"Lead",0.977712269881539,-20.2990636664834
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2019,"POE50",89.7165654878331,"Lead",0.977712269881539,-19.2653120687118
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2019,"POE10",5.65516774476425,"Lag",0.963340894455066,1.57490471523775
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2019,"POE50",4.80126284146041,"Lag",0.963340894455066,1.33710118415365
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2019,"POE10",7.70699370216357,"Lag",0.969912469562886,1.93450206315921
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2019,"POE50",7.25348467703417,"Lag",0.969912469562886,1.82066855314507
"NSW","NTMG","Tomago","TransGrid","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NTNR","Terranora","Essential","Summer","Coincident",2019,"POE10",67.3093153039591,"Lag",0.994912865519484,6.81535842618773
"NSW","NTNR","Terranora","Essential","Summer","Coincident",2019,"POE50",59.1691568985406,"Lag",0.994912865519484,5.99113228559574
"NSW","NTNR","Terranora","Essential","Winter","Coincident",2019,"POE10",75.668835256756,"Lag",0.992042215554269,9.60355990919969
"NSW","NTNR","Terranora","Essential","Winter","Coincident",2019,"POE50",71.4125539686161,"Lag",0.992042215554269,9.06337117492936
"NSW","NTR2","Taree","Essential","Summer","Coincident",2019,"POE10",74.3011883625694,"Lag",0.982204962180025,14.2074904614633
"NSW","NTR2","Taree","Essential","Summer","Coincident",2019,"POE50",63.838101150079,"Lag",0.982204962180025,12.2067928273484
"NSW","NTR2","Taree","Essential","Winter","Coincident",2019,"POE10",68.7301602282033,"Lag",0.997695383690529,4.67426512642079
"NSW","NTR2","Taree","Essential","Winter","Coincident",2019,"POE50",65.2937146048578,"Lag",0.997695383690529,4.4405561130457
"NSW","NTTF","Tenterfield","Essential","Summer","Coincident",2019,"POE10",3.44318447955908,"Lag",0.934228433961163,1.31455930542709
"NSW","NTTF","Tenterfield","Essential","Summer","Coincident",2019,"POE50",3.11792990872314,"Lag",0.934228433961163,1.19038169447904
"NSW","NTTF","Tenterfield","Essential","Winter","Coincident",2019,"POE10",5.02325213079256,"Lag",0.959543455476714,1.47398197255989
"NSW","NTTF","Tenterfield","Essential","Winter","Coincident",2019,"POE50",4.68210350575963,"Lag",0.959543455476714,1.37387811351215
"NSW","NTU2","Tumut","Essential","Summer","Coincident",2019,"POE10",30.3688179325683,"Lag",0.929198127068098,12.078982473267
"NSW","NTU2","Tumut","Essential","Summer","Coincident",2019,"POE50",27.2388294760106,"Lag",0.929198127068098,10.8340517093421
"NSW","NTU2","Tumut","Essential","Winter","Coincident",2019,"POE10",29.4777661759755,"Lag",0.972375122212697,7.07629078923344
"NSW","NTU2","Tumut","Essential","Winter","Coincident",2019,"POE50",28.3113102146891,"Lag",0.972375122212697,6.79627698066931
"NSW","NWG2","Wagga 66kV","Essential","Summer","Coincident",2019,"POE10",76.6214737463827,"Lag",0.99353052769103,8.75820607095303
"NSW","NWG2","Wagga 66kV","Essential","Summer","Coincident",2019,"POE50",67.3487932401899,"Lag",0.99353052769103,7.69829371567574
"NSW","NWG2","Wagga 66kV","Essential","Winter","Coincident",2019,"POE10",58.4256803167167,"Lag",0.997863489473446,3.82532262437478
"NSW","NWG2","Wagga 66kV","Essential","Winter","Coincident",2019,"POE50",55.7202489417336,"Lag",0.997863489473446,3.64818907982185
"NSW","NWG6","Wagga North 66kV","Essential","Summer","Coincident",2019,"POE10",22.0448169580279,"Lag",0.9872631297087,3.55248808138492
"NSW","NWG6","Wagga North 66kV","Essential","Summer","Coincident",2019,"POE50",19.618028771387,"Lag",0.9872631297087,3.16141492684243
"NSW","NWG6","Wagga North 66kV","Essential","Winter","Coincident",2019,"POE10",20.9975024573809,"Lag",0.998303843920076,1.22452756548915
"NSW","NWG6","Wagga North 66kV","Essential","Winter","Coincident",2019,"POE50",19.6243705779661,"Lag",0.998303843920076,1.14444957331803
"NSW","NWGN","Wagga North 132kV","Essential","Summer","Coincident",2019,"POE10",58.7226777709656,"Lag",0.999986199952689,0.308507432763902
"NSW","NWGN","Wagga North 132kV","Essential","Summer","Coincident",2019,"POE50",53.4005497859871,"Lag",0.999986199952689,0.280546922381686
"NSW","NWGN","Wagga North 132kV","Essential","Winter","Coincident",2019,"POE10",46.9664668227721,"Lead",0.997954419501072,-3.00869566396622
"NSW","NWGN","Wagga North 132kV","Essential","Winter","Coincident",2019,"POE50",45.7303221481962,"Lead",0.997954419501072,-2.92950760972177
"NSW","NWL8","Wellington","Essential","Summer","Coincident",2019,"POE10",173.820749779549,"Lag",0.999964515284248,1.46436331495868
"NSW","NWL8","Wellington","Essential","Summer","Coincident",2019,"POE50",154.003757542213,"Lag",0.999964515284248,1.29741387720754
"NSW","NWL8","Wellington","Essential","Winter","Coincident",2019,"POE10",162.237698318183,"Lag",0.998835173024626,7.83749271951836
"NSW","NWL8","Wellington","Essential","Winter","Coincident",2019,"POE50",155.051738764571,"Lag",0.998835173024626,7.49034833650488
"NSW","NWST","Boambee South","Essential","Summer","Coincident",2019,"POE10",12.840004243229,"Lag",0.996130152495869,1.13289701947702
"NSW","NWST","Boambee South","Essential","Summer","Coincident",2019,"POE50",10.265842330059,"Lag",0.996130152495869,0.905774013608904
"NSW","NWST","Boambee South","Essential","Winter","Coincident",2019,"POE10",16.3072066067759,"Lag",0.99918411425511,0.659136135800085
"NSW","NWST","Boambee South","Essential","Winter","Coincident",2019,"POE50",15.2502771456136,"Lag",0.99918411425511,0.616415121855591
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Summer","Coincident",2019,"POE10",5.01401643705128,"Lag",0.899528383529293,2.43509254037827
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Summer","Coincident",2019,"POE50",4.28501527843212,"Lag",0.899528383529293,2.08104797240222
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Coincident",2019,"POE10",6.37999144735054,"Lag",0.911921167554239,2.871002463268
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Coincident",2019,"POE50",5.80354923920967,"Lag",0.911921167554239,2.61160289930912
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Coincident",2019,"POE10",36.5103118878836,"Lag",0.911921876647269,16.4296006068639
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Coincident",2019,"POE50",33.1887839009468,"Lag",0.911921876647269,14.9349166283356
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Coincident",2019,"POE10",63.4064694653198,"Lag",0.911921684405765,28.5328779580997
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Coincident",2019,"POE50",58.7982966141881,"Lag",0.911921684405765,26.4592025953186
"NSW","NYA3","Yanco","Essential","Summer","Coincident",2019,"POE10",41.508149900461,"Lag",0.957632162699541,12.482982060392
"NSW","NYA3","Yanco","Essential","Summer","Coincident",2019,"POE50",36.5837218999268,"Lag",0.957632162699541,11.0020308126064
"NSW","NYA3","Yanco","Essential","Winter","Coincident",2019,"POE10",30.8941465719863,"Lag",0.995311940276869,3.00205716023051
"NSW","NYA3","Yanco","Essential","Winter","Coincident",2019,"POE50",29.4258299286929,"Lag",0.995311940276869,2.85937736546054
"NSW","NYS1","Yass 132kV","Essential","Summer","Coincident",2019,"POE10",0.0224533375146812,"Lag",0.911921144025774,0.0101040256435842
"NSW","NYS1","Yass 132kV","Essential","Summer","Coincident",2019,"POE50",0.0199707399020402,"Lag",0.911921144025774,0.00898685409060573
"NSW","NYS1","Yass 132kV","Essential","Winter","Coincident",2019,"POE10",0.630476302388667,"Lag",0.911921379015639,0.283714569154164
"NSW","NYS1","Yass 132kV","Essential","Winter","Coincident",2019,"POE50",0.551652488062592,"Lag",0.911921379015639,0.248243823567245
"NSW","NYS6","Yass 66kV","Essential","Summer","Coincident",2019,"POE10",12.296490805272,"Lead",0.986998234954845,-2.00246397092557
"NSW","NYS6","Yass 66kV","Essential","Summer","Coincident",2019,"POE50",10.638522584444,"Lead",0.986998234954845,-1.73246648304681
"NSW","NYS6","Yass 66kV","Essential","Winter","Coincident",2019,"POE10",13.6992163650932,"Lead",0.99402585556329,-1.50418514654365
"NSW","NYS6","Yass 66kV","Essential","Winter","Coincident",2019,"POE50",12.8021764854456,"Lead",0.99402585556329,-1.40568943504724
"NSW","SCBD","Sydney Region","Ausgrid","Summer","Coincident",2019,"POE10",4574.48344908012,"Lag",0.996248634046077,397.352869786989
"NSW","SCBD","Sydney Region","Ausgrid","Summer","Coincident",2019,"POE50",4014.57184851286,"Lag",0.996248634046077,348.717327918942
"NSW","SCBD","Sydney Region","Ausgrid","Winter","Coincident",2019,"POE10",4074.31566816453,"Lag",0.998608863924177,215.133463235344
"NSW","SCBD","Sydney Region","Ausgrid","Winter","Coincident",2019,"POE50",3890.35367743428,"Lag",0.998608863924177,205.419836851728
"NSW","SWST","Western Sydney Region","Endeavour","Summer","Coincident",2019,"POE10",3625.93097891079,"Lag",0.996367647009532,309.894736926872
"NSW","SWST","Western Sydney Region","Endeavour","Summer","Coincident",2019,"POE50",3139.09493319509,"Lag",0.996367647009532,268.286683935498
"NSW","SWST","Western Sydney Region","Endeavour","Winter","Coincident",2019,"POE10",2537.21193101639,"Lag",0.999785600076532,52.5477226549724
"NSW","SWST","Western Sydney Region","Endeavour","Winter","Coincident",2019,"POE50",2405.42591854986,"Lag",0.999785600076532,49.8183271526732
"NSW","Stockdill","Stockdill","Evoenergy","Summer","Coincident",2019,"POE10",0,"Lag",0.944421864687968,0
"NSW","Stockdill","Stockdill","Evoenergy","Summer","Coincident",2019,"POE50",0,"Lag",0.944421864687968,0
"NSW","Stockdill","Stockdill","Evoenergy","Winter","Coincident",2019,"POE10",0,"Lag",0.970515715718573,0
"NSW","Stockdill","Stockdill","Evoenergy","Winter","Coincident",2019,"POE50",0,"Lag",0.970515715718573,0
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Coincident",2020,"POE10",39.7152690955609,"Lag",0.985393743977826,6.86341860632887
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Coincident",2020,"POE50",34.8708658129842,"Lag",0.985393743977826,6.02623007951327
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Coincident",2020,"POE10",55.7174035142056,"Lag",0.999385055524452,1.95489840281846
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Coincident",2020,"POE50",52.955749745285,"Lag",0.999385055524452,1.85800313847571
"NSW","CANB","Canberra Region","Evoenergy","Summer","Coincident",2020,"POE10",551.05675104145,"Lag",0.954697657799816,171.763386727297
"NSW","CANB","Canberra Region","Evoenergy","Summer","Coincident",2020,"POE50",478.135402482499,"Lag",0.954697657799816,149.033935051883
"NSW","CANB","Canberra Region","Evoenergy","Winter","Coincident",2020,"POE10",482.9352113118,"Lag",0.973580522680855,113.267816987002
"NSW","CANB","Canberra Region","Evoenergy","Winter","Coincident",2020,"POE50",459.98932392092,"Lag",0.973580522680855,107.886079410786
"NSW","FALB","Finley and Albury","Essential","Summer","Coincident",2020,"POE10",120.914759695426,"Lead",0.9999876302297,-0.601421793750964
"NSW","FALB","Finley and Albury","Essential","Summer","Coincident",2020,"POE50",104.839600225701,"Lead",0.9999876302297,-0.521465043495929
"NSW","FALB","Finley and Albury","Essential","Winter","Coincident",2020,"POE10",97.2618137373591,"Lead",0.996971536870947,-7.58676596396343
"NSW","FALB","Finley and Albury","Essential","Winter","Coincident",2020,"POE50",93.4201288511607,"Lead",0.996971536870947,-7.28710093594341
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Coincident",2020,"POE10",1293.89700314101,"Lag",0.997747387135355,86.9946757059099
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Coincident",2020,"POE50",1127.89003309949,"Lag",0.997747387135355,75.833259852388
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Coincident",2020,"POE10",991.322872269721,"Lag",0.999800774826323,19.790972291359
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Coincident",2020,"POE50",942.08435979459,"Lag",0.999800774826323,18.8079645717531
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"NSW","NAR1","Armidale","Essential","Summer","Coincident",2020,"POE10",23.1076346729369,"Lag",0.986947295662615,3.77055218225064
"NSW","NAR1","Armidale","Essential","Summer","Coincident",2020,"POE50",20.6960375789299,"Lag",0.986947295662615,3.37704359453841
"NSW","NAR1","Armidale","Essential","Winter","Coincident",2020,"POE10",34.6930372821993,"Lag",0.989922338539471,4.96294136657559
"NSW","NAR1","Armidale","Essential","Winter","Coincident",2020,"POE50",32.9271915359114,"Lag",0.989922338539471,4.71033192134433
"NSW","NBAL","Balranald","Essential","Summer","Coincident",2020,"POE10",2.91700962945106,"Lag",0.992885658570922,0.349822039902537
"NSW","NBAL","Balranald","Essential","Summer","Coincident",2020,"POE50",2.60179866457285,"Lag",0.992885658570922,0.312020401669997
"NSW","NBAL","Balranald","Essential","Winter","Coincident",2020,"POE10",1.7748588939771,"Lead",0.985369737210572,-0.306980913068254
"NSW","NBAL","Balranald","Essential","Winter","Coincident",2020,"POE50",1.70077802524501,"Lead",0.985369737210572,-0.294167830968355
"NSW","NBER","Beryl 66kV","Essential","Summer","Coincident",2020,"POE10",54.7006928883979,"Lag",0.964323919212344,15.0163717126815
"NSW","NBER","Beryl 66kV","Essential","Summer","Coincident",2020,"POE50",49.7135411433315,"Lag",0.964323919212344,13.6473045137658
"NSW","NBER","Beryl 66kV","Essential","Winter","Coincident",2020,"POE10",59.2980795960714,"Lag",0.978678989132439,12.4449148897833
"NSW","NBER","Beryl 66kV","Essential","Winter","Coincident",2020,"POE50",57.532216812722,"Lag",0.978678989132439,12.074312465632
"NSW","NBGE","Boggabri East","TransGrid","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NBGE","Boggabri East","TransGrid","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"NSW","NBGE","Boggabri East","TransGrid","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NBGE","Boggabri East","TransGrid","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"NSW","NBGN","Boggabri North","TransGrid","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NBGN","Boggabri North","TransGrid","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"NSW","NBGN","Boggabri North","TransGrid","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NBGN","Boggabri North","TransGrid","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"NSW","NBKG","Broken Hill 22kV","Essential","Summer","Coincident",2020,"POE10",34.6452724900024,"Lag",0.964973373360992,9.4190291932114
"NSW","NBKG","Broken Hill 22kV","Essential","Summer","Coincident",2020,"POE50",31.0701347075864,"Lag",0.964973373360992,8.44705452763338
"NSW","NBKG","Broken Hill 22kV","Essential","Winter","Coincident",2020,"POE10",29.4023585012888,"Lag",0.987072199613804,4.77421959268638
"NSW","NBKG","Broken Hill 22kV","Essential","Winter","Coincident",2020,"POE50",27.9211991168728,"Lag",0.987072199613804,4.53371575172205
"NSW","NBKH","Broken Hill 220kV","TransGrid","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NBKH","Broken Hill 220kV","TransGrid","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"NSW","NBKH","Broken Hill 220kV","TransGrid","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
