Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 16/07/2023",,,,,,,,,,,
End Time:,"12:00AM, 13/08/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.467397,0,-4.37941,0,-0.467397,0,-4.37941,-35.454402,-4.846807,0.712672
Royalla Solar Farm Pty Limited,2,0,-0.503272,0,-1.35546,0,-0.503272,0,-1.35546,-13.59663,-1.858732,0.273307
Snowy Hydro Limited,2,0,0,0,0,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,-0.150566,0,0.246174,0,-0.150566,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,-0.123711,0,-2.888612,0,-0.123711,0,-2.888612,-22.03515,-3.012323,0.442931
W.H. Heck & Sons Proprietary Limited,2,0,-0.006052,0,-0.001204,0,-0.006052,0,-0.001204,-0.053081,-0.007257,0.001067
TOTALS,2,0,-2.575576,0,-27.489628,0,-5.648699,0,-28.293059,-221.277472,-30.869132,10.011417
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-2806.7185,55.185571
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-18.241505,0,-132.149731,0,-18.241505,0,-132.149731,,-150.391236,
QLD1,3,0,-10.501838,0,-61.077607,0,-10.501838,0,-61.077607,,-71.579445,
SA1,3,0,-1.561808,0,-3.970959,0,-1.561808,0,-3.970959,,-5.532767,
TAS1,3,0,-0.418612,0,-0.180494,0,-0.418612,0,-0.180494,,-0.599106,
VIC1,3,0,-18.970422,0,-88.553963,0,-18.970422,0,-88.553963,,-107.524385,
TOTALS,3,0,-49.694184,0,-285.932754,0,-49.694184,0,-285.932754,,-335.626938,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-118.453411,0,-1033.603298,0,-118.453411,0,-1033.603298,,-1152.056708,
QLD1_LFE,4,0,-141.229208,0,-490.672336,0,-141.229208,0,-490.672336,,-631.901544,
SA1_LFE,4,0,-25.925461,0,-44.690999,0,-25.925461,0,-44.690999,,-70.616459,
TAS1_LFE,4,0,9.049205,0,-2.171204,0,0,0,-2.171204,,0,
VIC1_LFE,4,0,-138.698273,0,-457.45616,0,-138.698273,0,-457.45616,,-596.154433,
TOTALS,4,0,-415.257147,0,-2028.593997,0,-424.306352,0,-2028.593997,,-2450.729145,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-304.757807,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-2229.451672,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-2534.209479,44.814429
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-5340.948186,100
