"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
94041093,"2020/08/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",399,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:56:47","NSW","","1TO2","","","","","","","","","","","","",""
94041082,"2020/08/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1097,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:56:47","NSW","","2TO2","","","","","","","","","","","","",""
94041085,"2020/08/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",125,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:56:47","QLD","","1TO2","","","","","","","","","","","","",""
94041084,"2020/08/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:56:47","QLD","","2TO1","","","","","","","","","","","","",""
94041089,"2020/08/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1244,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:56:47","QLD","","2TO2","","","","","","","","","","","","",""
94041083,"2020/08/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",46,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:56:47","SA","","2TO2","","","","","","","","","","","","",""
94041079,"2020/08/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",39,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:56:47","SA","","2TO1","","","","","","","","","","","","",""
94041091,"2020/08/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",82,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:56:47","SA","","1TO2","","","","","","","","","","","","",""
94041090,"2020/08/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",486,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:56:47","VIC","","1TO2","","","","","","","","","","","","",""
94041087,"2020/08/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",110,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:56:47","VIC","","2TO1","","","","","","","","","","","","",""
94041081,"2020/08/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1244,"PUBLIC","2020/08/04 00:44:39","2020/08/04 00:56:47","VIC","","2TO2","","","","","","","","","","","","",""
94056971,"2020/08/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",368,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:09:21","NSW","","1TO2","","","","","","","","","","","","",""
94056958,"2020/08/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:09:21","NSW","","2TO1","","","","","","","","","","","","",""
94056959,"2020/08/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",1904,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:09:21","NSW","","2TO2","","","","","","","","","","","","",""
94056961,"2020/08/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:09:21","QLD","","2TO1","","","","","","","","","","","","",""
94056967,"2020/08/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",926,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:09:21","QLD","","2TO2","","","","","","","","","","","","",""
94056964,"2020/08/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",249,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:09:21","QLD","","1TO2","","","","","","","","","","","","",""
94056969,"2020/08/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",140,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:09:21","SA","","1TO2","","","","","","","","","","","","",""
94056962,"2020/08/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",172,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:09:21","SA","","2TO2","","","","","","","","","","","","",""
94056957,"2020/08/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",74,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:09:21","SA","","2TO1","","","","","","","","","","","","",""
94056968,"2020/08/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",391,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:09:21","VIC","","1TO2","","","","","","","","","","","","",""
94056965,"2020/08/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",139,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:09:21","VIC","","2TO1","","","","","","","","","","","","",""
94056960,"2020/08/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",1582,"PUBLIC","2020/08/05 01:02:25","2020/08/05 01:09:21","VIC","","2TO2","","","","","","","","","","","","",""
94074313,"2020/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",368,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:48","NSW","","1TO2","","","","","","","","","","","","",""
94074302,"2020/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",2171,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:48","NSW","","2TO2","","","","","","","","","","","","",""
94074300,"2020/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:48","NSW","","2TO1","","","","","","","","","","","","",""
94074310,"2020/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",796,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:48","QLD","","2TO2","","","","","","","","","","","","",""
94074304,"2020/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:48","QLD","","2TO1","","","","","","","","","","","","",""
94074305,"2020/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",148,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:48","QLD","","1TO2","","","","","","","","","","","","",""
94074303,"2020/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",217,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:48","SA","","2TO2","","","","","","","","","","","","",""
94074299,"2020/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",90,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:48","SA","","2TO1","","","","","","","","","","","","",""
94074311,"2020/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",126,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:48","SA","","1TO2","","","","","","","","","","","","",""
94074301,"2020/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1325,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:48","VIC","","2TO2","","","","","","","","","","","","",""
94074309,"2020/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",395,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:48","VIC","","1TO2","","","","","","","","","","","","",""
94074307,"2020/08/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",150,"PUBLIC","2020/08/06 01:05:24","2020/08/06 01:13:48","VIC","","2TO1","","","","","","","","","","","","",""
94092009,"2020/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",2038,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:16:33","NSW","","2TO2","","","","","","","","","","","","",""
94092019,"2020/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",471,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:16:33","NSW","","1TO2","","","","","","","","","","","","",""
94092006,"2020/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:16:33","NSW","","2TO1","","","","","","","","","","","","",""
94092010,"2020/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:16:33","QLD","","2TO1","","","","","","","","","","","","",""
94092012,"2020/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:16:33","QLD","","1TO2","","","","","","","","","","","","",""
94092016,"2020/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",797,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:16:33","QLD","","2TO2","","","","","","","","","","","","",""
94092004,"2020/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",79,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:16:33","SA","","2TO1","","","","","","","","","","","","",""
94092008,"2020/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",181,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:16:33","SA","","2TO2","","","","","","","","","","","","",""
94092017,"2020/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",97,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:16:33","SA","","1TO2","","","","","","","","","","","","",""
94092015,"2020/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",405,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:16:33","VIC","","1TO2","","","","","","","","","","","","",""
94092013,"2020/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",148,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:16:33","VIC","","2TO1","","","","","","","","","","","","",""
94092007,"2020/08/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1474,"PUBLIC","2020/08/07 01:06:14","2020/08/07 01:16:33","VIC","","2TO2","","","","","","","","","","","","",""
94110007,"2020/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:16:30","NSW","","2TO1","","","","","","","","","","","","",""
94110009,"2020/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",2127,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:16:30","NSW","","2TO2","","","","","","","","","","","","",""
94110020,"2020/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",424,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:16:30","NSW","","1TO2","","","","","","","","","","","","",""
94110011,"2020/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:16:30","QLD","","2TO1","","","","","","","","","","","","",""
94110012,"2020/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",111,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:16:30","QLD","","1TO2","","","","","","","","","","","","",""
94110016,"2020/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",863,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:16:30","QLD","","2TO2","","","","","","","","","","","","",""
94110006,"2020/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",190,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:16:30","SA","","2TO1","","","","","","","","","","","","",""
94110010,"2020/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",207,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:16:30","SA","","2TO2","","","","","","","","","","","","",""
94110018,"2020/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",150,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:16:30","SA","","1TO2","","","","","","","","","","","","",""
94110008,"2020/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1600,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:16:30","VIC","","2TO2","","","","","","","","","","","","",""
94110014,"2020/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:16:30","VIC","","2TO1","","","","","","","","","","","","",""
94110017,"2020/08/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",389,"PUBLIC","2020/08/08 01:05:07","2020/08/08 01:16:30","VIC","","1TO2","","","","","","","","","","","","",""
94127837,"2020/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",110,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:10:23","NSW","","1TO2","","","","","","","","","","","","",""
94127826,"2020/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1149,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:10:23","NSW","","2TO2","","","","","","","","","","","","",""
94127829,"2020/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:10:23","QLD","","1TO2","","","","","","","","","","","","",""
94127834,"2020/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",73,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:10:23","QLD","","2TO2","","","","","","","","","","","","",""
94127824,"2020/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",195,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:10:23","SA","","2TO1","","","","","","","","","","","","",""
94127833,"2020/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",92,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:10:23","SA","","1TO2","","","","","","","","","","","","",""
94127827,"2020/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",228,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:10:23","SA","","2TO2","","","","","","","","","","","","",""
94127831,"2020/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",171,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:10:23","VIC","","2TO1","","","","","","","","","","","","",""
94127835,"2020/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",239,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:10:23","VIC","","1TO2","","","","","","","","","","","","",""
94127828,"2020/08/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1279,"PUBLIC","2020/08/09 00:59:12","2020/08/09 01:10:23","VIC","","2TO2","","","","","","","","","","","","",""
94142497,"2020/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/08/10 00:36:18","2020/08/10 00:45:44","NSW","","1TO2","","","","","","","","","","","","",""
94142491,"2020/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",21,"PUBLIC","2020/08/10 00:36:18","2020/08/10 00:45:44","SA","","2TO1","","","","","","","","","","","","",""
94142492,"2020/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",13,"PUBLIC","2020/08/10 00:36:18","2020/08/10 00:45:44","SA","","2TO2","","","","","","","","","","","","",""
94142495,"2020/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2020/08/10 00:36:18","2020/08/10 00:45:44","SA","","1TO2","","","","","","","","","","","","",""
94142496,"2020/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/08/10 00:36:18","2020/08/10 00:45:44","VIC","","1TO2","","","","","","","","","","","","",""
94142493,"2020/08/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/08/10 00:36:18","2020/08/10 00:45:44","VIC","","2TO2","","","","","","","","","","","","",""
94153649,"2020/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",311,"PUBLIC","2020/08/11 00:54:43","2020/08/11 01:05:37","NSW","","1TO2","","","","","","","","","","","","",""
94153636,"2020/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/08/11 00:54:43","2020/08/11 01:05:37","NSW","","2TO1","","","","","","","","","","","","",""
94153638,"2020/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1172,"PUBLIC","2020/08/11 00:54:43","2020/08/11 01:05:37","NSW","","2TO2","","","","","","","","","","","","",""
94153640,"2020/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/08/11 00:54:43","2020/08/11 01:05:37","QLD","","2TO1","","","","","","","","","","","","",""
94153645,"2020/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1178,"PUBLIC","2020/08/11 00:54:43","2020/08/11 01:05:37","QLD","","2TO2","","","","","","","","","","","","",""
94153641,"2020/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",151,"PUBLIC","2020/08/11 00:54:43","2020/08/11 01:05:37","QLD","","1TO2","","","","","","","","","","","","",""
94153647,"2020/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",48,"PUBLIC","2020/08/11 00:54:43","2020/08/11 01:05:37","SA","","1TO2","","","","","","","","","","","","",""
94153635,"2020/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",36,"PUBLIC","2020/08/11 00:54:43","2020/08/11 01:05:37","SA","","2TO1","","","","","","","","","","","","",""
94153637,"2020/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",38,"PUBLIC","2020/08/11 00:54:43","2020/08/11 01:05:37","SA","","2TO2","","","","","","","","","","","","",""
94153646,"2020/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",338,"PUBLIC","2020/08/11 00:54:43","2020/08/11 01:05:37","VIC","","1TO2","","","","","","","","","","","","",""
94153643,"2020/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",96,"PUBLIC","2020/08/11 00:54:43","2020/08/11 01:05:37","VIC","","2TO1","","","","","","","","","","","","",""
94153639,"2020/08/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1109,"PUBLIC","2020/08/11 00:54:43","2020/08/11 01:05:37","VIC","","2TO2","","","","","","","","","","","","",""
94169586,"2020/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",368,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:20:14","NSW","","1TO2","","","","","","","","","","","","",""
94169573,"2020/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:20:14","NSW","","2TO1","","","","","","","","","","","","",""
94169576,"2020/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1965,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:20:14","NSW","","2TO2","","","","","","","","","","","","",""
94169577,"2020/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:20:14","QLD","","2TO1","","","","","","","","","","","","",""
94169582,"2020/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",755,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:20:14","QLD","","2TO2","","","","","","","","","","","","",""
94169578,"2020/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:20:14","QLD","","1TO2","","","","","","","","","","","","",""
94169584,"2020/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",128,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:20:14","SA","","1TO2","","","","","","","","","","","","",""
94169571,"2020/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",79,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:20:14","SA","","2TO1","","","","","","","","","","","","",""
94169575,"2020/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",200,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:20:14","SA","","2TO2","","","","","","","","","","","","",""
94169583,"2020/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",358,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:20:14","VIC","","1TO2","","","","","","","","","","","","",""
94169580,"2020/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",130,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:20:14","VIC","","2TO1","","","","","","","","","","","","",""
94169574,"2020/08/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1612,"PUBLIC","2020/08/12 01:08:25","2020/08/12 01:20:14","VIC","","2TO2","","","","","","","","","","","","",""
94187318,"2020/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",417,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:18:41","NSW","","1TO2","","","","","","","","","","","","",""
94187307,"2020/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2080,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:18:41","NSW","","2TO2","","","","","","","","","","","","",""
94187311,"2020/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:18:41","QLD","","1TO2","","","","","","","","","","","","",""
94187314,"2020/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",791,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:18:41","QLD","","2TO2","","","","","","","","","","","","",""
94187309,"2020/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:18:41","QLD","","2TO1","","","","","","","","","","","","",""
94187304,"2020/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",139,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:18:41","SA","","2TO1","","","","","","","","","","","","",""
94187315,"2020/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",154,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:18:41","SA","","1TO2","","","","","","","","","","","","",""
94187308,"2020/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:18:41","SA","","2TO2","","","","","","","","","","","","",""
94187312,"2020/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",145,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:18:41","VIC","","2TO1","","","","","","","","","","","","",""
94187316,"2020/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",342,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:18:41","VIC","","1TO2","","","","","","","","","","","","",""
94187306,"2020/08/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1213,"PUBLIC","2020/08/13 01:06:48","2020/08/13 01:18:41","VIC","","2TO2","","","","","","","","","","","","",""
94204913,"2020/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",464,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:30:45","NSW","","1TO2","","","","","","","","","","","","",""
94204900,"2020/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:30:45","NSW","","2TO1","","","","","","","","","","","","",""
94204902,"2020/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2162,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:30:45","NSW","","2TO2","","","","","","","","","","","","",""
94204904,"2020/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:30:45","QLD","","2TO1","","","","","","","","","","","","",""
94204910,"2020/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",841,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:30:45","QLD","","2TO2","","","","","","","","","","","","",""
94204905,"2020/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",205,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:30:45","QLD","","1TO2","","","","","","","","","","","","",""
94204911,"2020/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",136,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:30:45","SA","","1TO2","","","","","","","","","","","","",""
94204898,"2020/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",131,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:30:45","SA","","2TO1","","","","","","","","","","","","",""
94204903,"2020/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:30:45","SA","","2TO2","","","","","","","","","","","","",""
94204907,"2020/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:30:45","VIC","","2TO1","","","","","","","","","","","","",""
94204909,"2020/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",352,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:30:45","VIC","","1TO2","","","","","","","","","","","","",""
94204901,"2020/08/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1424,"PUBLIC","2020/08/14 01:19:11","2020/08/14 01:30:45","VIC","","2TO2","","","","","","","","","","","","",""
94222807,"2020/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",376,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:38:18","NSW","","1TO2","","","","","","","","","","","","",""
94222794,"2020/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:38:18","NSW","","2TO1","","","","","","","","","","","","",""
94222795,"2020/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2185,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:38:18","NSW","","2TO2","","","","","","","","","","","","",""
94222798,"2020/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:38:18","QLD","","2TO1","","","","","","","","","","","","",""
94222803,"2020/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1136,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:38:18","QLD","","2TO2","","","","","","","","","","","","",""
94222799,"2020/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",110,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:38:18","QLD","","1TO2","","","","","","","","","","","","",""
94222805,"2020/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",148,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:38:18","SA","","1TO2","","","","","","","","","","","","",""
94222792,"2020/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",122,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:38:18","SA","","2TO1","","","","","","","","","","","","",""
94222797,"2020/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",183,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:38:18","SA","","2TO2","","","","","","","","","","","","",""
94222804,"2020/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",367,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:38:18","VIC","","1TO2","","","","","","","","","","","","",""
94222801,"2020/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",168,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:38:18","VIC","","2TO1","","","","","","","","","","","","",""
94222796,"2020/08/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1516,"PUBLIC","2020/08/15 01:26:09","2020/08/15 01:38:18","VIC","","2TO2","","","","","","","","","","","","",""
94240763,"2020/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",147,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:10:42","NSW","","1TO2","","","","","","","","","","","","",""
94240752,"2020/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1226,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:10:42","NSW","","2TO2","","","","","","","","","","","","",""
94240756,"2020/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:10:42","QLD","","1TO2","","","","","","","","","","","","",""
94240759,"2020/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",51,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:10:42","QLD","","2TO2","","","","","","","","","","","","",""
94240751,"2020/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",153,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:10:42","SA","","2TO1","","","","","","","","","","","","",""
94240760,"2020/08/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",119,"PUBLIC","2020/08/16 01:00:01","2020/08/16 01:10:42","SA","","1TO2","","","","","","","","","","","","",""
