"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
93356910,"2020/06/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",88,"PUBLIC","2020/06/23 00:40:36","2020/06/23 00:50:38","VIC","","2TO1","","","","","","","","","","","","",""
93372805,"2020/06/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1699,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:59:56","NSW","","2TO2","","","","","","","","","","","","",""
93372816,"2020/06/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",329,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:59:56","NSW","","1TO2","","","","","","","","","","","","",""
93372809,"2020/06/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:59:56","QLD","","1TO2","","","","","","","","","","","","",""
93372813,"2020/06/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",790,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:59:56","QLD","","2TO2","","","","","","","","","","","","",""
93372806,"2020/06/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:59:56","QLD","","2TO1","","","","","","","","","","","","",""
93372814,"2020/06/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",101,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:59:56","SA","","1TO2","","","","","","","","","","","","",""
93372803,"2020/06/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",77,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:59:56","SA","","2TO1","","","","","","","","","","","","",""
93372807,"2020/06/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",153,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:59:56","SA","","2TO2","","","","","","","","","","","","",""
93372810,"2020/06/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",155,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:59:56","VIC","","2TO1","","","","","","","","","","","","",""
93372812,"2020/06/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",408,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:59:56","VIC","","1TO2","","","","","","","","","","","","",""
93372804,"2020/06/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1658,"PUBLIC","2020/06/24 00:47:58","2020/06/24 00:59:56","VIC","","2TO2","","","","","","","","","","","","",""
93390148,"2020/06/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:50","NSW","","2TO1","","","","","","","","","","","","",""
93390150,"2020/06/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2330,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:50","NSW","","2TO2","","","","","","","","","","","","",""
93390161,"2020/06/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",523,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:50","NSW","","1TO2","","","","","","","","","","","","",""
93390153,"2020/06/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",135,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:50","QLD","","1TO2","","","","","","","","","","","","",""
93390158,"2020/06/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",763,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:50","QLD","","2TO2","","","","","","","","","","","","",""
93390151,"2020/06/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:50","QLD","","2TO1","","","","","","","","","","","","",""
93390147,"2020/06/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",95,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:50","SA","","2TO1","","","","","","","","","","","","",""
93390152,"2020/06/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",149,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:50","SA","","2TO2","","","","","","","","","","","","",""
93390159,"2020/06/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",107,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:50","SA","","1TO2","","","","","","","","","","","","",""
93390149,"2020/06/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1309,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:50","VIC","","2TO2","","","","","","","","","","","","",""
93390157,"2020/06/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",488,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:50","VIC","","1TO2","","","","","","","","","","","","",""
93390155,"2020/06/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",143,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:50","VIC","","2TO1","","","","","","","","","","","","",""
93407824,"2020/06/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",462,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:55","NSW","","1TO2","","","","","","","","","","","","",""
93407811,"2020/06/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:55","NSW","","2TO1","","","","","","","","","","","","",""
93407814,"2020/06/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2108,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:55","NSW","","2TO2","","","","","","","","","","","","",""
93407815,"2020/06/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:55","QLD","","2TO1","","","","","","","","","","","","",""
93407821,"2020/06/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",722,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:55","QLD","","2TO2","","","","","","","","","","","","",""
93407816,"2020/06/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",129,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:55","QLD","","1TO2","","","","","","","","","","","","",""
93407822,"2020/06/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",94,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:55","SA","","1TO2","","","","","","","","","","","","",""
93407809,"2020/06/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",99,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:55","SA","","2TO1","","","","","","","","","","","","",""
93407813,"2020/06/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",167,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:55","SA","","2TO2","","","","","","","","","","","","",""
93407818,"2020/06/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",148,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:55","VIC","","2TO1","","","","","","","","","","","","",""
93407820,"2020/06/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",444,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:55","VIC","","1TO2","","","","","","","","","","","","",""
93407812,"2020/06/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1576,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:55","VIC","","2TO2","","","","","","","","","","","","",""
93425835,"2020/06/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",412,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:44","NSW","","1TO2","","","","","","","","","","","","",""
93425822,"2020/06/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:44","NSW","","2TO1","","","","","","","","","","","","",""
93425824,"2020/06/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1905,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:44","NSW","","2TO2","","","","","","","","","","","","",""
93425826,"2020/06/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:44","QLD","","2TO1","","","","","","","","","","","","",""
93425832,"2020/06/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",862,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:44","QLD","","2TO2","","","","","","","","","","","","",""
93425828,"2020/06/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:44","QLD","","1TO2","","","","","","","","","","","","",""
93425831,"2020/06/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",128,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:44","SA","","1TO2","","","","","","","","","","","","",""
93425820,"2020/06/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",104,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:44","SA","","2TO1","","","","","","","","","","","","",""
93425825,"2020/06/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",172,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:44","SA","","2TO2","","","","","","","","","","","","",""
93425833,"2020/06/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",389,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:44","VIC","","1TO2","","","","","","","","","","","","",""
93425829,"2020/06/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",197,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:44","VIC","","2TO1","","","","","","","","","","","","",""
93425823,"2020/06/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1748,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:44","VIC","","2TO2","","","","","","","","","","","","",""
93443899,"2020/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",224,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:14","NSW","","1TO2","","","","","","","","","","","","",""
93443888,"2020/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1474,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:14","NSW","","2TO2","","","","","","","","","","","","",""
93443892,"2020/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:14","QLD","","1TO2","","","","","","","","","","","","",""
93443897,"2020/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",54,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:14","QLD","","2TO2","","","","","","","","","","","","",""
93443886,"2020/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:14","SA","","2TO1","","","","","","","","","","","","",""
93443895,"2020/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",102,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:14","SA","","1TO2","","","","","","","","","","","","",""
93443889,"2020/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",209,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:14","SA","","2TO2","","","","","","","","","","","","",""
93443893,"2020/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",143,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:14","VIC","","2TO1","","","","","","","","","","","","",""
93443896,"2020/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",215,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:14","VIC","","1TO2","","","","","","","","","","","","",""
93443890,"2020/06/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1472,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:14","VIC","","2TO2","","","","","","","","","","","","",""
93459123,"2020/06/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:35:14","QLD","","2TO2","","","","","","","","","","","","",""
93459117,"2020/06/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",74,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:35:14","SA","","2TO1","","","","","","","","","","","","",""
93459118,"2020/06/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",20,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:35:14","SA","","2TO2","","","","","","","","","","","","",""
93459121,"2020/06/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:35:14","SA","","1TO2","","","","","","","","","","","","",""
93459122,"2020/06/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:35:14","VIC","","1TO2","","","","","","","","","","","","",""
93459119,"2020/06/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:35:14","VIC","","2TO2","","","","","","","","","","","","",""
93470512,"2020/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:25","NSW","","2TO1","","","","","","","","","","","","",""
93470513,"2020/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1090,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:25","NSW","","2TO2","","","","","","","","","","","","",""
93470525,"2020/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",294,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:25","NSW","","1TO2","","","","","","","","","","","","",""
93470521,"2020/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1095,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:25","QLD","","2TO2","","","","","","","","","","","","",""
93470516,"2020/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:25","QLD","","2TO1","","","","","","","","","","","","",""
93470518,"2020/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:25","QLD","","1TO2","","","","","","","","","","","","",""
93470523,"2020/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",52,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:25","SA","","1TO2","","","","","","","","","","","","",""
93470510,"2020/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",33,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:25","SA","","2TO1","","","","","","","","","","","","",""
93470514,"2020/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",33,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:25","SA","","2TO2","","","","","","","","","","","","",""
93470515,"2020/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1694,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:25","VIC","","2TO2","","","","","","","","","","","","",""
93470519,"2020/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",98,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:25","VIC","","2TO1","","","","","","","","","","","","",""
93470522,"2020/06/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",410,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:25","VIC","","1TO2","","","","","","","","","","","","",""
93486514,"2020/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",454,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:54","NSW","","1TO2","","","","","","","","","","","","",""
93486502,"2020/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:54","NSW","","2TO1","","","","","","","","","","","","",""
93486504,"2020/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1929,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:54","NSW","","2TO2","","","","","","","","","","","","",""
93486507,"2020/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",116,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:54","QLD","","1TO2","","","","","","","","","","","","",""
93486512,"2020/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",758,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:54","QLD","","2TO2","","","","","","","","","","","","",""
93486500,"2020/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",80,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:54","SA","","2TO1","","","","","","","","","","","","",""
93486511,"2020/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:54","SA","","1TO2","","","","","","","","","","","","",""
93486503,"2020/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",181,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:54","SA","","2TO2","","","","","","","","","","","","",""
93486508,"2020/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",917,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:54","VIC","","2TO1","","","","","","","","","","","","",""
93486510,"2020/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",392,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:54","VIC","","1TO2","","","","","","","","","","","","",""
93486505,"2020/06/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1626,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:54","VIC","","2TO2","","","","","","","","","","","","",""
93031365,"2020/06/01 00:00:00","M50","TFR_COM_JUR",1422,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","NSW","","","","","","","","","","","","","","",""
93031362,"2020/06/01 00:00:00","M50","TFR_COM_JUR",1268,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","QLD","","","","","","","","","","","","","","",""
93031366,"2020/06/01 00:00:00","M50","TFR_COM_JUR",147,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","SA","","","","","","","","","","","","","","",""
93031367,"2020/06/01 00:00:00","M50","TFR_COM_JUR",1737,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","VIC","","","","","","","","","","","","","","",""
93047938,"2020/06/02 00:00:00","M50","TFR_COM_JUR",2140,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","NSW","","","","","","","","","","","","","","",""
93047935,"2020/06/02 00:00:00","M50","TFR_COM_JUR",993,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","QLD","","","","","","","","","","","","","","",""
93047939,"2020/06/02 00:00:00","M50","TFR_COM_JUR",393,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","SA","","","","","","","","","","","","","","",""
93047940,"2020/06/02 00:00:00","M50","TFR_COM_JUR",2222,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","VIC","","","","","","","","","","","","","","",""
93065125,"2020/06/03 00:00:00","M50","TFR_COM_JUR",2311,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","NSW","","","","","","","","","","","","","","",""
93065122,"2020/06/03 00:00:00","M50","TFR_COM_JUR",899,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","QLD","","","","","","","","","","","","","","",""
93065126,"2020/06/03 00:00:00","M50","TFR_COM_JUR",389,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","SA","","","","","","","","","","","","","","",""
93065127,"2020/06/03 00:00:00","M50","TFR_COM_JUR",1758,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","VIC","","","","","","","","","","","","","","",""
93082566,"2020/06/04 00:00:00","M50","TFR_COM_JUR",2239,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","NSW","","","","","","","","","","","","","","",""
93082563,"2020/06/04 00:00:00","M50","TFR_COM_JUR",849,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","QLD","","","","","","","","","","","","","","",""
93082567,"2020/06/04 00:00:00","M50","TFR_COM_JUR",345,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","SA","","","","","","","","","","","","","","",""
93082568,"2020/06/04 00:00:00","M50","TFR_COM_JUR",2022,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","VIC","","","","","","","","","","","","","","",""
93100107,"2020/06/05 00:00:00","M50","TFR_COM_JUR",2416,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:25:17","NSW","","","","","","","","","","","","","","",""
93100104,"2020/06/05 00:00:00","M50","TFR_COM_JUR",998,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:25:17","QLD","","","","","","","","","","","","","","",""
93100108,"2020/06/05 00:00:00","M50","TFR_COM_JUR",409,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:25:17","SA","","","","","","","","","","","","","","",""
93100109,"2020/06/05 00:00:00","M50","TFR_COM_JUR",2306,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:25:17","VIC","","","","","","","","","","","","","","",""
93116271,"2020/06/06 00:00:00","M50","TFR_COM_JUR",1279,"PUBLIC","2020/06/07 00:51:29","2020/06/07 01:09:48","NSW","","","","","","","","","","","","","","",""
93116268,"2020/06/06 00:00:00","M50","TFR_COM_JUR",112,"PUBLIC","2020/06/07 00:51:29","2020/06/07 01:09:48","QLD","","","","","","","","","","","","","","",""
93116272,"2020/06/06 00:00:00","M50","TFR_COM_JUR",402,"PUBLIC","2020/06/07 00:51:29","2020/06/07 01:09:48","SA","","","","","","","","","","","","","","",""
93116273,"2020/06/06 00:00:00","M50","TFR_COM_JUR",1746,"PUBLIC","2020/06/07 00:51:29","2020/06/07 01:09:48","VIC","","","","","","","","","","","","","","",""
93128709,"2020/06/07 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2020/06/08 00:23:38","2020/06/08 00:41:57","NSW","","","","","","","","","","","","","","",""
93128710,"2020/06/07 00:00:00","M50","TFR_COM_JUR",41,"PUBLIC","2020/06/08 00:23:38","2020/06/08 00:41:57","SA","","","","","","","","","","","","","","",""
93128711,"2020/06/07 00:00:00","M50","TFR_COM_JUR",5,"PUBLIC","2020/06/08 00:23:38","2020/06/08 00:41:57","VIC","","","","","","","","","","","","","","",""
93141825,"2020/06/08 00:00:00","M50","TFR_COM_JUR",778,"PUBLIC","2020/06/09 00:39:40","2020/06/09 00:52:28","NSW","","","","","","","","","","","","","","",""
93141822,"2020/06/08 00:00:00","M50","TFR_COM_JUR",1220,"PUBLIC","2020/06/09 00:39:40","2020/06/09 00:52:28","QLD","","","","","","","","","","","","","","",""
93141826,"2020/06/08 00:00:00","M50","TFR_COM_JUR",70,"PUBLIC","2020/06/09 00:39:40","2020/06/09 00:52:28","SA","","","","","","","","","","","","","","",""
93141827,"2020/06/08 00:00:00","M50","TFR_COM_JUR",1472,"PUBLIC","2020/06/09 00:39:40","2020/06/09 00:52:28","VIC","","","","","","","","","","","","","","",""
93155813,"2020/06/09 00:00:00","M50","TFR_COM_JUR",1065,"PUBLIC","2020/06/10 00:44:10","2020/06/10 00:59:49","NSW","","","","","","","","","","","","","","",""
93155810,"2020/06/09 00:00:00","M50","TFR_COM_JUR",860,"PUBLIC","2020/06/10 00:44:10","2020/06/10 00:59:49","QLD","","","","","","","","","","","","","","",""
93155814,"2020/06/09 00:00:00","M50","TFR_COM_JUR",131,"PUBLIC","2020/06/10 00:44:10","2020/06/10 00:59:49","SA","","","","","","","","","","","","","","",""
93155815,"2020/06/09 00:00:00","M50","TFR_COM_JUR",1004,"PUBLIC","2020/06/10 00:44:10","2020/06/10 00:59:49","VIC","","","","","","","","","","","","","","",""
93171196,"2020/06/10 00:00:00","M50","TFR_COM_JUR",2059,"PUBLIC","2020/06/11 01:01:57","2020/06/11 01:19:47","NSW","","","","","","","","","","","","","","",""
93171193,"2020/06/10 00:00:00","M50","TFR_COM_JUR",947,"PUBLIC","2020/06/11 01:01:57","2020/06/11 01:19:47","QLD","","","","","","","","","","","","","","",""
93171197,"2020/06/10 00:00:00","M50","TFR_COM_JUR",325,"PUBLIC","2020/06/11 01:01:57","2020/06/11 01:19:47","SA","","","","","","","","","","","","","","",""
93171198,"2020/06/10 00:00:00","M50","TFR_COM_JUR",1399,"PUBLIC","2020/06/11 01:01:57","2020/06/11 01:19:47","VIC","","","","","","","","","","","","","","",""
93187981,"2020/06/11 00:00:00","M50","TFR_COM_JUR",2586,"PUBLIC","2020/06/12 01:07:57","2020/06/12 01:28:20","NSW","","","","","","","","","","","","","","",""
93187978,"2020/06/11 00:00:00","M50","TFR_COM_JUR",909,"PUBLIC","2020/06/12 01:07:57","2020/06/12 01:28:20","QLD","","","","","","","","","","","","","","",""
93187982,"2020/06/11 00:00:00","M50","TFR_COM_JUR",328,"PUBLIC","2020/06/12 01:07:57","2020/06/12 01:28:20","SA","","","","","","","","","","","","","","",""
93187983,"2020/06/11 00:00:00","M50","TFR_COM_JUR",1835,"PUBLIC","2020/06/12 01:07:57","2020/06/12 01:28:20","VIC","","","","","","","","","","","","","","",""
93205637,"2020/06/12 00:00:00","M50","TFR_COM_JUR",2839,"PUBLIC","2020/06/13 01:03:16","2020/06/13 01:25:00","NSW","","","","","","","","","","","","","","",""
93205634,"2020/06/12 00:00:00","M50","TFR_COM_JUR",1011,"PUBLIC","2020/06/13 01:03:16","2020/06/13 01:25:00","QLD","","","","","","","","","","","","","","",""
93205638,"2020/06/12 00:00:00","M50","TFR_COM_JUR",384,"PUBLIC","2020/06/13 01:03:16","2020/06/13 01:25:00","SA","","","","","","","","","","","","","","",""
93205639,"2020/06/12 00:00:00","M50","TFR_COM_JUR",2292,"PUBLIC","2020/06/13 01:03:16","2020/06/13 01:25:00","VIC","","","","","","","","","","","","","","",""
93221784,"2020/06/13 00:00:00","M50","TFR_COM_JUR",1402,"PUBLIC","2020/06/14 00:54:16","2020/06/14 01:05:54","NSW","","","","","","","","","","","","","","",""
93221781,"2020/06/13 00:00:00","M50","TFR_COM_JUR",108,"PUBLIC","2020/06/14 00:54:16","2020/06/14 01:05:54","QLD","","","","","","","","","","","","","","",""
93221785,"2020/06/13 00:00:00","M50","TFR_COM_JUR",358,"PUBLIC","2020/06/14 00:54:16","2020/06/14 01:05:54","SA","","","","","","","","","","","","","","",""
93221786,"2020/06/13 00:00:00","M50","TFR_COM_JUR",1640,"PUBLIC","2020/06/14 00:54:16","2020/06/14 01:05:54","VIC","","","","","","","","","","","","","","",""
93234211,"2020/06/14 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2020/06/15 00:37:23","2020/06/15 00:47:03","NSW","","","","","","","","","","","","","","",""
93234209,"2020/06/14 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2020/06/15 00:37:23","2020/06/15 00:47:03","QLD","","","","","","","","","","","","","","",""
93234212,"2020/06/14 00:00:00","M50","TFR_COM_JUR",52,"PUBLIC","2020/06/15 00:37:23","2020/06/15 00:47:03","SA","","","","","","","","","","","","","","",""
93234213,"2020/06/14 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2020/06/15 00:37:23","2020/06/15 00:47:03","VIC","","","","","","","","","","","","","","",""
93247923,"2020/06/15 00:00:00","M50","TFR_COM_JUR",1429,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:49:51","NSW","","","","","","","","","","","","","","",""
93247920,"2020/06/15 00:00:00","M50","TFR_COM_JUR",1153,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:49:51","QLD","","","","","","","","","","","","","","",""
93247924,"2020/06/15 00:00:00","M50","TFR_COM_JUR",116,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:49:51","SA","","","","","","","","","","","","","","",""
93247925,"2020/06/15 00:00:00","M50","TFR_COM_JUR",1453,"PUBLIC","2020/06/16 00:40:03","2020/06/16 00:49:51","VIC","","","","","","","","","","","","","","",""
