"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
92927603,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92927599,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",533,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92927598,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16036,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92927609,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92927590,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92927589,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",521,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92927601,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",93,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","QLD","LARGE","2TO2","","","","","","","","","","","","",""
92927584,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6007,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92927585,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",684,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","SA","SMALL","2TO1","","","","","","","","","","","","",""
92927593,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1571,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","SA","SMALL","2TO2","","","","","","","","","","","","",""
92927595,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",715,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","SA","SMALL","1TO2","","","","","","","","","","","","",""
92927583,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","SA","LARGE","2TO1","","","","","","","","","","","","",""
92927582,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","SA","LARGE","2TO2","","","","","","","","","","","","",""
92927591,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","SA","LARGE","1TO2","","","","","","","","","","","","",""
92927579,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","VIC","LARGE","2TO1","","","","","","","","","","","","",""
92927581,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",258,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92927602,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",584,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92927597,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92927596,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",947,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92927578,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5034,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92927588,"2020/05/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:11:55","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
92944302,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",546,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92944291,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2273,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92944298,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16253,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92944309,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","NSW","WHOLESAL","2TO2","","","","","","","","","","","","",""
92944304,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92944305,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","NSW","SMALL","2TO1","","","","","","","","","","","","",""
92944283,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6048,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92944290,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92944287,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",568,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92944299,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",92,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","QLD","LARGE","2TO2","","","","","","","","","","","","",""
92944307,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92944297,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","SA","GENERATR","1TO2","","","","","","","","","","","","",""
92944295,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",777,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","SA","SMALL","1TO2","","","","","","","","","","","","",""
92944292,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1612,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","SA","SMALL","2TO2","","","","","","","","","","","","",""
92944288,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","SA","LARGE","1TO2","","","","","","","","","","","","",""
92944284,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",713,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","SA","SMALL","2TO1","","","","","","","","","","","","",""
92944282,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","SA","LARGE","2TO1","","","","","","","","","","","","",""
92944281,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","SA","LARGE","2TO2","","","","","","","","","","","","",""
92944296,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",38,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92944294,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1087,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92944278,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","VIC","LARGE","2TO1","","","","","","","","","","","","",""
92944280,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",258,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92944277,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5078,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92944300,"2020/05/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",641,"PUBLIC","2020/05/27 00:59:02","2020/05/27 01:21:58","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92961102,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2176,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92961118,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","NSW","WHOLESAL","2TO2","","","","","","","","","","","","",""
92961113,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92961110,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",547,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92961107,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15940,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92961111,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",91,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","QLD","LARGE","2TO2","","","","","","","","","","","","",""
92961116,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92961098,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",585,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92961099,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92961094,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6096,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92961101,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1614,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","SA","SMALL","2TO2","","","","","","","","","","","","",""
92961100,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","SA","LARGE","1TO2","","","","","","","","","","","","",""
92961095,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",721,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","SA","SMALL","2TO1","","","","","","","","","","","","",""
92961092,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","SA","LARGE","2TO1","","","","","","","","","","","","",""
92961093,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","SA","LARGE","2TO2","","","","","","","","","","","","",""
92961105,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",736,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","SA","SMALL","1TO2","","","","","","","","","","","","",""
92961108,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",671,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92961088,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5525,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92961090,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",266,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92961119,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
92961106,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",39,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92961089,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","VIC","LARGE","2TO1","","","","","","","","","","","","",""
92961104,"2020/05/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1131,"PUBLIC","2020/05/28 01:02:31","2020/05/28 01:24:43","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92978237,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16046,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92978244,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","NSW","SMALL","2TO1","","","","","","","","","","","","",""
92978240,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",557,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92978230,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2040,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92978250,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","NSW","WHOLESAL","2TO2","","","","","","","","","","","","",""
92978243,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92978241,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",96,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","QLD","LARGE","2TO2","","","","","","","","","","","","",""
92978227,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",561,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92978228,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92978223,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6324,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92978251,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92978221,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","SA","LARGE","2TO2","","","","","","","","","","","","",""
92978220,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","SA","LARGE","2TO1","","","","","","","","","","","","",""
92978224,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",742,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","SA","SMALL","2TO1","","","","","","","","","","","","",""
92978236,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","SA","GENERATR","1TO2","","","","","","","","","","","","",""
92978234,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",769,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","SA","SMALL","1TO2","","","","","","","","","","","","",""
92978231,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1617,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","SA","SMALL","2TO2","","","","","","","","","","","","",""
92978229,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","SA","LARGE","1TO2","","","","","","","","","","","","",""
92978233,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1151,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92978245,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
92978238,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",677,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92978216,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5645,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92978235,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92978217,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","VIC","LARGE","2TO1","","","","","","","","","","","","",""
92978219,"2020/05/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",269,"PUBLIC","2020/05/29 01:06:06","2020/05/29 01:27:38","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92995495,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15520,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92995500,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92995488,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1911,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92995499,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",561,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92995501,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","NSW","SMALL","2TO1","","","","","","","","","","","","",""
92995508,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","NSW","WHOLESAL","2TO2","","","","","","","","","","","","",""
92995485,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",512,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92995498,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",95,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","QLD","LARGE","2TO2","","","","","","","","","","","","",""
92995481,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6148,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92995486,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92995482,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",678,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","SA","SMALL","2TO1","","","","","","","","","","","","",""
92995489,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1560,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","SA","SMALL","2TO2","","","","","","","","","","","","",""
92995480,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","SA","LARGE","2TO2","","","","","","","","","","","","",""
92995492,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",695,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
92995479,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","SA","LARGE","2TO1","","","","","","","","","","","","",""
92995494,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","SA","GENERATR","1TO2","","","","","","","","","","","","",""
92995487,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","SA","LARGE","1TO2","","","","","","","","","","","","",""
92995504,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
92995496,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",604,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92995493,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",40,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92995491,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1198,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92995477,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",273,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92995474,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5624,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92995475,"2020/05/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/05/30 01:09:18","2020/05/30 01:31:21","VIC","LARGE","2TO1","","","","","","","","","","","","",""
93010053,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","NSW","SMALL","2TO1","","","","","","","","","","","","",""
93010048,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14475,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","NSW","SMALL","2TO2","","","","","","","","","","","","",""
93010041,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1791,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","NSW","SMALL","1TO2","","","","","","","","","","","","",""
93010052,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","NSW","LARGE","1TO2","","","","","","","","","","","","",""
93010051,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",561,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","NSW","LARGE","2TO2","","","","","","","","","","","","",""
93010061,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","NSW","WHOLESAL","2TO2","","","","","","","","","","","","",""
93010039,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",546,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","QLD","SMALL","1TO2","","","","","","","","","","","","",""
93010038,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","QLD","LARGE","1TO2","","","","","","","","","","","","",""
93010034,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6255,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","QLD","SMALL","2TO2","","","","","","","","","","","","",""
93010054,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",94,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","QLD","LARGE","2TO2","","","","","","","","","","","","",""
93010036,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",591,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","SA","SMALL","2TO1","","","","","","","","","","","","",""
93010042,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1433,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","SA","SMALL","2TO2","","","","","","","","","","","","",""
93010033,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","SA","LARGE","2TO2","","","","","","","","","","","","",""
93010045,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",642,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","SA","SMALL","1TO2","","","","","","","","","","","","",""
93010032,"2020/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2020/05/31 00:45:26","2020/05/31 01:06:52","SA","LARGE","2TO1","","","","","","","","","","","","",""
