"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
93700043,"2020/07/13 00:00:00","M42","CON_TFR_COM_JUR",1474,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:54:40","NSW","","","","","","","","","","","","","","",""
93700040,"2020/07/13 00:00:00","M42","CON_TFR_COM_JUR",1262,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:54:40","QLD","","","","","","","","","","","","","","",""
93700044,"2020/07/13 00:00:00","M42","CON_TFR_COM_JUR",147,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:54:40","SA","","","","","","","","","","","","","","",""
93700045,"2020/07/13 00:00:00","M42","CON_TFR_COM_JUR",1941,"PUBLIC","2020/07/14 00:42:54","2020/07/14 00:54:40","VIC","","","","","","","","","","","","","","",""
93716164,"2020/07/14 00:00:00","M42","CON_TFR_COM_JUR",2509,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:25:12","NSW","","","","","","","","","","","","","","",""
93716161,"2020/07/14 00:00:00","M42","CON_TFR_COM_JUR",932,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:25:12","QLD","","","","","","","","","","","","","","",""
93716165,"2020/07/14 00:00:00","M42","CON_TFR_COM_JUR",376,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:25:12","SA","","","","","","","","","","","","","","",""
93716166,"2020/07/14 00:00:00","M42","CON_TFR_COM_JUR",2195,"PUBLIC","2020/07/15 01:14:52","2020/07/15 01:25:12","VIC","","","","","","","","","","","","","","",""
93733801,"2020/07/15 00:00:00","M42","CON_TFR_COM_JUR",2462,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:05:48","NSW","","","","","","","","","","","","","","",""
93733798,"2020/07/15 00:00:00","M42","CON_TFR_COM_JUR",877,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:05:48","QLD","","","","","","","","","","","","","","",""
93733802,"2020/07/15 00:00:00","M42","CON_TFR_COM_JUR",348,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:05:48","SA","","","","","","","","","","","","","","",""
93733803,"2020/07/15 00:00:00","M42","CON_TFR_COM_JUR",1882,"PUBLIC","2020/07/16 00:54:58","2020/07/16 01:05:48","VIC","","","","","","","","","","","","","","",""
93751335,"2020/07/16 00:00:00","M42","CON_TFR_COM_JUR",2503,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:25:51","NSW","","","","","","","","","","","","","","",""
93751332,"2020/07/16 00:00:00","M42","CON_TFR_COM_JUR",946,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:25:51","QLD","","","","","","","","","","","","","","",""
93751336,"2020/07/16 00:00:00","M42","CON_TFR_COM_JUR",401,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:25:51","SA","","","","","","","","","","","","","","",""
93751337,"2020/07/16 00:00:00","M42","CON_TFR_COM_JUR",2289,"PUBLIC","2020/07/17 01:13:03","2020/07/17 01:25:51","VIC","","","","","","","","","","","","","","",""
93769294,"2020/07/17 00:00:00","M42","CON_TFR_COM_JUR",2769,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:10:34","NSW","","","","","","","","","","","","","","",""
93769291,"2020/07/17 00:00:00","M42","CON_TFR_COM_JUR",1044,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:10:34","QLD","","","","","","","","","","","","","","",""
93769295,"2020/07/17 00:00:00","M42","CON_TFR_COM_JUR",482,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:10:34","SA","","","","","","","","","","","","","","",""
93769296,"2020/07/17 00:00:00","M42","CON_TFR_COM_JUR",2623,"PUBLIC","2020/07/18 01:04:04","2020/07/18 01:10:34","VIC","","","","","","","","","","","","","","",""
93787356,"2020/07/18 00:00:00","M42","CON_TFR_COM_JUR",1145,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:01:00","NSW","","","","","","","","","","","","","","",""
93787353,"2020/07/18 00:00:00","M42","CON_TFR_COM_JUR",113,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:01:00","QLD","","","","","","","","","","","","","","",""
93787357,"2020/07/18 00:00:00","M42","CON_TFR_COM_JUR",461,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:01:00","SA","","","","","","","","","","","","","","",""
93787358,"2020/07/18 00:00:00","M42","CON_TFR_COM_JUR",1820,"PUBLIC","2020/07/19 00:46:31","2020/07/19 01:01:00","VIC","","","","","","","","","","","","","","",""
93802089,"2020/07/19 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:38:04","NSW","","","","","","","","","","","","","","",""
93802087,"2020/07/19 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:38:04","QLD","","","","","","","","","","","","","","",""
93802090,"2020/07/19 00:00:00","M42","CON_TFR_COM_JUR",55,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:38:04","SA","","","","","","","","","","","","","","",""
93802091,"2020/07/19 00:00:00","M42","CON_TFR_COM_JUR",4,"PUBLIC","2020/07/20 00:26:46","2020/07/20 00:38:04","VIC","","","","","","","","","","","","","","",""
93813281,"2020/07/20 00:00:00","M42","CON_TFR_COM_JUR",1484,"PUBLIC","2020/07/21 00:44:39","2020/07/21 00:56:34","NSW","","","","","","","","","","","","","","",""
93813278,"2020/07/20 00:00:00","M42","CON_TFR_COM_JUR",1305,"PUBLIC","2020/07/21 00:44:39","2020/07/21 00:56:34","QLD","","","","","","","","","","","","","","",""
93813282,"2020/07/20 00:00:00","M42","CON_TFR_COM_JUR",137,"PUBLIC","2020/07/21 00:44:39","2020/07/21 00:56:34","SA","","","","","","","","","","","","","","",""
93813283,"2020/07/20 00:00:00","M42","CON_TFR_COM_JUR",1677,"PUBLIC","2020/07/21 00:44:39","2020/07/21 00:56:34","VIC","","","","","","","","","","","","","","",""
93829361,"2020/07/21 00:00:00","M42","CON_TFR_COM_JUR",2446,"PUBLIC","2020/07/22 00:51:25","2020/07/22 00:56:23","NSW","","","","","","","","","","","","","","",""
93829358,"2020/07/21 00:00:00","M42","CON_TFR_COM_JUR",930,"PUBLIC","2020/07/22 00:51:25","2020/07/22 00:56:23","QLD","","","","","","","","","","","","","","",""
93829362,"2020/07/21 00:00:00","M42","CON_TFR_COM_JUR",347,"PUBLIC","2020/07/22 00:51:25","2020/07/22 00:56:23","SA","","","","","","","","","","","","","","",""
93829363,"2020/07/21 00:00:00","M42","CON_TFR_COM_JUR",2165,"PUBLIC","2020/07/22 00:51:25","2020/07/22 00:56:23","VIC","","","","","","","","","","","","","","",""
93847009,"2020/07/22 00:00:00","M42","CON_TFR_COM_JUR",2401,"PUBLIC","2020/07/23 01:07:45","2020/07/23 01:21:40","NSW","","","","","","","","","","","","","","",""
93847006,"2020/07/22 00:00:00","M42","CON_TFR_COM_JUR",904,"PUBLIC","2020/07/23 01:07:45","2020/07/23 01:21:40","QLD","","","","","","","","","","","","","","",""
93847010,"2020/07/22 00:00:00","M42","CON_TFR_COM_JUR",389,"PUBLIC","2020/07/23 01:07:45","2020/07/23 01:21:40","SA","","","","","","","","","","","","","","",""
93847011,"2020/07/22 00:00:00","M42","CON_TFR_COM_JUR",1863,"PUBLIC","2020/07/23 01:07:45","2020/07/23 01:21:40","VIC","","","","","","","","","","","","","","",""
93864457,"2020/07/23 00:00:00","M42","CON_TFR_COM_JUR",2284,"PUBLIC","2020/07/24 01:17:55","2020/07/24 01:33:31","NSW","","","","","","","","","","","","","","",""
93864454,"2020/07/23 00:00:00","M42","CON_TFR_COM_JUR",828,"PUBLIC","2020/07/24 01:17:55","2020/07/24 01:33:31","QLD","","","","","","","","","","","","","","",""
93864458,"2020/07/23 00:00:00","M42","CON_TFR_COM_JUR",360,"PUBLIC","2020/07/24 01:17:55","2020/07/24 01:33:31","SA","","","","","","","","","","","","","","",""
93864459,"2020/07/23 00:00:00","M42","CON_TFR_COM_JUR",2124,"PUBLIC","2020/07/24 01:17:55","2020/07/24 01:33:31","VIC","","","","","","","","","","","","","","",""
93882114,"2020/07/24 00:00:00","M42","CON_TFR_COM_JUR",2595,"PUBLIC","2020/07/25 01:07:41","2020/07/25 01:22:54","NSW","","","","","","","","","","","","","","",""
93882111,"2020/07/24 00:00:00","M42","CON_TFR_COM_JUR",996,"PUBLIC","2020/07/25 01:07:41","2020/07/25 01:22:54","QLD","","","","","","","","","","","","","","",""
93882115,"2020/07/24 00:00:00","M42","CON_TFR_COM_JUR",445,"PUBLIC","2020/07/25 01:07:41","2020/07/25 01:22:54","SA","","","","","","","","","","","","","","",""
93882116,"2020/07/24 00:00:00","M42","CON_TFR_COM_JUR",2341,"PUBLIC","2020/07/25 01:07:41","2020/07/25 01:22:54","VIC","","","","","","","","","","","","","","",""
93899791,"2020/07/25 00:00:00","M42","CON_TFR_COM_JUR",1179,"PUBLIC","2020/07/26 00:49:41","2020/07/26 01:01:39","NSW","","","","","","","","","","","","","","",""
93899788,"2020/07/25 00:00:00","M42","CON_TFR_COM_JUR",106,"PUBLIC","2020/07/26 00:49:41","2020/07/26 01:01:39","QLD","","","","","","","","","","","","","","",""
93899792,"2020/07/25 00:00:00","M42","CON_TFR_COM_JUR",446,"PUBLIC","2020/07/26 00:49:41","2020/07/26 01:01:39","SA","","","","","","","","","","","","","","",""
93899793,"2020/07/25 00:00:00","M42","CON_TFR_COM_JUR",1653,"PUBLIC","2020/07/26 00:49:41","2020/07/26 01:01:39","VIC","","","","","","","","","","","","","","",""
93914367,"2020/07/26 00:00:00","M42","CON_TFR_COM_JUR",45,"PUBLIC","2020/07/27 00:24:12","2020/07/27 00:36:17","SA","","","","","","","","","","","","","","",""
93914368,"2020/07/26 00:00:00","M42","CON_TFR_COM_JUR",3,"PUBLIC","2020/07/27 00:24:12","2020/07/27 00:36:17","VIC","","","","","","","","","","","","","","",""
93925454,"2020/07/27 00:00:00","M42","CON_TFR_COM_JUR",1330,"PUBLIC","2020/07/28 00:45:41","2020/07/28 00:57:39","NSW","","","","","","","","","","","","","","",""
93925451,"2020/07/27 00:00:00","M42","CON_TFR_COM_JUR",1233,"PUBLIC","2020/07/28 00:45:41","2020/07/28 00:57:39","QLD","","","","","","","","","","","","","","",""
93925455,"2020/07/27 00:00:00","M42","CON_TFR_COM_JUR",169,"PUBLIC","2020/07/28 00:45:41","2020/07/28 00:57:39","SA","","","","","","","","","","","","","","",""
93925456,"2020/07/27 00:00:00","M42","CON_TFR_COM_JUR",1581,"PUBLIC","2020/07/28 00:45:41","2020/07/28 00:57:39","VIC","","","","","","","","","","","","","","",""
93941191,"2020/07/28 00:00:00","M42","CON_TFR_COM_JUR",2377,"PUBLIC","2020/07/29 00:47:50","2020/07/29 00:52:45","NSW","","","","","","","","","","","","","","",""
93941188,"2020/07/28 00:00:00","M42","CON_TFR_COM_JUR",908,"PUBLIC","2020/07/29 00:47:50","2020/07/29 00:52:45","QLD","","","","","","","","","","","","","","",""
93941192,"2020/07/28 00:00:00","M42","CON_TFR_COM_JUR",326,"PUBLIC","2020/07/29 00:47:50","2020/07/29 00:52:45","SA","","","","","","","","","","","","","","",""
93941193,"2020/07/28 00:00:00","M42","CON_TFR_COM_JUR",2019,"PUBLIC","2020/07/29 00:47:50","2020/07/29 00:52:45","VIC","","","","","","","","","","","","","","",""
93958600,"2020/07/29 00:00:00","M42","CON_TFR_COM_JUR",2470,"PUBLIC","2020/07/30 01:07:18","2020/07/30 01:28:35","NSW","","","","","","","","","","","","","","",""
93958597,"2020/07/29 00:00:00","M42","CON_TFR_COM_JUR",880,"PUBLIC","2020/07/30 01:07:18","2020/07/30 01:28:35","QLD","","","","","","","","","","","","","","",""
93958601,"2020/07/29 00:00:00","M42","CON_TFR_COM_JUR",413,"PUBLIC","2020/07/30 01:07:18","2020/07/30 01:28:35","SA","","","","","","","","","","","","","","",""
93958602,"2020/07/29 00:00:00","M42","CON_TFR_COM_JUR",1962,"PUBLIC","2020/07/30 01:07:18","2020/07/30 01:28:35","VIC","","","","","","","","","","","","","","",""
93976090,"2020/07/30 00:00:00","M42","CON_TFR_COM_JUR",2426,"PUBLIC","2020/07/31 01:09:06","2020/07/31 01:20:12","NSW","","","","","","","","","","","","","","",""
93976087,"2020/07/30 00:00:00","M42","CON_TFR_COM_JUR",859,"PUBLIC","2020/07/31 01:09:06","2020/07/31 01:20:12","QLD","","","","","","","","","","","","","","",""
93976091,"2020/07/30 00:00:00","M42","CON_TFR_COM_JUR",390,"PUBLIC","2020/07/31 01:09:06","2020/07/31 01:20:12","SA","","","","","","","","","","","","","","",""
93976092,"2020/07/30 00:00:00","M42","CON_TFR_COM_JUR",2116,"PUBLIC","2020/07/31 01:09:06","2020/07/31 01:20:12","VIC","","","","","","","","","","","","","","",""
93994002,"2020/07/31 00:00:00","M42","CON_TFR_COM_JUR",2658,"PUBLIC","2020/08/01 01:10:14","2020/08/01 01:17:04","NSW","","","","","","","","","","","","","","",""
93993999,"2020/07/31 00:00:00","M42","CON_TFR_COM_JUR",1040,"PUBLIC","2020/08/01 01:10:14","2020/08/01 01:17:04","QLD","","","","","","","","","","","","","","",""
93994003,"2020/07/31 00:00:00","M42","CON_TFR_COM_JUR",518,"PUBLIC","2020/08/01 01:10:14","2020/08/01 01:17:04","SA","","","","","","","","","","","","","","",""
93994004,"2020/07/31 00:00:00","M42","CON_TFR_COM_JUR",2194,"PUBLIC","2020/08/01 01:10:14","2020/08/01 01:17:04","VIC","","","","","","","","","","","","","","",""
93506970,"2020/07/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",2846,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:08:47","NSW","","2TO2","","","","","","","","","","","","",""
93506968,"2020/07/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:08:47","NSW","","2TO1","","","","","","","","","","","","",""
93506981,"2020/07/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",313,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:08:47","NSW","","1TO2","","","","","","","","","","","","",""
93506972,"2020/07/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:08:47","QLD","","2TO1","","","","","","","","","","","","",""
93506977,"2020/07/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",1118,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:08:47","QLD","","2TO2","","","","","","","","","","","","",""
93506973,"2020/07/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",155,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:08:47","QLD","","1TO2","","","","","","","","","","","","",""
93506971,"2020/07/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",248,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:08:47","SA","","2TO2","","","","","","","","","","","","",""
93506966,"2020/07/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",147,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:08:47","SA","","2TO1","","","","","","","","","","","","",""
93506979,"2020/07/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:08:47","SA","","1TO2","","","","","","","","","","","","",""
93506978,"2020/07/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",495,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:08:47","VIC","","1TO2","","","","","","","","","","","","",""
93506969,"2020/07/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",3929,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:08:47","VIC","","2TO2","","","","","","","","","","","","",""
93506975,"2020/07/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",187,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:08:47","VIC","","2TO1","","","","","","","","","","","","",""
93525699,"2020/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",2534,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:13:48","NSW","","2TO2","","","","","","","","","","","","",""
93525698,"2020/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:13:48","NSW","","2TO1","","","","","","","","","","","","",""
93525710,"2020/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",444,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:13:48","NSW","","1TO2","","","","","","","","","","","","",""
93525707,"2020/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",922,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:13:48","QLD","","2TO2","","","","","","","","","","","","",""
93525703,"2020/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",135,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:13:48","QLD","","1TO2","","","","","","","","","","","","",""
93525696,"2020/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",114,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:13:48","SA","","2TO1","","","","","","","","","","","","",""
93525701,"2020/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",205,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:13:48","SA","","2TO2","","","","","","","","","","","","",""
93525708,"2020/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",187,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:13:48","SA","","1TO2","","","","","","","","","","","","",""
93525704,"2020/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",461,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:13:48","VIC","","2TO1","","","","","","","","","","","","",""
93525706,"2020/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",2270,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:13:48","VIC","","1TO2","","","","","","","","","","","","",""
93525700,"2020/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",3063,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:13:48","VIC","","2TO2","","","","","","","","","","","","",""
93544298,"2020/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",408,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:08:13","NSW","","1TO2","","","","","","","","","","","","",""
93544287,"2020/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",2198,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:08:13","NSW","","2TO2","","","","","","","","","","","","",""
93544285,"2020/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:08:13","NSW","","2TO1","","","","","","","","","","","","",""
93544290,"2020/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",124,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:08:13","QLD","","1TO2","","","","","","","","","","","","",""
93544289,"2020/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",16,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:08:13","QLD","","2TO1","","","","","","","","","","","","",""
93544295,"2020/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",956,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:08:13","QLD","","2TO2","","","","","","","","","","","","",""
93544296,"2020/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:08:13","SA","","1TO2","","","","","","","","","","","","",""
93544288,"2020/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",242,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:08:13","SA","","2TO2","","","","","","","","","","","","",""
93544283,"2020/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",109,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:08:13","SA","","2TO1","","","","","","","","","","","","",""
93544294,"2020/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",605,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:08:13","VIC","","1TO2","","","","","","","","","","","","",""
93544292,"2020/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",188,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:08:13","VIC","","2TO1","","","","","","","","","","","","",""
93544286,"2020/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1572,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:08:13","VIC","","2TO2","","","","","","","","","","","","",""
93561873,"2020/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",1209,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:52:26","NSW","","2TO2","","","","","","","","","","","","",""
93561884,"2020/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:52:26","NSW","","1TO2","","","","","","","","","","","","",""
93561876,"2020/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:52:26","QLD","","1TO2","","","","","","","","","","","","",""
93561880,"2020/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",86,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:52:26","QLD","","2TO2","","","","","","","","","","","","",""
93561882,"2020/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",102,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:52:26","SA","","1TO2","","","","","","","","","","","","",""
93561874,"2020/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",198,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:52:26","SA","","2TO2","","","","","","","","","","","","",""
93561872,"2020/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",111,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:52:26","SA","","2TO1","","","","","","","","","","","","",""
93561881,"2020/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:52:26","VIC","","1TO2","","","","","","","","","","","","",""
93561878,"2020/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",116,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:52:26","VIC","","2TO1","","","","","","","","","","","","",""
93561875,"2020/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",1313,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:52:26","VIC","","2TO2","","","","","","","","","","","","",""
93576190,"2020/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:32:18","SA","","1TO2","","","","","","","","","","","","",""
93576187,"2020/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",36,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:32:18","SA","","2TO2","","","","","","","","","","","","",""
93576186,"2020/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",35,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:32:18","SA","","2TO1","","","","","","","","","","","","",""
93576188,"2020/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:32:18","VIC","","2TO2","","","","","","","","","","","","",""
93576191,"2020/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/07/06 00:22:13","2020/07/06 00:32:18","VIC","","1TO2","","","","","","","","","","","","",""
93587456,"2020/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:56:18","NSW","","2TO1","","","","","","","","","","","","",""
93587458,"2020/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1000,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:56:18","NSW","","2TO2","","","","","","","","","","","","",""
93587469,"2020/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",303,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:56:18","NSW","","1TO2","","","","","","","","","","","","",""
93587461,"2020/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",162,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:56:18","QLD","","1TO2","","","","","","","","","","","","",""
93587466,"2020/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1281,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:56:18","QLD","","2TO2","","","","","","","","","","","","",""
93587460,"2020/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",26,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:56:18","QLD","","2TO1","","","","","","","","","","","","",""
93587467,"2020/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",70,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:56:18","SA","","1TO2","","","","","","","","","","","","",""
93587459,"2020/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",51,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:56:18","SA","","2TO2","","","","","","","","","","","","",""
93587455,"2020/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",32,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:56:18","SA","","2TO1","","","","","","","","","","","","",""
93587465,"2020/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",346,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:56:18","VIC","","1TO2","","","","","","","","","","","","",""
93587463,"2020/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",87,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:56:18","VIC","","2TO1","","","","","","","","","","","","",""
93587457,"2020/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",2011,"PUBLIC","2020/07/07 00:46:00","2020/07/07 00:56:18","VIC","","2TO2","","","","","","","","","","","","",""
93603965,"2020/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:56:22","NSW","","2TO1","","","","","","","","","","","","",""
93603967,"2020/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1987,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:56:22","NSW","","2TO2","","","","","","","","","","","","",""
93603978,"2020/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",308,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:56:22","NSW","","1TO2","","","","","","","","","","","","",""
93603970,"2020/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",115,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:56:22","QLD","","1TO2","","","","","","","","","","","","",""
93603976,"2020/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",965,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:56:22","QLD","","2TO2","","","","","","","","","","","","",""
93603968,"2020/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",33,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:56:22","QLD","","2TO1","","","","","","","","","","","","",""
93603963,"2020/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",77,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:56:22","SA","","2TO1","","","","","","","","","","","","",""
93603969,"2020/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:56:22","SA","","2TO2","","","","","","","","","","","","",""
93603974,"2020/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",103,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:56:22","SA","","1TO2","","","","","","","","","","","","",""
93603975,"2020/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",352,"PUBLIC","2020/07/08 00:44:26","2020/07/08 00:56:22","VIC","","1TO2","","","","","","","","","","","","",""
