"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
95694883,"2020/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",153,"PUBLIC","2020/11/11 01:30:29","2020/11/11 01:48:16","VIC","","2TO1","","","","","","","","","","","","",""
95694885,"2020/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",365,"PUBLIC","2020/11/11 01:30:29","2020/11/11 01:48:16","VIC","","1TO2","","","","","","","","","","","","",""
95694877,"2020/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1527,"PUBLIC","2020/11/11 01:30:29","2020/11/11 01:48:16","VIC","","2TO2","","","","","","","","","","","","",""
95713799,"2020/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",372,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:46:29","NSW","","1TO2","","","","","","","","","","","","",""
95713786,"2020/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:46:29","NSW","","2TO1","","","","","","","","","","","","",""
95713787,"2020/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2046,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:46:29","NSW","","2TO2","","","","","","","","","","","","",""
95713790,"2020/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:46:29","QLD","","2TO1","","","","","","","","","","","","",""
95713796,"2020/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",899,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:46:29","QLD","","2TO2","","","","","","","","","","","","",""
95713792,"2020/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",214,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:46:29","QLD","","1TO2","","","","","","","","","","","","",""
95713797,"2020/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",119,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:46:29","SA","","1TO2","","","","","","","","","","","","",""
95713785,"2020/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",135,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:46:29","SA","","2TO1","","","","","","","","","","","","",""
95713789,"2020/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",187,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:46:29","SA","","2TO2","","","","","","","","","","","","",""
95713794,"2020/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",147,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:46:29","VIC","","2TO1","","","","","","","","","","","","",""
95713795,"2020/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",360,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:46:29","VIC","","1TO2","","","","","","","","","","","","",""
95713788,"2020/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1343,"PUBLIC","2020/11/12 01:29:59","2020/11/12 01:46:29","VIC","","2TO2","","","","","","","","","","","","",""
95732777,"2020/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",414,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:52:15","NSW","","1TO2","","","","","","","","","","","","",""
95732765,"2020/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:52:15","NSW","","2TO1","","","","","","","","","","","","",""
95732766,"2020/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2114,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:52:15","NSW","","2TO2","","","","","","","","","","","","",""
95732770,"2020/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",182,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:52:15","QLD","","1TO2","","","","","","","","","","","","",""
95732773,"2020/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",903,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:52:15","QLD","","2TO2","","","","","","","","","","","","",""
95732763,"2020/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",141,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:52:15","SA","","2TO1","","","","","","","","","","","","",""
95732775,"2020/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",122,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:52:15","SA","","1TO2","","","","","","","","","","","","",""
95732768,"2020/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:52:15","SA","","2TO2","","","","","","","","","","","","",""
95732771,"2020/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",159,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:52:15","VIC","","2TO1","","","","","","","","","","","","",""
95732774,"2020/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",468,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:52:15","VIC","","1TO2","","","","","","","","","","","","",""
95732767,"2020/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1430,"PUBLIC","2020/11/13 01:35:16","2020/11/13 01:52:15","VIC","","2TO2","","","","","","","","","","","","",""
95751966,"2020/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",413,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:09:01","NSW","","1TO2","","","","","","","","","","","","",""
95751954,"2020/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2188,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:09:01","NSW","","2TO2","","","","","","","","","","","","",""
95751957,"2020/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:09:01","QLD","","2TO1","","","","","","","","","","","","",""
95751962,"2020/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1033,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:09:01","QLD","","2TO2","","","","","","","","","","","","",""
95751958,"2020/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",162,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:09:01","QLD","","1TO2","","","","","","","","","","","","",""
95751964,"2020/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",135,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:09:01","SA","","1TO2","","","","","","","","","","","","",""
95751955,"2020/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",222,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:09:01","SA","","2TO2","","","","","","","","","","","","",""
95751952,"2020/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",137,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:09:01","SA","","2TO1","","","","","","","","","","","","",""
95751963,"2020/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",502,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:09:01","VIC","","1TO2","","","","","","","","","","","","",""
95751960,"2020/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",188,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:09:01","VIC","","2TO1","","","","","","","","","","","","",""
95751956,"2020/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1467,"PUBLIC","2020/11/14 01:37:50","2020/11/14 02:09:01","VIC","","2TO2","","","","","","","","","","","","",""
95770986,"2020/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",121,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:18:28","NSW","","1TO2","","","","","","","","","","","","",""
95770975,"2020/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1296,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:18:28","NSW","","2TO2","","","","","","","","","","","","",""
95770978,"2020/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",16,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:18:28","QLD","","1TO2","","","","","","","","","","","","",""
95770982,"2020/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",85,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:18:28","QLD","","2TO2","","","","","","","","","","","","",""
95770974,"2020/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:18:28","SA","","2TO1","","","","","","","","","","","","",""
95770983,"2020/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",137,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:18:28","SA","","1TO2","","","","","","","","","","","","",""
95770977,"2020/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",224,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:18:28","SA","","2TO2","","","","","","","","","","","","",""
95770980,"2020/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",147,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:18:28","VIC","","2TO1","","","","","","","","","","","","",""
95770985,"2020/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:18:28","VIC","","1TO2","","","","","","","","","","","","",""
95770976,"2020/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1241,"PUBLIC","2020/11/15 01:01:06","2020/11/15 01:18:28","VIC","","2TO2","","","","","","","","","","","","",""
95786807,"2020/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",16,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:13:12","NSW","","1TO2","","","","","","","","","","","","",""
95786798,"2020/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",62,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:13:12","NSW","","2TO2","","","","","","","","","","","","",""
95786801,"2020/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:13:12","QLD","","1TO2","","","","","","","","","","","","",""
95786806,"2020/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",15,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:13:12","QLD","","2TO2","","","","","","","","","","","","",""
95786796,"2020/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",46,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:13:12","SA","","2TO1","","","","","","","","","","","","",""
95786804,"2020/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:13:12","SA","","1TO2","","","","","","","","","","","","",""
95786797,"2020/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",35,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:13:12","SA","","2TO2","","","","","","","","","","","","",""
95786803,"2020/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",16,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:13:12","VIC","","2TO1","","","","","","","","","","","","",""
95786805,"2020/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:13:12","VIC","","1TO2","","","","","","","","","","","","",""
95786799,"2020/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",13,"PUBLIC","2020/11/16 00:50:42","2020/11/16 01:13:12","VIC","","2TO2","","","","","","","","","","","","",""
95799230,"2020/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",352,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:40:53","NSW","","1TO2","","","","","","","","","","","","",""
95799217,"2020/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:40:53","NSW","","2TO1","","","","","","","","","","","","",""
95799219,"2020/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1178,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:40:53","NSW","","2TO2","","","","","","","","","","","","",""
95799221,"2020/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:40:53","QLD","","2TO1","","","","","","","","","","","","",""
95799227,"2020/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1188,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:40:53","QLD","","2TO2","","","","","","","","","","","","",""
95799222,"2020/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",215,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:40:53","QLD","","1TO2","","","","","","","","","","","","",""
95799228,"2020/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",72,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:40:53","SA","","1TO2","","","","","","","","","","","","",""
95799214,"2020/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:40:53","SA","","2TO1","","","","","","","","","","","","",""
95799220,"2020/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",50,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:40:53","SA","","2TO2","","","","","","","","","","","","",""
95799224,"2020/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",78,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:40:53","VIC","","2TO1","","","","","","","","","","","","",""
95799226,"2020/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",383,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:40:53","VIC","","1TO2","","","","","","","","","","","","",""
95799218,"2020/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",843,"PUBLIC","2020/11/17 01:18:18","2020/11/17 01:40:53","VIC","","2TO2","","","","","","","","","","","","",""
95816293,"2020/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:47:21","NSW","","2TO1","","","","","","","","","","","","",""
95816295,"2020/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2280,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:47:21","NSW","","2TO2","","","","","","","","","","","","",""
95816306,"2020/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",378,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:47:21","NSW","","1TO2","","","","","","","","","","","","",""
95816299,"2020/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",156,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:47:21","QLD","","1TO2","","","","","","","","","","","","",""
95816303,"2020/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",971,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:47:21","QLD","","2TO2","","","","","","","","","","","","",""
95816296,"2020/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:47:21","QLD","","2TO1","","","","","","","","","","","","",""
95816292,"2020/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",78,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:47:21","SA","","2TO1","","","","","","","","","","","","",""
95816297,"2020/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",191,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:47:21","SA","","2TO2","","","","","","","","","","","","",""
95816304,"2020/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",139,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:47:21","SA","","1TO2","","","","","","","","","","","","",""
95816294,"2020/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1503,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:47:21","VIC","","2TO2","","","","","","","","","","","","",""
95816302,"2020/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",377,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:47:21","VIC","","1TO2","","","","","","","","","","","","",""
95816300,"2020/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",168,"PUBLIC","2020/11/18 01:29:16","2020/11/18 01:47:21","VIC","","2TO1","","","","","","","","","","","","",""
95835333,"2020/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",518,"PUBLIC","2020/11/19 01:41:54","2020/11/19 02:06:53","NSW","","1TO2","","","","","","","","","","","","",""
95835320,"2020/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/11/19 01:41:54","2020/11/19 02:06:53","NSW","","2TO1","","","","","","","","","","","","",""
95835321,"2020/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1855,"PUBLIC","2020/11/19 01:41:54","2020/11/19 02:06:53","NSW","","2TO2","","","","","","","","","","","","",""
95835324,"2020/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/11/19 01:41:54","2020/11/19 02:06:53","QLD","","2TO1","","","","","","","","","","","","",""
95835329,"2020/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",867,"PUBLIC","2020/11/19 01:41:54","2020/11/19 02:06:53","QLD","","2TO2","","","","","","","","","","","","",""
95835325,"2020/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",185,"PUBLIC","2020/11/19 01:41:54","2020/11/19 02:06:53","QLD","","1TO2","","","","","","","","","","","","",""
95835332,"2020/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",123,"PUBLIC","2020/11/19 01:41:54","2020/11/19 02:06:53","SA","","1TO2","","","","","","","","","","","","",""
95835319,"2020/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",115,"PUBLIC","2020/11/19 01:41:54","2020/11/19 02:06:53","SA","","2TO1","","","","","","","","","","","","",""
95835323,"2020/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",199,"PUBLIC","2020/11/19 01:41:54","2020/11/19 02:06:53","SA","","2TO2","","","","","","","","","","","","",""
95835330,"2020/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",382,"PUBLIC","2020/11/19 01:41:54","2020/11/19 02:06:53","VIC","","1TO2","","","","","","","","","","","","",""
95835327,"2020/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",153,"PUBLIC","2020/11/19 01:41:54","2020/11/19 02:06:53","VIC","","2TO1","","","","","","","","","","","","",""
95835322,"2020/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1293,"PUBLIC","2020/11/19 01:41:54","2020/11/19 02:06:53","VIC","","2TO2","","","","","","","","","","","","",""
95854254,"2020/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2183,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:55:15","NSW","","2TO2","","","","","","","","","","","","",""
95854266,"2020/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",479,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:55:15","NSW","","1TO2","","","","","","","","","","","","",""
95854257,"2020/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:55:15","QLD","","2TO1","","","","","","","","","","","","",""
95854259,"2020/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",190,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:55:15","QLD","","1TO2","","","","","","","","","","","","",""
95854262,"2020/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",878,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:55:15","QLD","","2TO2","","","","","","","","","","","","",""
95854263,"2020/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",128,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:55:15","SA","","1TO2","","","","","","","","","","","","",""
95854252,"2020/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",108,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:55:15","SA","","2TO1","","","","","","","","","","","","",""
95854256,"2020/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",233,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:55:15","SA","","2TO2","","","","","","","","","","","","",""
95854261,"2020/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",152,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:55:15","VIC","","2TO1","","","","","","","","","","","","",""
95854264,"2020/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",384,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:55:15","VIC","","1TO2","","","","","","","","","","","","",""
95854255,"2020/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1546,"PUBLIC","2020/11/20 01:36:43","2020/11/20 01:55:15","VIC","","2TO2","","","","","","","","","","","","",""
95873726,"2020/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",512,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:16","NSW","","1TO2","","","","","","","","","","","","",""
95873713,"2020/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:16","NSW","","2TO1","","","","","","","","","","","","",""
95873714,"2020/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2319,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:16","NSW","","2TO2","","","","","","","","","","","","",""
95873717,"2020/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:16","QLD","","2TO1","","","","","","","","","","","","",""
95873723,"2020/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1015,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:16","QLD","","2TO2","","","","","","","","","","","","",""
95873718,"2020/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",192,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:16","QLD","","1TO2","","","","","","","","","","","","",""
95873724,"2020/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:16","SA","","1TO2","","","","","","","","","","","","",""
95873711,"2020/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",136,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:16","SA","","2TO1","","","","","","","","","","","","",""
95873716,"2020/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",161,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:16","SA","","2TO2","","","","","","","","","","","","",""
95873720,"2020/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",171,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:16","VIC","","2TO1","","","","","","","","","","","","",""
95873722,"2020/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",501,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:16","VIC","","1TO2","","","","","","","","","","","","",""
95873715,"2020/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1625,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:16","VIC","","2TO2","","","","","","","","","","","","",""
95893099,"2020/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:20","NSW","","1TO2","","","","","","","","","","","","",""
95893089,"2020/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1301,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:20","NSW","","2TO2","","","","","","","","","","","","",""
95893092,"2020/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:20","QLD","","1TO2","","","","","","","","","","","","",""
95893095,"2020/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",104,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:20","QLD","","2TO2","","","","","","","","","","","","",""
95893088,"2020/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",103,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:20","SA","","2TO1","","","","","","","","","","","","",""
95893097,"2020/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",74,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:20","SA","","1TO2","","","","","","","","","","","","",""
95893091,"2020/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",130,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:20","SA","","2TO2","","","","","","","","","","","","",""
95893094,"2020/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",163,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:20","VIC","","2TO1","","","","","","","","","","","","",""
95893096,"2020/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",189,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:20","VIC","","1TO2","","","","","","","","","","","","",""
95893090,"2020/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1354,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:20","VIC","","2TO2","","","","","","","","","","","","",""
95909075,"2020/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",14,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:52","NSW","","1TO2","","","","","","","","","","","","",""
95909065,"2020/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",62,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:52","NSW","","2TO2","","","","","","","","","","","","",""
95909069,"2020/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:52","QLD","","1TO2","","","","","","","","","","","","",""
95909072,"2020/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",23,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:52","QLD","","2TO2","","","","","","","","","","","","",""
95909064,"2020/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",22,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:52","SA","","2TO1","","","","","","","","","","","","",""
95909074,"2020/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:52","SA","","1TO2","","","","","","","","","","","","",""
95909067,"2020/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:52","SA","","2TO2","","","","","","","","","","","","",""
95909070,"2020/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:52","VIC","","2TO1","","","","","","","","","","","","",""
95909073,"2020/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:52","VIC","","1TO2","","","","","","","","","","","","",""
95909066,"2020/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:52","VIC","","2TO2","","","","","","","","","","","","",""
95921567,"2020/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",384,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:40","NSW","","1TO2","","","","","","","","","","","","",""
95921554,"2020/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:40","NSW","","2TO1","","","","","","","","","","","","",""
95921556,"2020/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1106,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:40","NSW","","2TO2","","","","","","","","","","","","",""
95921558,"2020/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:40","QLD","","2TO1","","","","","","","","","","","","",""
