gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
15-Aug-11,1,98881,884663,902739.7806,3.1369,,952899.8359,944941.7891
15-Aug-11,2,98885,896038,920458.3488,3.5269,,952899.8359,944941.7891
15-Aug-11,3,98894,914765.8661,933370,3.7281,,952899.8359,944941.7891
15-Aug-11,4,98898,948042.3043,949454,3.8407,,952899.8359,944941.7891
15-Aug-11,5,98900,957028.8679,942252.9999,4,,952899.8359,944941.7891
14-Aug-11,1,98861,861850.3333,878431.8475,3.5223,,739190.7806,741582.5225
14-Aug-11,2,98865,864059.8564,890938,3.5189,,739190.7806,741582.5225
14-Aug-11,3,98869,860808.643,911904,3.0207,,739190.7806,741582.5225
14-Aug-11,4,98873,841288.626,930267,2.51,,739190.7806,741582.5225
14-Aug-11,5,98877,841288.626,957939.3102,0.0001,,739190.7806,741582.5225
13-Aug-11,1,98839,923449.5527,915715,3.7481,,908188.9678,941010.8497
13-Aug-11,2,98843,937599.8849,929209,3.8,,908188.9678,941010.8497
13-Aug-11,3,98847,962960.5113,938718,3.93,,908188.9678,941010.8497
13-Aug-11,4,98853,980853.9245,950737,3.7981,,908188.9678,941010.8497
13-Aug-11,5,98857,975185.2366,970385.7634,2.6,,908188.9678,941010.8497
12-Aug-11,1,98806,958884.9834,958938,3.5207,,1027435.316,1012001.909
12-Aug-11,2,98810,1012661.891,981453,3.83,,1027435.316,1012001.909
12-Aug-11,3,98819,1059401.949,1012956,5,,1027435.316,1012001.909
12-Aug-11,4,98831,1066425.19,1045415.667,4.05,,1027435.316,1012001.909
12-Aug-11,5,98835,1051407.049,1048516.743,3.5069,,1027435.316,1012001.909
11-Aug-11,1,98784,966983.7792,994198,3.7907,,914587.2758,889900.7389
11-Aug-11,2,98789,985049.4032,1018072,3.5189,,914587.2758,889900.7389
11-Aug-11,3,98794,962466.8051,1019217,3.3,,914587.2758,889900.7389
11-Aug-11,4,98800,931997.7677,1019256.805,2.55,,914587.2758,889900.7389
11-Aug-11,5,98802,941860.8686,1024803.81,3.7907,,914587.2758,889900.7389
10-Aug-11,1,98752,997049.6667,1025222.884,3.6226,,1029540.433,1025839.161
10-Aug-11,2,98756,1009760.76,1033767,3.7869,,1029540.433,1025839.161
10-Aug-11,3,98761,1013160.667,1040008.334,3.5269,,1029540.433,1025839.161
10-Aug-11,4,98770,1047973.85,1052233.132,3.8621,,1029540.433,1025839.161
10-Aug-11,5,98776,1046904.395,1046159.018,3.8269,,1029540.433,1025839.161
09-Aug-11,1,98714,1030328.615,1035493,3.9469,,1019797.899,1038340.024
09-Aug-11,2,98720,1033627.43,1037498,3.8,,1019797.899,1038340.024
09-Aug-11,3,98733,1058342.307,1066898,4,,1019797.899,1038340.024
09-Aug-11,4,98738,1074526.313,1076564,4,,1019797.899,1038340.024
09-Aug-11,5,98745,1060211.215,1071512.63,3.5199,,1019797.899,1038340.024
08-Aug-11,1,98694,1029401.532,1055053,3.5189,,950406.8744,924569.4827
08-Aug-11,2,98698,1020590,1070681.49,3.21,,950406.8744,924569.4827
08-Aug-11,3,98702,990128.4214,1072065,2.5809,,950406.8744,924569.4827
08-Aug-11,4,98706,970754.5211,1070167,2.5109,,950406.8744,924569.4827
08-Aug-11,5,98710,970755.0141,1061199.047,3.5107,,950406.8744,924569.4827
07-Aug-11,1,98674,907528,905200.7552,3.5223,,876780.7221,908739.4709
07-Aug-11,2,98679,907548.9046,906522,3.5189,,876780.7221,908739.4709
07-Aug-11,3,98683,907409.7844,906957,3.5189,,876780.7221,908739.4709
07-Aug-11,4,98687,926466.0782,923562,3.6007,,876780.7221,908739.4709
07-Aug-11,5,98690,917174.9488,930045,3.019,,876780.7221,908739.4709
06-Aug-11,1,98651,778836,779565.4784,2.8269,,762201.9236,755240.0203
06-Aug-11,2,98657,778510.7949,789554,3.5189,,762201.9236,755240.0203
06-Aug-11,3,98662,811667.7658,817758,3.5189,,762201.9236,755240.0203
06-Aug-11,4,98668,805354.4282,820887,3.15,,762201.9236,755240.0203
06-Aug-11,5,98670,805354.4282,840456.7698,2.585,,762201.9236,755240.0203
05-Aug-11,1,98622,738427,738597.5667,3.1769,,706173.6209,709304.0814
05-Aug-11,2,98628,738427,751157.2716,3.1,,706173.6209,709304.0814
05-Aug-11,3,98638,734146.749,765233,2.51,,706173.6209,709304.0814
05-Aug-11,4,98642,738427,773974.2241,2.52,,706173.6209,709304.0814
05-Aug-11,5,98645,746229.0553,769640.3333,3.4,,706173.6209,709304.0814
04-Aug-11,1,98596,568830,557046.2799,3.4007,,541112.2952,542776.653
04-Aug-11,2,98607,565020,558158.3936,3.2169,,541112.2952,542776.653
04-Aug-11,3,98611,561020,566117.432,2.75,,541112.2952,542776.653
04-Aug-11,4,98615,563020,567408.393,3.4004,,541112.2952,542776.653
04-Aug-11,5,98617,571326.7463,566890.2426,3.6565,,541112.2952,542776.653
03-Aug-11,1,98570,597844.9783,600770,3.17,,565234.2772,546158.7516
03-Aug-11,2,98574,601016.0028,593617,3.1607,,565234.2772,546158.7516
03-Aug-11,3,98584,599573.3398,602166,2.55,,565234.2772,546158.7516
03-Aug-11,4,98590,599685.8475,617373,2.55,,565234.2772,546158.7516
03-Aug-11,5,98592,598517.5846,624339.389,1.6556,,565234.2772,546158.7516
02-Aug-11,1,98548,689177,699693.3985,3.18,,653603.1465,645851.0509
02-Aug-11,2,98552,693791.5426,697633,3.5207,,653603.1465,645851.0509
02-Aug-11,3,98556,688013.4219,710521,2.55,,653603.1465,645851.0509
02-Aug-11,4,98564,679284.8283,716353,2.2409,,653603.1465,645851.0509
02-Aug-11,5,98566,679284.8282,718535.953,2.26,,653603.1465,645851.0509
01-Aug-11,1,98530,761888.2503,777424,3.491,,730790.1689,726414.0074
01-Aug-11,2,98534,774341.3252,788498,2.77,,730790.1689,726414.0074
01-Aug-11,3,98538,771210.7998,799747,2.77,,730790.1689,726414.0074
01-Aug-11,4,98542,772710.3499,800675.2146,3.2,,730790.1689,726414.0074
01-Aug-11,5,98544,772710.3498,807722.0935,2.52,,730790.1689,726414.0074
31-Jul-11,1,98510,713737.1456,726423,2.55,,655493.6349,649923.2817
31-Jul-11,2,98515,715359.3303,731891.9349,3.12,,655493.6349,649923.2817
31-Jul-11,3,98519,715786.5339,742928,3.3,,655493.6349,649923.2817
31-Jul-11,4,98523,692517.8359,747760,2.55,,655493.6349,649923.2817
31-Jul-11,5,98526,692517.9207,753091.8544,2.8,,655493.6349,649923.2817
30-Jul-11,1,98487,837006.3618,854153,3.491,,824021.8761,808976.0378
30-Jul-11,2,98491,818561.3333,851861.115,2.9999,,824021.8761,808976.0378
30-Jul-11,3,98496,823465.6379,848130.9839,3.491,,824021.8761,808976.0378
30-Jul-11,4,98500,831951.0657,838002.3644,3.658,,824021.8761,808976.0378
30-Jul-11,5,98503,824571.4891,838508,2.9999,,824021.8761,808976.0378
29-Jul-11,1,98469,889638.9164,903643,3.491,,885753.9841,889388.2816
29-Jul-11,2,98473,914584.8188,911674,3.6789,,885753.9841,889388.2816
29-Jul-11,3,98477,900340,904710.9702,3.3023,,885753.9841,889388.2816
29-Jul-11,4,98481,885689.7083,913565,2.9409,,885753.9841,889388.2816
29-Jul-11,5,98483,888737.2451,914899.9999,3.8569,,885753.9841,889388.2816
28-Jul-11,1,98448,1039626.637,1027947,3.9807,,1002541.635,1025917.438
28-Jul-11,2,98452,1052411.634,1019897,4.1,,1002541.635,1025917.438
28-Jul-11,3,98457,1036984.955,1019895,3.6789,,1002541.635,1025917.438
28-Jul-11,4,98461,1023335.053,1034490.605,3.29,,1002541.635,1025917.438
28-Jul-11,5,98463,1026076.598,1031852.667,4.4081,,1002541.635,1025917.438
27-Jul-11,1,98427,1094979.114,1064504,4.2,,1095216.39,1103308.414
27-Jul-11,2,98431,1091838.875,1046358,3.6,,1095216.39,1103308.414
27-Jul-11,3,98435,1096081.17,1054620.725,3.6869,,1095216.39,1103308.414
27-Jul-11,4,98441,1111715.443,1091970.263,4,,1095216.39,1103308.414
27-Jul-11,5,98444,1120391.262,1091695.263,4,,1095216.39,1103308.414
26-Jul-11,1,98403,1052510.042,1070169,4,,1087105.303,1038800.314
26-Jul-11,2,98407,1056567.816,1073848,4,,1087105.303,1038800.314
26-Jul-11,3,98411,1052369.185,1078665,3.95,,1087105.303,1038800.314
26-Jul-11,4,98416,1047188.792,1082740,3.4909,,1087105.303,1038800.314
26-Jul-11,5,98421,1069612.901,1088356.333,4.0107,,1087105.303,1038800.314
25-Jul-11,1,98378,1018266.876,1036596,3.6789,,1022594.721,1011775.733
25-Jul-11,2,98382,1011853,1035825.367,3.6581,,1022594.721,1011775.733
25-Jul-11,3,98386,1023577.598,1048769.761,3.6789,,1022594.721,1011775.733
25-Jul-11,4,98390,1027887.855,1047386.761,3.7709,,1022594.721,1011775.733
25-Jul-11,5,98399,1037425.616,1057845.761,3.8969,,1022594.721,1011775.733
24-Jul-11,1,98357,972560.2092,987868,3.5007,,947292.1758,946400.1078
24-Jul-11,2,98361,941553.0105,985829.0723,2.53,,947292.1758,946400.1078
24-Jul-11,3,98365,953094.6771,979162.7772,3.48,,947292.1758,946400.1078
24-Jul-11,4,98369,969348.5437,983122.2338,3.6789,,947292.1758,946400.1078
24-Jul-11,5,98374,966857.9042,989771.9999,2.5305,,947292.1758,946400.1078
23-Jul-11,1,98334,933504.8739,918878,3.121,,937066.9519,966032.7777
23-Jul-11,2,98341,952790.3965,936419,3.7709,,937066.9519,966032.7777
23-Jul-11,3,98345,968439.7584,926782,3.8599,,937066.9519,966032.7777
23-Jul-11,4,98349,984130.3276,940772.8412,3.8607,,937066.9519,966032.7777
23-Jul-11,5,98353,990435.571,948656.8412,3.86,,937066.9519,966032.7777
22-Jul-11,1,98314,1017316.43,1037587,3.7907,,953418.6168,909376.7479
22-Jul-11,2,98318,1019304.726,1040689,3.77,,953418.6168,909376.7479
22-Jul-11,3,98322,993329.6718,1043167,3.17,,953418.6168,909376.7479
22-Jul-11,4,98326,961969.7128,1043134.019,3.0007,,953418.6168,909376.7479
22-Jul-11,5,98330,959850.9051,1047971,2.5607,,953418.6168,909376.7479
21-Jul-11,1,98294,1017088.657,1008486,3.498,,1053760.224,1081423.584
21-Jul-11,2,98298,1033159.963,1019442,3.7807,,1053760.224,1081423.584
21-Jul-11,3,98302,1060710,1047608.015,3.7369,,1053760.224,1081423.584
21-Jul-11,4,98307,1078220.149,1056221,3.9307,,1053760.224,1081423.584
21-Jul-11,5,98310,1099409.024,1071433,4,,1053760.224,1081423.584
20-Jul-11,1,98275,964510.8943,989214,3.2002,,999690.5665,965415.1474
20-Jul-11,2,98280,978604.7217,1012302,3.4907,,999690.5665,965415.1474
20-Jul-11,3,98284,964464.4156,1002549,3.35,,999690.5665,965415.1474
20-Jul-11,4,98288,983926.9454,1010227,3.6,,999690.5665,965415.1474
20-Jul-11,5,98290,981435.5384,995119.9999,3.6,,999690.5665,965415.1474
19-Jul-11,1,98257,977020.2963,1010556,3.5,,912016.3861,904024.4854
19-Jul-11,2,98261,967835.3701,1012110,3,,912016.3861,904024.4854
19-Jul-11,3,98265,949293.8857,1015452,2.77,,912016.3861,904024.4854
19-Jul-11,4,98269,947420.2315,1019288,2.77,,912016.3861,904024.4854
19-Jul-11,5,98271,955956.2004,1020100,3.7709,,912016.3861,904024.4854
18-Jul-11,1,98230,964588.1861,1004711,3.3,,955508.3108,942675.7818
18-Jul-11,2,98235,969133,1030419.226,3.1705,,955508.3108,942675.7818
18-Jul-11,3,98240,968949.7897,1029827,3.3,,955508.3108,942675.7818
18-Jul-11,4,98251,969133,1029130.658,3.4004,,955508.3108,942675.7818
18-Jul-11,5,98253,968468.6666,1032276.103,3.2772,,955508.3108,942675.7818
17-Jul-11,1,98211,930978.3893,944211,3.7907,,841390.8769,863829.4565
17-Jul-11,2,98215,906899.537,948467,3.201,,841390.8769,863829.4565
17-Jul-11,3,98220,889895.3333,946207.2135,3.1707,,841390.8769,863829.4565
17-Jul-11,4,98224,903946.5957,954199,3.7907,,841390.8769,863829.4565
17-Jul-11,5,98226,899780.7123,961944.8867,3.01,,841390.8769,863829.4565
16-Jul-11,1,98188,1000651.577,988147,4.0601,,935982.085,962613.5676
16-Jul-11,2,98195,998232,987210.5812,3.4004,,935982.085,962613.5676
16-Jul-11,3,98200,1003725.003,984358,3.6006,,935982.085,962613.5676
16-Jul-11,4,98204,998130.8574,995675,3.53,,935982.085,962613.5676
16-Jul-11,5,98207,989694.2646,997590.9148,3.2001,,935982.085,962613.5676
15-Jul-11,1,98169,1070678.666,1076310,3.99,,1076908.79,1059974.687
15-Jul-11,2,98174,1061072.989,1075447,3.5101,,1076908.79,1059974.687
15-Jul-11,3,98178,1068099.477,1080197,3.8621,,1076908.79,1059974.687
15-Jul-11,4,98182,1069783.069,1107660,3.4884,,1076908.79,1059974.687
15-Jul-11,5,98184,1075348.067,1109554,3.9559,,1076908.79,1059974.687
14-Jul-11,1,98147,1096603.877,1121017,3.8,,1096376.671,1089957.264
14-Jul-11,2,98154,1099030.978,1122284,3.9407,,1096376.671,1089957.264
14-Jul-11,3,98158,1113491.67,1142588,3.95,,1096376.671,1089957.264
14-Jul-11,4,98162,1094694.235,1144438,3.6,,1096376.671,1089957.264
14-Jul-11,5,98164,1105995.296,1159184.529,3.6,,1096376.671,1089957.264
13-Jul-11,1,98123,1070569.076,1094521,3.9569,,1066003.183,1052048.583
13-Jul-11,2,98129,1050122.947,1102671,3.32,,1066003.183,1052048.583
13-Jul-11,3,98133,1072178.983,1133416,3.32,,1066003.183,1052048.583
13-Jul-11,4,98141,1072738.991,1133561,3.3,,1066003.183,1052048.583
13-Jul-11,5,98143,1083272.12,1146240,3.6,,1066003.183,1052048.583
12-Jul-11,1,98095,1088934.135,1132259,3.6881,,1028691.439,997584.9102
12-Jul-11,2,98105,1066979.144,1142613,3.2,,1028691.439,997584.9102
12-Jul-11,3,98109,1053458.06,1151563,3.3,,1028691.439,997584.9102
12-Jul-11,4,98115,1054979,1151441.506,3.5,,1028691.439,997584.9102
12-Jul-11,5,98119,1054979,1153334.614,3.5,,1028691.439,997584.9102
11-Jul-11,1,98066,1150702.079,1174419,4.1907,,1088259.604,1113072.419
11-Jul-11,2,98072,1149690.659,1193424,4.1234,,1088259.604,1113072.419
11-Jul-11,3,98080,1157560.692,1205467,3.9559,,1088259.604,1113072.419
11-Jul-11,4,98088,1153561.824,1204676,3.5101,,1088259.604,1113072.419
11-Jul-11,5,98091,1150627.855,1222495.506,3.2023,,1088259.604,1113072.419
10-Jul-11,1,98043,1014497.241,1014090,3.5,,1031766.012,1046338.986
10-Jul-11,2,98047,1019157.04,1043918.777,3.3169,,1031766.012,1046338.986
10-Jul-11,3,98054,1040301.59,1070722,3.4981,,1031766.012,1046338.986
10-Jul-11,4,98058,1060660.416,1076685,3.8621,,1031766.012,1046338.986
10-Jul-11,5,98060,1062797.816,1091873.013,3.157,,1031766.012,1046338.986
09-Jul-11,1,98022,969095.3007,990991,3.5009,,901870.5202,875729.824
09-Jul-11,2,98026,955692.8342,1007891,3.17,,901870.5202,875729.824
09-Jul-11,3,98030,944042.8526,1018499,2.72,,901870.5202,875729.824
09-Jul-11,4,98036,920597.0917,1017467,2.55,,901870.5202,875729.824
09-Jul-11,5,98038,920597.7584,1017507.772,2.7887,,901870.5202,875729.824
08-Jul-11,1,98003,1074417.809,1087028,3.17,,1038023.604,1045193.015
08-Jul-11,2,98007,1086544.561,1129735,3.47,,1038023.604,1045193.015
08-Jul-11,3,98011,1092738.97,1129393.333,3.5,,1038023.604,1045193.015
08-Jul-11,4,98015,1093251,1122691.833,3.5081,,1038023.604,1045193.015
08-Jul-11,5,98017,1080821.276,1122877.741,3.3003,,1038023.604,1045193.015
07-Jul-11,1,97978,1148925.117,1165285,3.5,,1087788.105,1073479.94
07-Jul-11,2,97983,1130743.295,1172044.026,3.2002,,1087788.105,1073479.94
07-Jul-11,3,97987,1138375.251,1186948,3.201,,1087788.105,1073479.94
07-Jul-11,4,97991,1137375.295,1189426.705,3.2023,,1087788.105,1073479.94
07-Jul-11,5,97997,1132375.295,1207267.757,1.66,,1087788.105,1073479.94
06-Jul-11,1,97946,1084122.544,1119544,3.17,,1005575.311,992719.3705
06-Jul-11,2,97952,1072366,1134853.126,2.71,,1005575.311,992719.3705
06-Jul-11,3,97956,1060122,1144668.346,2.71,,1005575.311,992719.3705
06-Jul-11,4,97960,1051413.116,1136838,2.7107,,1005575.311,992719.3705
06-Jul-11,5,97964,1051413,1146164.168,2.8,,1005575.311,992719.3705
05-Jul-11,1,97922,1113281.421,1126923,3.86,,1069201.725,1083257.352
05-Jul-11,2,97927,1081596.437,1116252,3.121,,1069201.725,1083257.352
05-Jul-11,3,97931,1086810,1116446.614,3.5,,1069201.725,1083257.352
05-Jul-11,4,97940,1109023.797,1125089,3.49,,1069201.725,1083257.352
05-Jul-11,5,97942,1096521.501,1123286.279,3,,1069201.725,1083257.352
04-Jul-11,1,97900,934619.8042,953807,3.8569,,967537.1824,951654.3898
04-Jul-11,2,97905,936051.2335,971433,3.67,,967537.1824,951654.3898
04-Jul-11,3,97910,926764.7764,970800,3.2569,,967537.1824,951654.3898
04-Jul-11,4,97916,927221.7393,969789,3.3,,967537.1824,951654.3898
04-Jul-11,5,97918,940498.3565,968387.9999,4.0805,,967537.1824,951654.3898
03-Jul-11,1,97880,858890.746,868749,3.5009,,839691.3413,844904.9169
03-Jul-11,2,97885,824602.2077,861081.3991,3.17,,839691.3413,844904.9169
03-Jul-11,3,97889,817272.1304,853069.448,2.1178,,839691.3413,844904.9169
03-Jul-11,4,97894,837213.5878,853490.3018,3.8599,,839691.3413,844904.9169
03-Jul-11,5,97896,844131.6349,865191.3018,4.0907,,839691.3413,844904.9169
02-Jul-11,1,97862,835226.4748,823456,3.8581,,773391.9216,795743.2761
02-Jul-11,2,97866,848822.6667,834973.8266,3.3188,,773391.9216,795743.2761
02-Jul-11,3,97870,841894.9128,832393.9459,3.67,,773391.9216,795743.2761
02-Jul-11,4,97874,827182.2256,844311.7757,3.0207,,773391.9216,795743.2761
02-Jul-11,5,97876,827182.2256,850036.6548,2.09,,773391.9216,795743.2761
01-Jul-11,1,97844,860548.0545,847897,3.8621,,855571.8269,859788.3957
01-Jul-11,2,97848,882315.5232,854092,3.8621,,855571.8269,859788.3957
01-Jul-11,3,97852,876386,855657.897,3.5069,,855571.8269,859788.3957
01-Jul-11,4,97856,858010.4318,867382.0265,3.1807,,855571.8269,859788.3957
01-Jul-11,5,97858,858010.4318,866053.9335,3.7889,,855571.8269,859788.3957
30-Jun-11,1,97825,859333.0915,858768,3.8621,,867620.1245,854310.9251
30-Jun-11,2,97829,870789.578,853545,3.94,,867620.1245,854310.9251
30-Jun-11,3,97834,860155.5263,859035.8738,3.3178,,867620.1245,854310.9251
30-Jun-11,4,97838,852889.4771,869153.7059,3.297,,867620.1245,854310.9251
30-Jun-11,5,97840,855334.8716,860602.8596,3.86,,867620.1245,854310.9251
29-Jun-11,1,97805,934480.9223,936612,3.8678,,933716.0353,932751.52
29-Jun-11,2,97809,967084.0308,947748,3.8678,,933716.0353,932751.52
29-Jun-11,3,97813,955039.535,941524,3.86,,933716.0353,932751.52
29-Jun-11,4,97819,941555.0439,959302,3.3,,933716.0353,932751.52
29-Jun-11,5,97821,941556.9824,957425.8059,3.5381,,933716.0353,932751.52
28-Jun-11,1,97786,908338.0571,911501,3.3,,946514.9144,942903.3904
28-Jun-11,2,97790,915667.8766,916157,3.51,,946514.9144,942903.3904
28-Jun-11,3,97795,927266.1195,924566,3.9,,946514.9144,942903.3904
28-Jun-11,4,97799,924081.084,941034,3.4999,,946514.9144,942903.3904
28-Jun-11,5,97801,938442.749,940392,3.969,,946514.9144,942903.3904
27-Jun-11,1,97764,924313.9213,937330,3.9607,,852148.103,837568.0673
27-Jun-11,2,97768,920852.1109,937348,3.5599,,852148.103,837568.0673
27-Jun-11,3,97774,911677.5189,943084,3.12,,852148.103,837568.0673
27-Jun-11,4,97778,889894.3644,940467.2609,2.0707,,852148.103,837568.0673
27-Jun-11,5,97782,887915.2174,937316.7698,2,,852148.103,837568.0673
26-Jun-11,1,97745,844870.8107,838719,3.9807,,774904.7247,791460.1202
26-Jun-11,2,97750,847907.1515,851608,3.5007,,774904.7247,791460.1202
26-Jun-11,3,97754,855871.6076,865241,3.17,,774904.7247,791460.1202
26-Jun-11,4,97758,849731.1431,873822.8917,2.73,,774904.7247,791460.1202
26-Jun-11,5,97760,840014.2845,876231.3596,2,,774904.7247,791460.1202
25-Jun-11,1,97723,780929.6667,797462.2305,3.3069,,734814.0356,701657.5232
25-Jun-11,2,97727,762955.1477,800998.4835,2.7023,,734814.0356,701657.5232
25-Jun-11,3,97735,737875.1477,801085.9601,2.05,,734814.0356,701657.5232
25-Jun-11,4,97739,743198.2773,817968.9671,2.5,,734814.0356,701657.5232
25-Jun-11,5,97741,744246.5477,813617.9604,2.5,,734814.0356,701657.5232
24-Jun-11,1,97704,839051.6667,863171.3149,3.2907,,772279.5409,768490.1579
24-Jun-11,2,97708,835200.2119,868062.6863,3.2901,,772279.5409,768490.1579
24-Jun-11,3,97713,824309.6301,867218.6863,2.7201,,772279.5409,768490.1579
24-Jun-11,4,97717,816591.7015,862455.5002,2.7201,,772279.5409,768490.1579
24-Jun-11,5,97719,816591.7015,865320.1951,2.7,,772279.5409,768490.1579
23-Jun-11,1,97686,901581.4799,927894,3.4999,,863902.5497,857523.4606
23-Jun-11,2,97690,895550.4345,931917,3.2999,,863902.5497,857523.4606
23-Jun-11,3,97694,883743,932546.0704,3.21,,863902.5497,857523.4606
23-Jun-11,4,97698,883743,937153.9371,3.21,,863902.5497,857523.4606
23-Jun-11,5,97700,883743.3333,940520.6836,3.01,,863902.5497,857523.4606
22-Jun-11,1,97665,997595.7297,1018633,3.6999,,1019565.76,1021785.22
22-Jun-11,2,97670,997848.3236,1013912,3.71,,1019565.76,1021785.22
22-Jun-11,3,97674,1008135.435,1023055,3.71,,1019565.76,1021785.22
22-Jun-11,4,97678,1030170.805,1022224,3.99,,1019565.76,1021785.22
22-Jun-11,5,97682,1023501.708,1022169,3.71,,1019565.76,1021785.22
21-Jun-11,1,97642,1057219.097,1096113,3.71,,1046368.236,1033919.51
21-Jun-11,2,97649,1056466.485,1111507.164,3.4969,,1046368.236,1033919.51
21-Jun-11,3,97654,1045303.439,1122352.05,3.29,,1046368.236,1033919.51
21-Jun-11,4,97658,1046575.225,1115788.984,3.5999,,1046368.236,1033919.51
21-Jun-11,5,97660,1046122.747,1109855.195,3.51,,1046368.236,1033919.51
20-Jun-11,1,97619,860139,873487.7726,3.5007,,868940.7141,889854.6374
20-Jun-11,2,97624,861099.8904,879618.0421,3.5,,868940.7141,889854.6374
20-Jun-11,3,97628,862553.0865,890805.0421,3.58,,868940.7141,889854.6374
20-Jun-11,4,97632,881124.9988,897542.0421,3.9707,,868940.7141,889854.6374
20-Jun-11,5,97634,889525.1427,898029.0414,3.9707,,868940.7141,889854.6374
19-Jun-11,1,97596,795495,826072.7724,3.2923,,775301.1903,746002.3255
19-Jun-11,2,97603,787430.8832,836109,3.13,,775301.1903,746002.3255
19-Jun-11,3,97608,770913.6352,831038,2.83,,775301.1903,746002.3255
19-Jun-11,4,97613,764360.3528,826196,2.63,,775301.1903,746002.3255
19-Jun-11,5,97615,776112.8216,829658.6666,3.71,,775301.1903,746002.3255
18-Jun-11,1,97570,842653.0481,852050,3.49,,786187.9461,798079.456
18-Jun-11,2,97580,836154.9518,863001,3.12,,786187.9461,798079.456
18-Jun-11,3,97584,839387.2873,863007,3.52,,786187.9461,798079.456
18-Jun-11,4,97588,825225.6672,861451,3.1201,,786187.9461,798079.456
18-Jun-11,5,97592,825225.6672,882406.7559,2,,786187.9461,798079.456
17-Jun-11,1,97552,978614.4691,991488,3.99,,968257.7502,970284.6601
17-Jun-11,2,97556,973708.0723,992046,3.71,,968257.7502,970284.6601
17-Jun-11,3,97560,969526.2288,993128,3.721,,968257.7502,970284.6601
17-Jun-11,4,97564,973383.5779,995295,3.721,,968257.7502,970284.6601
17-Jun-11,5,97566,984446.1143,995368.9999,3.99,,968257.7502,970284.6601
16-Jun-11,1,97528,961141.3901,960691,3.99,,1024486.551,1027391.132
16-Jun-11,2,97532,1029979.253,1005659.333,4.22,,1024486.551,1027391.132
16-Jun-11,3,97539,1048419.409,1020323,3.99,,1024486.551,1027391.132
16-Jun-11,4,97545,1041135.817,1014309,3.99,,1024486.551,1027391.132
16-Jun-11,5,97548,1037126.037,1006416,3.99,,1024486.551,1027391.132
15-Jun-11,1,97504,984943,994152.7372,4,,1010840.145,995547.5711
15-Jun-11,2,97508,1011039.196,1014461,4.0407,,1010840.145,995547.5711
15-Jun-11,3,97512,1024513.302,1027021,3.99,,1010840.145,995547.5711
15-Jun-11,4,97518,1001538.744,1027154,3.71,,1010840.145,995547.5711
15-Jun-11,5,97520,1008194.867,1027142,3.99,,1010840.145,995547.5711
14-Jun-11,1,97479,994280.6785,993032,4.1,,993896.6361,1005239.377
14-Jun-11,2,97483,1007276,1004148.917,3.8668,,993896.6361,1005239.377
14-Jun-11,3,97489,1005851.643,1002275,3.99,,993896.6361,1005239.377
14-Jun-11,4,97494,1023276,1016701.565,3.8,,993896.6361,1005239.377
14-Jun-11,5,97496,1032602.115,1008918.76,4.0501,,993896.6361,1005239.377
13-Jun-11,1,97458,890165.6735,906971,3.17,,878106.5835,848011.7473
13-Jun-11,2,97463,880956,920617.9164,2.9999,,878106.5835,848011.7473
13-Jun-11,3,97467,877922.5876,903739,2.9999,,878106.5835,848011.7473
13-Jun-11,4,97473,875413,903930.9124,3.5,,878106.5835,848011.7473
13-Jun-11,5,97475,890429.1453,901915.1685,4.2307,,878106.5835,848011.7473
12-Jun-11,1,97437,865511.4907,873160,3.4918,,847639.4814,848576.2748
12-Jun-11,2,97443,843830.3151,862625,3.29,,847639.4814,848576.2748
12-Jun-11,3,97447,856290,860478.91,3.5,,847639.4814,848576.2748
12-Jun-11,4,97452,854762.7079,871235.3725,3.7,,847639.4814,848576.2748
12-Jun-11,5,97454,855506.7387,882235.0391,3.9799,,847639.4814,848576.2748
11-Jun-11,1,97418,897376.2681,897115,3.7991,,804804.878,800355.2105
11-Jun-11,2,97423,850583.4482,876867.6009,3.29,,804804.878,800355.2105
11-Jun-11,3,97427,823411.3868,863514.3112,2.5407,,804804.878,800355.2105
11-Jun-11,4,97431,806476.104,862700.0878,3.6,,804804.878,800355.2105
11-Jun-11,5,97433,808722.2271,864372.0878,3.9801,,804804.878,800355.2105
10-Jun-11,1,97399,982496.6656,978680,4.1507,,904502.0855,903602.7352
10-Jun-11,2,97404,949430.4242,962951,3.51,,904502.0855,903602.7352
10-Jun-11,3,97408,954276.7757,978915.5714,3.5,,904502.0855,903602.7352
10-Jun-11,4,97412,945834.3894,988233.3304,3.17,,904502.0855,903602.7352
10-Jun-11,5,97414,945834.3894,988262.5038,3.3,,904502.0855,903602.7352
09-Jun-11,1,97377,1028693.629,1060353,3.7991,,963109.165,939720.2875
09-Jun-11,2,97382,1013599.822,1064179,3.5,,963109.165,939720.2875
09-Jun-11,3,97386,1001844.259,1067072,3.5,,963109.165,939720.2875
09-Jun-11,4,97392,997303.0891,1072442,3.2901,,963109.165,939720.2875
09-Jun-11,5,97394,1005361.447,1068257.917,3.5,,963109.165,939720.2875
08-Jun-11,1,97329,1200816.85,1200207,7.9907,,1160642.18,1189019.252
08-Jun-11,2,97343,1210266.251,1211867.579,3.5,,1160642.18,1189019.252
08-Jun-11,3,97357,1205520.562,1210877.152,7.99,,1160642.18,1189019.252
