gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
14-Aug-14,2,133495,879693.3837,906644.7317,3.3888,,888734.1502,855822.1977
14-Aug-14,3,133500,890040.1574,923921,3.39,,888734.1502,855822.1977
14-Aug-14,4,133512,873193.3837,943041.4662,2.8999,,888734.1502,855822.1977
14-Aug-14,5,133514,883193.3837,950024.9192,2.9211,,888734.1502,855822.1977
13-Aug-14,1,133461,934762.6174,954784,3.638,,902596.7424,915576.3326
13-Aug-14,2,133465,935898,952676.7087,3.6569,,902596.7424,915576.3326
13-Aug-14,3,133481,946724.321,985410.6666,3.58,,902596.7424,915576.3326
13-Aug-14,4,133485,934224.8819,986913.6666,3.5005,,902596.7424,915576.3326
13-Aug-14,5,133487,943216.1743,986841.6666,3.58,,902596.7424,915576.3326
12-Aug-14,1,133441,995017.2596,1013475,3.999,,999728.3837,1009205.34
12-Aug-14,2,133446,1005641.308,1008881,3.9,,999728.3837,1009205.34
12-Aug-14,3,133450,1004006.321,1017022,3.43,,999728.3837,1009205.34
12-Aug-14,4,133455,1013967.206,1031515,3.7811,,999728.3837,1009205.34
12-Aug-14,5,133457,1014616.291,1031529,3.8009,,999728.3837,1009205.34
11-Aug-14,1,133415,1096809.076,1089748,4.73,,1062805.728,1093692.03
11-Aug-14,2,133423,1116303.706,1095186,4.7533,,1062805.728,1093692.03
11-Aug-14,3,133428,1105152.814,1091293,4.061,,1062805.728,1093692.03
11-Aug-14,4,133434,1091033.888,1096372.542,3.665,,1062805.728,1093692.03
11-Aug-14,5,133437,1104420.426,1097435.542,3.9111,,1062805.728,1093692.03
10-Aug-14,1,133386,884392.6249,898931,3.6333,,931312.1791,908807.0467
10-Aug-14,2,133391,881908.6667,908605.8754,3.34,,931312.1791,908807.0467
10-Aug-14,3,133398,904030.2788,923620,3.7507,,931312.1791,908807.0467
10-Aug-14,4,133402,910030,931706.6349,3.6569,,931312.1791,908807.0467
10-Aug-14,5,133404,932516.5037,930557.8875,4.05,,931312.1791,908807.0467
09-Aug-14,1,133361,780034.7056,758503.3333,3.6333,,838161.5421,873937.0551
09-Aug-14,2,133365,802064,765751.9243,3.8,,838161.5421,873937.0551
09-Aug-14,3,133370,843769,783256.1168,4.1,,838161.5421,873937.0551
09-Aug-14,4,133377,874055.1947,806353.3333,4.095,,838161.5421,873937.0551
09-Aug-14,5,133379,889953.0437,806672.3333,4.4555,,838161.5421,873937.0551
08-Aug-14,1,133335,827917.7867,860013,3.01,,865671.723,812351.5072
08-Aug-14,2,133339,839241,876873.1085,2.638,,865671.723,812351.5072
08-Aug-14,3,133347,839241,884110.7184,2.8069,,865671.723,812351.5072
08-Aug-14,4,133355,842913.0757,900866.5789,2.81,,865671.723,812351.5072
08-Aug-14,5,133357,849482.8434,899826.4031,3.43,,865671.723,812351.5072
07-Aug-14,1,133305,851025.2112,867197,3.2898,,843381.3944,856021.3297
07-Aug-14,2,133310,870260.5951,890007.1639,3.5469,,843381.3944,856021.3297
07-Aug-14,3,133314,885503.0806,903450,3.6777,,843381.3944,856021.3297
07-Aug-14,4,133318,897484.3708,913487,3.7677,,843381.3944,856021.3297
07-Aug-14,5,133331,897484.5951,923315.5011,3.25,,843381.3944,856021.3297
06-Aug-14,1,133274,845323,881845.5199,3.2769,,852125.1767,832764.5391
06-Aug-14,2,133286,842170.7033,880350.2773,2.79,,852125.1767,832764.5391
06-Aug-14,3,133291,852435.5368,896200,3.02,,852125.1767,832764.5391
06-Aug-14,4,133298,853979.1196,897932.6271,3.02,,852125.1767,832764.5391
06-Aug-14,5,133301,867719.4048,894574.7368,3.8999,,852125.1767,832764.5391
05-Aug-14,1,133239,976370.9092,984712,3.9,,940958.6708,987873.8783
05-Aug-14,2,133244,999617.2312,989318,3.91,,940958.6708,987873.8783
05-Aug-14,3,133254,1012931.478,1011276,3.3,,940958.6708,987873.8783
05-Aug-14,4,133264,1049940.677,1064175,3.7811,,940958.6708,987873.8783
05-Aug-14,5,133268,1049940.396,1070765.754,3.4242,,940958.6708,987873.8783
04-Aug-14,1,133200,1066233.696,1057918,4.4888,,1067482.643,1086629.574
04-Aug-14,2,133211,1109294.737,1061438,4.99,,1067482.643,1086629.574
04-Aug-14,3,133219,1107571.083,1072675,4.74,,1067482.643,1086629.574
04-Aug-14,4,133227,1089637.216,1096071.239,3.28,,1067482.643,1086629.574
04-Aug-14,5,133233,1089637.216,1094540.528,3.8,,1067482.643,1086629.574
03-Aug-14,1,133173,998800.9472,985925,4.16,,1025646.238,1025835.357
03-Aug-14,2,133182,1037635.103,1012451,4.2121,,1025646.238,1025835.357
03-Aug-14,3,133186,1060635,1028718.154,4.23,,1025646.238,1025835.357
03-Aug-14,4,133194,1043826.558,1050748.766,3.4,,1025646.238,1025835.357
03-Aug-14,5,133196,1046052.488,1047869.7,4.01,,1025646.238,1025835.357
02-Aug-14,1,133114,999955.2062,1014492,4.052,,1021111.181,997466.5764
02-Aug-14,2,133121,1023838.501,1033260,4.23,,1021111.181,997466.5764
02-Aug-14,3,133131,1029322.353,1025960,4.1515,,1021111.181,997466.5764
02-Aug-14,4,133147,1026948.489,1041736,3.386,,1021111.181,997466.5764
02-Aug-14,5,133157,1031631.085,1049698,3.7,,1021111.181,997466.5764
01-Aug-14,1,133048,1148404.979,1150195,4.74,,1215035.302,1224898.263
01-Aug-14,2,133055,1152940.552,1144538,4.1,,1215035.302,1224898.263
01-Aug-14,3,133073,1218127.622,1197794.263,5.1,,1215035.302,1224898.263
01-Aug-14,4,133101,1222931.829,1185360.263,4.74,,1215035.302,1224898.263
01-Aug-14,5,133106,1222590.833,1185611.263,3.7211,,1215035.302,1224898.263
31-Jul-14,1,133007,852808,866506.2229,3.2618,,848030.1957,835331.2994
31-Jul-14,2,133021,846160.0705,867677.7038,2.69,,848030.1957,835331.2994
31-Jul-14,3,133028,813953.7182,869261.7038,1.61,,848030.1957,835331.2994
31-Jul-14,4,133035,817566.1302,883241.0722,3.01,,848030.1957,835331.2994
31-Jul-14,5,133039,853895.5059,878836.0722,4.08,,848030.1957,835331.2994
30-Jul-14,1,132967,683339.2652,710798.0825,3.16,,682422.4207,669943.9848
30-Jul-14,2,132973,683466.3416,705629,3.2,,682422.4207,669943.9848
30-Jul-14,3,132982,682697.0273,711592,3,,682422.4207,669943.9848
30-Jul-14,4,132990,683339.2652,718040.0567,3.09,,682422.4207,669943.9848
30-Jul-14,5,133001,696421.026,719133.736,3.476,,682422.4207,669943.9848
29-Jul-14,1,132940,774736,795288.0294,3.3001,,796208.5324,788802.7114
29-Jul-14,2,132944,774736,793326.4252,3.31,,796208.5324,788802.7114
29-Jul-14,3,132951,774736,796782.6165,3.35,,796208.5324,788802.7114
29-Jul-14,4,132955,785542.9981,796152.9889,3.494,,796208.5324,788802.7114
29-Jul-14,5,132959,788527.1521,795400.9889,3.638,,796208.5324,788802.7114
28-Jul-14,1,132912,785373.1267,794856,3.5005,,778099.3807,792971.6023
28-Jul-14,2,132917,810106.8571,799620,3.89,,778099.3807,792971.6023
28-Jul-14,3,132927,799570.2367,802126,3.3988,,778099.3807,792971.6023
28-Jul-14,4,132932,795809.4153,820567.8249,3.09,,778099.3807,792971.6023
28-Jul-14,5,132934,799826.0543,820542,3.15,,778099.3807,792971.6023
27-Jul-14,1,132887,746834.9508,761509,3.5,,780331.6273,765490.3613
27-Jul-14,2,132892,756767,769636.6392,3.5109,,780331.6273,765490.3613
27-Jul-14,3,132899,754766.3333,772042.7357,3.35,,780331.6273,765490.3613
27-Jul-14,4,132903,754767,777751.7411,3.35,,780331.6273,765490.3613
27-Jul-14,5,132905,761672.1506,776660.3877,3.8919,,780331.6273,765490.3613
26-Jul-14,1,132863,762514.4261,784193,3.41,,776708.1681,748638.9836
26-Jul-14,2,132868,756091,796317.5649,3.08,,776708.1681,748638.9836
26-Jul-14,3,132874,757613.5839,792145,3.1,,776708.1681,748638.9836
26-Jul-14,4,132878,772214.4695,789986.5889,3.5005,,776708.1681,748638.9836
26-Jul-14,5,132880,767862.1758,790067.5889,3.5,,776708.1681,748638.9836
25-Jul-14,1,132827,866383.0454,901262,3.5005,,796852.5186,789862.9083
25-Jul-14,2,132836,857123.7748,904156.5116,3.3001,,796852.5186,789862.9083
25-Jul-14,3,132840,839916.5007,908282,3.01,,796852.5186,789862.9083
25-Jul-14,4,132846,829210.5393,912784,2.1012,,796852.5186,789862.9083
25-Jul-14,5,132859,824606.349,925661.4439,1.3005,,796852.5186,789862.9083
24-Jul-14,1,132799,1001781.046,1011459,3.9,,992467.8227,1015453.425
24-Jul-14,2,132803,1028149.944,1035574,3.5005,,992467.8227,1015453.425
24-Jul-14,3,132809,1030649.541,1036316.624,3.9091,,992467.8227,1015453.425
24-Jul-14,4,132814,1040444.917,1054202,3.43,,992467.8227,1015453.425
24-Jul-14,5,132819,1039645.283,1063818,3.43,,992467.8227,1015453.425
23-Jul-14,1,132756,1052956.247,1066885,4.31,,1046751.273,1046643.579
23-Jul-14,2,132764,1057741.404,1066534,4.23,,1046751.273,1046643.579
23-Jul-14,3,132777,1066603.619,1096724.316,3.9,,1046751.273,1046643.579
23-Jul-14,4,132785,1084407.972,1127411.684,3.49,,1046751.273,1046643.579
23-Jul-14,5,132787,1086678.001,1127064.684,3.49,,1046751.273,1046643.579
22-Jul-14,1,132700,1054612.999,1048088,4.71,,1137004.391,1161235.101
22-Jul-14,2,132710,1092928.114,1063571,4.71,,1137004.391,1161235.101
22-Jul-14,3,132720,1151671.577,1099363,5.95,,1137004.391,1161235.101
22-Jul-14,4,132734,1163251.02,1125160,5.95,,1137004.391,1161235.101
22-Jul-14,5,132743,1170130.904,1123997,5.127,,1137004.391,1161235.101
21-Jul-14,1,132649,986425.2996,996178,4.3088,,1106285.052,1081369.501
21-Jul-14,2,132659,1062921.63,1046731,4.35,,1106285.052,1081369.501
21-Jul-14,3,132665,1104815.745,1079150,4.71,,1106285.052,1081369.501
21-Jul-14,4,132688,1100198.559,1083898,4.71,,1106285.052,1081369.501
21-Jul-14,5,132690,1104537.313,1086916,4.75,,1106285.052,1081369.501
20-Jul-14,1,132620,834301.9519,862748,3.881,,902153.1009,876965.6485
20-Jul-14,2,132624,834301.3333,875898.7939,3.5499,,902153.1009,876965.6485
20-Jul-14,3,132629,877147.4158,901907.9416,4.2309,,902153.1009,876965.6485
20-Jul-14,4,132633,882375.2063,914628.5789,4.3,,902153.1009,876965.6485
20-Jul-14,5,132635,888115.8207,914628.5789,4.3,,902153.1009,876965.6485
19-Jul-14,1,132601,869343.7908,880749,3.9,,867883.8217,878385.3572
19-Jul-14,2,132606,846028.3326,871900,3.5005,,867883.8217,878385.3572
19-Jul-14,3,132610,864398.0368,878056,4.089,,867883.8217,878385.3572
19-Jul-14,4,132614,887537.7266,880026,4.16,,867883.8217,878385.3572
19-Jul-14,5,132616,883537.4674,881773.2635,3.92,,867883.8217,878385.3572
18-Jul-14,1,132572,1016970.312,1024191,4.089,,1011086.688,1023138.407
18-Jul-14,2,132576,1028527.381,1029173,3.908,,1011086.688,1023138.407
18-Jul-14,3,132587,1028830.038,1042149,3.9,,1011086.688,1023138.407
18-Jul-14,4,132591,1030562.255,1051307,4,,1011086.688,1023138.407
18-Jul-14,5,132593,1045218,1050616.572,4.5,,1011086.688,1023138.407
17-Jul-14,1,132545,1042766.316,1060041,4.007,,1078455.748,1065035.462
17-Jul-14,2,132551,1042350.196,1062045,3.61,,1078455.748,1065035.462
17-Jul-14,3,132557,1048957.637,1085413,3.34,,1078455.748,1065035.462
17-Jul-14,4,132562,1043104.257,1073573,3.98,,1078455.748,1065035.462
17-Jul-14,5,132566,1058278.904,1073513,4.16,,1078455.748,1065035.462
16-Jul-14,1,132507,959627.8867,999736,3.5005,,946168.3609,918282.6418
16-Jul-14,2,132515,959628,1010824.135,3.5,,946168.3609,918282.6418
16-Jul-14,3,132523,951093.4233,1016897,3.2044,,946168.3609,918282.6418
16-Jul-14,4,132532,940922,1029053.362,2.8954,,946168.3609,918282.6418
16-Jul-14,5,132537,958330.1578,1028426.756,3.98,,946168.3609,918282.6418
15-Jul-14,1,132470,994405.6671,1018433,3.9,,1006153.841,1023578.852
15-Jul-14,2,132478,1000044.215,1030924.085,4.0269,,1006153.841,1023578.852
15-Jul-14,3,132484,997168.7205,1029902,3.5005,,1006153.841,1023578.852
15-Jul-14,4,132495,1020744.513,1040942,3.9,,1006153.841,1023578.852
15-Jul-14,5,132497,1027082.768,1040954,4.089,,1006153.841,1023578.852
14-Jul-14,1,132437,947008.9887,988210,3.755,,954782.5987,936750.631
14-Jul-14,2,132444,941694.2171,988372.347,3.37,,954782.5987,936750.631
14-Jul-14,3,132450,940773.8879,1003130.231,3.3833,,954782.5987,936750.631
14-Jul-14,4,132459,946814.6202,1017301.754,3.56,,954782.5987,936750.631
14-Jul-14,5,132466,967649.7653,1029564.231,3.98,,954782.5987,936750.631
13-Jul-14,1,132413,926319.6505,934307,4.1501,,893396.6936,917591.6208
13-Jul-14,2,132423,919228.6472,940302,3.34,,893396.6936,917591.6208
13-Jul-14,3,132427,919229,937530.4806,3.55,,893396.6936,917591.6208
13-Jul-14,4,132431,918581.2731,936305,3.9,,893396.6936,917591.6208
13-Jul-14,5,132433,918581.2731,939446.0793,3.41,,893396.6936,917591.6208
12-Jul-14,1,132383,968882.9228,981192,4.1501,,973295.0249,965547.715
12-Jul-14,2,132387,958322.6983,993531,3.3608,,973295.0249,965547.715
12-Jul-14,3,132395,963880.9316,997867.4164,3.368,,973295.0249,965547.715
12-Jul-14,4,132399,970520.9555,994994.1172,3.9,,973295.0249,965547.715
12-Jul-14,5,132409,968295.1164,999256.8541,3.403,,973295.0249,965547.715
11-Jul-14,1,132359,927470.3285,942761,3.9,,881971.3518,875465.3298
11-Jul-14,2,132363,925535.291,958647,3.3555,,881971.3518,875465.3298
11-Jul-14,3,132370,927470,964149.5543,3.42,,881971.3518,875465.3298
11-Jul-14,4,132376,911616.4672,974950,2.8992,,881971.3518,875465.3298
11-Jul-14,5,132379,909707.9393,985967,3.0033,,881971.3518,875465.3298
10-Jul-14,1,132326,1002174.333,1030538.888,3.7801,,976965.0084,961457.7174
10-Jul-14,2,132332,994917.3333,1037871.046,3.33,,976965.0084,961457.7174
10-Jul-14,3,132340,999917.3333,1038402.863,3.5402,,976965.0084,961457.7174
10-Jul-14,4,132346,997851.1755,1046892,3.4022,,976965.0084,961457.7174
10-Jul-14,5,132353,992174.257,1046453,3.4022,,976965.0084,961457.7174
09-Jul-14,1,132283,1017675.489,1042986,3.98,,988644.9486,988002.0189
09-Jul-14,2,132298,995832.0794,1047283,3.188,,988644.9486,988002.0189
09-Jul-14,3,132306,994094.395,1056971,3.188,,988644.9486,988002.0189
09-Jul-14,4,132318,1011660.201,1068624.667,3.75,,988644.9486,988002.0189
09-Jul-14,5,132320,1012011.207,1083039.271,2.6024,,988644.9486,988002.0189
08-Jul-14,1,132251,917960.177,934044,3.78,,846845.1889,855448.1654
08-Jul-14,2,132263,887321.7928,927926,4.1006,,846845.1889,855448.1654
08-Jul-14,3,132269,893869.8388,960675,2.8028,,846845.1889,855448.1654
08-Jul-14,4,132274,885869.6229,983405.4831,2.7777,,846845.1889,855448.1654
08-Jul-14,5,132276,893869.6229,997716.5967,3.0377,,846845.1889,855448.1654
07-Jul-14,1,132214,889812.3406,914034,3.7509,,844772.1157,835365.9159
07-Jul-14,2,132221,882917.8024,931051,3.5005,,844772.1157,835365.9159
07-Jul-14,3,132227,859137.6733,934884,3.5005,,844772.1157,835365.9159
07-Jul-14,4,132239,864138.0413,968453.4574,2.7777,,844772.1157,835365.9159
07-Jul-14,5,132242,866038.4053,967285,3.51,,844772.1157,835365.9159
06-Jul-14,1,132193,845220.0602,865968,4.1007,,825121.9368,824808.1009
06-Jul-14,2,132197,849515.5455,897165,3.3307,,825121.9368,824808.1009
06-Jul-14,3,132203,865587.6926,901840,4.1211,,825121.9368,824808.1009
06-Jul-14,4,132207,861458.3888,893822,3.9,,825121.9368,824808.1009
06-Jul-14,5,132210,859975.4249,905369.1554,3.3207,,825121.9368,824808.1009
05-Jul-14,1,132171,826964.3505,852671,3.79,,831136.2002,821569.7707
05-Jul-14,2,132175,840964.2309,894276.068,3.2727,,831136.2002,821569.7707
05-Jul-14,3,132181,847409.1035,881578.2105,3.8907,,831136.2002,821569.7707
05-Jul-14,4,132185,851346.6813,877508.2105,3.8988,,831136.2002,821569.7707
05-Jul-14,5,132189,851347,887904.7323,3.32,,831136.2002,821569.7707
04-Jul-14,1,132134,966120.4239,982366,3.7607,,987204.9561,993550.5306
04-Jul-14,2,132143,971119,991748.3371,3.7599,,987204.9561,993550.5306
04-Jul-14,3,132149,987268.2103,1009292,3.9,,987204.9561,993550.5306
04-Jul-14,4,132155,998374.6777,1024508,3.8907,,987204.9561,993550.5306
04-Jul-14,5,132158,998374,1029648.64,3.7688,,987204.9561,993550.5306
03-Jul-14,1,132111,929347.0497,946832,3.9007,,958282.2,956018.5508
03-Jul-14,2,132118,928846.4257,957673,3.5005,,958282.2,956018.5508
03-Jul-14,3,132122,935443.0329,982727.5789,3.76,,958282.2,956018.5508
03-Jul-14,4,132126,953821,1021333.379,3.78,,958282.2,956018.5508
03-Jul-14,5,132128,963381.6266,1023639.191,4.08,,958282.2,956018.5508
02-Jul-14,1,132088,889305.3903,920372,3.7999,,845463.3912,815140.6801
02-Jul-14,2,132092,855971,912173.5441,3.5,,845463.3912,815140.6801
02-Jul-14,3,132096,855971,930694.4954,3.65,,845463.3912,815140.6801
02-Jul-14,4,132104,855971,949382.5916,3.51,,845463.3912,815140.6801
02-Jul-14,5,132106,855971,958092.0558,3.06,,845463.3912,815140.6801
01-Jul-14,1,132065,900347.8644,938481,3.5005,,958993.9094,940497.4352
01-Jul-14,2,132069,900348.3269,956010.1343,3.23,,958993.9094,940497.4352
01-Jul-14,3,132075,906373.8429,959847,3.4,,958993.9094,940497.4352
01-Jul-14,4,132081,944588.745,978439.5751,3.9,,958993.9094,940497.4352
01-Jul-14,5,132084,960981.2549,983443.5751,4.04,,958993.9094,940497.4352
30-Jun-14,1,132036,1006169.704,1021804,3.42,,997664.5806,1014455.198
30-Jun-14,2,132044,1006928,1028674.211,3.52,,997664.5806,1014455.198
30-Jun-14,3,132053,1006928,1027670.565,3.63,,997664.5806,1014455.198
30-Jun-14,4,132058,1024658.157,1028303.461,3.98,,997664.5806,1014455.198
30-Jun-14,5,132061,1017010.659,1035810.667,3.43,,997664.5806,1014455.198
29-Jun-14,1,132015,937730.7428,954224,3.772,,974090.0408,962025.2955
29-Jun-14,2,132022,932285.1941,966557,3.2311,,974090.0408,962025.2955
29-Jun-14,3,132026,958756.5385,966139.5789,3.7822,,974090.0408,962025.2955
29-Jun-14,4,132030,981232.1796,968048.5789,3.8813,,974090.0408,962025.2955
29-Jun-14,5,132032,979232.1795,974604.1638,3.31,,974090.0408,962025.2955
28-Jun-14,1,131993,957781.4774,961653,3.8779,,908917.2632,921502.6997
28-Jun-14,2,131998,945464,971065.1587,3.23,,908917.2632,921502.6997
28-Jun-14,3,132002,946464,972929.0508,3.23,,908917.2632,921502.6997
28-Jun-14,4,132006,954362.6032,979852.0933,3.5277,,908917.2632,921502.6997
28-Jun-14,5,132009,953464,985923.2858,3.3088,,908917.2632,921502.6997
27-Jun-14,1,131971,830875.5025,839485,3.737,,899920.2672,893168.1495
27-Jun-14,2,131975,840124.1585,844711,3.8801,,899920.2672,893168.1495
27-Jun-14,3,131979,840418.4347,847744,3.8711,,899920.2672,893168.1495
27-Jun-14,4,131984,885417,895832.1003,3.221,,899920.2672,893168.1495
27-Jun-14,5,131986,904390.4002,893397.9455,4.08,,899920.2672,893168.1495
26-Jun-14,1,131951,842408.189,860598,3.197,,848226.0656,844084.6943
26-Jun-14,2,131955,849118.8438,868419.5652,3.41,,848226.0656,844084.6943
26-Jun-14,3,131959,849728,872400.1497,3.4101,,848226.0656,844084.6943
26-Jun-14,4,131963,835658.8366,854326.5652,3.836,,848226.0656,844084.6943
26-Jun-14,5,131967,844374.2357,847325.3276,3.8999,,848226.0656,844084.6943
25-Jun-14,1,131918,873439.9828,910933,2.4,,904387.1477,890746.3876
25-Jun-14,2,131928,884410.7403,914184.4396,3.638,,904387.1477,890746.3876
25-Jun-14,3,131932,891509.7249,919172.4396,3.5911,,904387.1477,890746.3876
25-Jun-14,4,131937,882511,907101.4756,3.62,,904387.1477,890746.3876
25-Jun-14,5,131946,898291.6036,905384.5706,3.863,,904387.1477,890746.3876
24-Jun-14,1,131888,1054452.628,1048203,4.0091,,1063834.751,1095847.684
24-Jun-14,2,131894,1060513.74,1048589,3.98,,1063834.751,1095847.684
24-Jun-14,3,131908,1086869.565,1047719,4.151,,1063834.751,1095847.684
24-Jun-14,4,131912,1090060,1053198.904,4.1,,1063834.751,1095847.684
24-Jun-14,5,131914,1087802.106,1053237,4.1,,1063834.751,1095847.684
23-Jun-14,1,131865,967748.0024,997244,3.22,,951678.2678,913112.9633
23-Jun-14,2,131869,959524.6641,1008119.971,2.5219,,951678.2678,913112.9633
23-Jun-14,3,131875,959374.6641,1028148.74,2.11,,951678.2678,913112.9633
23-Jun-14,4,131881,960708.3446,1026124.148,2.85,,951678.2678,913112.9633
23-Jun-14,5,131884,963683.4089,1031294.148,3.0693,,951678.2678,913112.9633
22-Jun-14,1,131838,758291.4222,760403,3.22,,772909.5802,791856.6284
22-Jun-14,2,131849,766989,773762.3921,3.2999,,772909.5802,791856.6284
22-Jun-14,3,131853,778828.0311,783620,3.665,,772909.5802,791856.6284
22-Jun-14,4,131857,774026.0236,783690,3.5,,772909.5802,791856.6284
22-Jun-14,5,131861,774026.0236,787299.7954,3.2899,,772909.5802,791856.6284
21-Jun-14,1,131812,781753.5441,809077,3.2111,,741018.3775,721147.7014
21-Jun-14,2,131816,767154,814198.9591,2.4,,741018.3775,721147.7014
21-Jun-14,3,131822,760946.9765,824460,2.2777,,741018.3775,721147.7014
21-Jun-14,4,131829,755946.9847,832876.6561,2.0199,,741018.3775,721147.7014
21-Jun-14,5,131834,759473.6866,853730.6666,1.5,,741018.3775,721147.7014
20-Jun-14,1,131778,868386.5455,899003,3.22,,828494.8519,819435.9268
20-Jun-14,2,131784,877822,918733.0355,3.03,,828494.8519,819435.9268
20-Jun-14,3,131794,860535.8334,939221.3333,2.2777,,828494.8519,819435.9268
20-Jun-14,4,131800,866535,948978.8522,2.3993,,828494.8519,819435.9268
20-Jun-14,5,131806,860405.8939,952571.5063,2.2777,,828494.8519,819435.9268
19-Jun-14,1,131750,992521,1000893.279,4.12,,962851.3379,988380.2835
19-Jun-14,2,131754,1010075.23,1020663.213,4.115,,962851.3379,988380.2835
19-Jun-14,3,131762,1016443.362,1050543.554,3.23,,962851.3379,988380.2835
19-Jun-14,4,131769,1020321.362,1058669.854,3.25,,962851.3379,988380.2835
19-Jun-14,5,131772,1016362.191,1071050.682,1.58,,962851.3379,988380.2835
18-Jun-14,1,131706,906736.6099,931012,3.9,,868282.3527,850296.4535
18-Jun-14,2,131710,898020.3333,934627.4511,3.287,,868282.3527,850296.4535
18-Jun-14,3,131716,902657.3333,960454.6183,3.0007,,868282.3527,850296.4535
18-Jun-14,4,131730,914657.3333,966335.5886,3.23,,868282.3527,850296.4535
18-Jun-14,5,131735,913914.2592,962783.7507,3.23,,868282.3527,850296.4535
17-Jun-14,1,131688,894052.8914,905159,4.0999,,860161.2268,872727.0962
17-Jun-14,2,131692,894271,909191.4526,3.9,,860161.2268,872727.0962
17-Jun-14,3,131696,909271,932616.4988,3.7999,,860161.2268,872727.0962
17-Jun-14,4,131700,922625.4624,941214,3.98,,860161.2268,872727.0962
17-Jun-14,5,131702,928417,944294.723,4,,860161.2268,872727.0962
16-Jun-14,1,131665,901786.4345,916834,3.8999,,874287.6796,866324.2616
16-Jun-14,2,131670,901786,921599.8525,3.65,,874287.6796,866324.2616
16-Jun-14,3,131674,901786,921468.1849,3.79,,874287.6796,866324.2616
16-Jun-14,4,131678,903786,924483.7833,3.79,,874287.6796,866324.2616
16-Jun-14,5,131681,909271.2524,924503.6531,4.07,,874287.6796,866324.2616
15-Jun-14,1,131626,837401.6821,852293,3.7807,,784024.3852,779428.8191
15-Jun-14,2,131645,836933.8016,864573,3.2507,,784024.3852,779428.8191
15-Jun-14,3,131649,828969.3029,858548,3.42,,784024.3852,779428.8191
15-Jun-14,4,131653,820933,860930.8681,3.66,,784024.3852,779428.8191
15-Jun-14,5,131656,820933,863099.8785,3.35,,784024.3852,779428.8191
14-Jun-14,1,131606,818157.7783,824183,3.7811,,778718.44,780406.5629
14-Jun-14,2,131610,810491.8902,833708,3.24,,778718.44,780406.5629
14-Jun-14,3,131614,814992.2272,833264.5789,3.7807,,778718.44,780406.5629
14-Jun-14,4,131618,816945,835561.5892,3.8,,778718.44,780406.5629
14-Jun-14,5,131620,816945,844334.6421,3.39,,778718.44,780406.5629
13-Jun-14,1,131584,784552.3222,809823,3.6801,,727474.4228,712229.662
13-Jun-14,2,131589,770092,806157.8341,3.39,,727474.4228,712229.662
13-Jun-14,3,131593,775092,820885.2813,3.2438,,727474.4228,712229.662
13-Jun-14,4,131598,759362.8986,816340.6728,2.81,,727474.4228,712229.662
13-Jun-14,5,131602,759362.8986,824841.351,2.4999,,727474.4228,712229.662
12-Jun-14,1,131561,833159.1196,849807,3.6801,,835542.8091,842801.676
12-Jun-14,2,131565,836870.2466,854715,3.7,,835542.8091,842801.676
12-Jun-14,3,131569,844604.328,860475,3.6585,,835542.8091,842801.676
12-Jun-14,4,131575,872181.4807,881884,3.863,,835542.8091,842801.676
12-Jun-14,5,131577,874391.5012,881840.9999,3.89,,835542.8091,842801.676
11-Jun-14,1,131537,849662.399,851620,3.7999,,839848.4157,846569.475
11-Jun-14,2,131544,863162.8306,849282,3.8707,,839848.4157,846569.475
11-Jun-14,3,131549,859163,855538.3066,3.24,,839848.4157,846569.475
11-Jun-14,4,131553,865050.5435,868069,3.872,,839848.4157,846569.475
11-Jun-14,5,131556,872576.233,868913.1235,3.9,,839848.4157,846569.475
10-Jun-14,1,131514,873874,899028.0022,3.3569,,822966.7141,798578.3937
10-Jun-14,2,131520,849434.7066,887156,3.23,,822966.7141,798578.3937
10-Jun-14,3,131525,846690.4348,902206.815,2.91,,822966.7141,798578.3937
10-Jun-14,4,131529,846690.4348,914634.5921,2.49,,822966.7141,798578.3937
10-Jun-14,5,131531,847490.4348,908386.1538,2.63,,822966.7141,798578.3937
09-Jun-14,1,131492,895163.3189,885812,3.9,,814510.3604,842759.685
09-Jun-14,2,131497,888849.6111,881825,3.8907,,814510.3604,842759.685
09-Jun-14,3,131502,892276.4901,883210,3.9,,814510.3604,842759.685
09-Jun-14,4,131506,873050.6241,876503,3.2207,,814510.3604,842759.685
09-Jun-14,5,131508,873050,876757.3542,3.26,,814510.3604,842759.685
08-Jun-14,1,131456,843918.3382,851364,3.7,,789233.5216,765704.0558
08-Jun-14,2,131469,843918,871340.0774,2.91,,789233.5216,765704.0558
08-Jun-14,3,131477,813918,845217.1668,2.91,,789233.5216,765704.0558
08-Jun-14,4,131482,813918,856519.9003,2.91,,789233.5216,765704.0558
08-Jun-14,5,131484,813918,857900.6218,3.35,,789233.5216,765704.0558
07-Jun-14,1,131403,785718.9634,813593,3.2,,741677.7093,731671.7958
07-Jun-14,2,131410,785719.3333,833046.7149,2.9248,,741677.7093,731671.7958
07-Jun-14,3,131428,785719.3333,850475.8006,2.88,,741677.7093,731671.7958
07-Jun-14,4,131440,795719.3333,857655.9278,3.5,,741677.7093,731671.7958
07-Jun-14,5,131446,795719.3333,868033.3131,2.6777,,741677.7093,731671.7958
