gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
16-Aug-09,2,80999,597497.0621,637356,1.1,,713052.7731,679475.5764
16-Aug-09,3,81009,654070.2685,679250.3058,1.6782,,713052.7731,679475.5764
16-Aug-09,4,81013,682068.9476,698428,1.6782,,713052.7731,679475.5764
16-Aug-09,5,81015,703463.9159,696228.713,3.5369,,713052.7731,679475.5764
15-Aug-09,1,80969,607087,605277.2348,0.1,,616912.2267,631727.1557
15-Aug-09,2,80973,607087,586033.4677,0.46,,616912.2267,631727.1557
15-Aug-09,3,80978,639649.8711,592971.4767,1.48,,616912.2267,631727.1557
15-Aug-09,4,80983,646229.119,604277.4767,1.1,,616912.2267,631727.1557
15-Aug-09,5,80991,660216.142,618725.8031,2.4769,,616912.2267,631727.1557
14-Aug-09,1,80930,762633.9592,780198,1.501,,710591.3345,688463.0866
14-Aug-09,2,80935,758830.7549,777523.8294,2.4969,,710591.3345,688463.0866
14-Aug-09,3,80941,748560.6717,779095.8293,1.5,,710591.3345,688463.0866
14-Aug-09,4,80952,716215.6827,777483.8293,0.5,,710591.3345,688463.0866
14-Aug-09,5,80959,710579.6654,771497.485,2.4996,,710591.3345,688463.0866
13-Aug-09,1,80903,823633.2384,842610,2.9569,,744385.8421,739126.9569
13-Aug-09,2,80910,828611.6848,849517,2.9569,,744385.8421,739126.9569
13-Aug-09,3,80916,785480,835901.3346,0.5239,,744385.8421,739126.9569
13-Aug-09,4,80920,769893.4434,847704.6682,0.5,,744385.8421,739126.9569
13-Aug-09,5,80925,764159.7605,852305.9999,0.5,,744385.8421,739126.9569
12-Aug-09,1,80884,823946.0676,831072,2.98,,905056.5759,913145.4174
12-Aug-09,2,80889,857922.2719,847780,2.9856,,905056.5759,913145.4174
12-Aug-09,3,80893,907735.2839,886820,2.9856,,905056.5759,913145.4174
12-Aug-09,4,80897,900491.8169,865594,2.9856,,905056.5759,913145.4174
12-Aug-09,5,80899,906740.9441,863920,3.2,,905056.5759,913145.4174
11-Aug-09,1,80860,848627.9341,881927,1.53,,897707.5797,864698.0034
11-Aug-09,2,80864,870974.1688,899046.8112,2.5,,897707.5797,864698.0034
11-Aug-09,3,80868,869766.7251,899457.8112,2.5,,897707.5797,864698.0034
11-Aug-09,4,80875,889019.6908,913591.8112,2.9856,,897707.5797,864698.0034
11-Aug-09,5,80877,889019.6908,927154.6627,1.6116,,897707.5797,864698.0034
10-Aug-09,1,80831,932732,955720.8903,2.5223,,964131.3009,971077.8707
10-Aug-09,2,80840,927869.6286,956078.9517,2.5,,964131.3009,971077.8707
10-Aug-09,3,80847,946848.6279,969319.9516,2.5,,964131.3009,971077.8707
10-Aug-09,4,80852,966349.4051,970972.9516,2.9856,,964131.3009,971077.8707
10-Aug-09,5,80854,967777.4051,969254.3358,2.5,,964131.3009,971077.8707
09-Aug-09,1,80806,856017.5867,853410,1.53,,839948.5005,860926.5815
09-Aug-09,2,80813,850251.9408,841599,1.53,,839948.5005,860926.5815
09-Aug-09,3,80819,859637,850530.6432,0.5239,,839948.5005,860926.5815
09-Aug-09,4,80823,859637,849423.4903,0.5278,,839948.5005,860926.5815
09-Aug-09,5,80825,860137,843937.9154,2.4,,839948.5005,860926.5815
08-Aug-09,1,80783,871902.9736,859610,2.4912,,831714.8006,834740.405
08-Aug-09,2,80787,881520.4242,855483,2.99,,831714.8006,834740.405
08-Aug-09,3,80791,869318.9256,855553,1.53,,831714.8006,834740.405
08-Aug-09,4,80798,841859.4275,869097,0.5177,,831714.8006,834740.405
08-Aug-09,5,80802,834836.0261,865005.6666,3.1,,831714.8006,834740.405
07-Aug-09,1,80761,954385.7877,987756,1.5868,,935164.1167,887295.6628
07-Aug-09,2,80767,940292.2869,1001591,1.1,,935164.1167,887295.6628
07-Aug-09,3,80771,919575.327,1012019.266,0.5269,,935164.1167,887295.6628
07-Aug-09,4,80775,903568.8337,1009689,1.1,,935164.1167,887295.6628
07-Aug-09,5,80778,906646.0308,1009146.825,2.6969,,935164.1167,887295.6628
06-Aug-09,1,80741,806697,836531.7106,0.5239,,788859.657,785541.1675
06-Aug-09,2,80745,772225.1251,804180,0.5177,,788859.657,785541.1675
06-Aug-09,3,80750,810008.0989,834222.3333,1.61,,788859.657,785541.1675
06-Aug-09,4,80755,822589.0941,841144.5248,2.5,,788859.657,785541.1675
06-Aug-09,5,80757,817985.294,839822.1914,0.5,,788859.657,785541.1675
05-Aug-09,1,80720,925467.3216,956981,1.5868,,887896.7547,886774.5437
05-Aug-09,2,80725,932441.8282,961882,1.5868,,887896.7547,886774.5437
05-Aug-09,3,80729,913137.1569,956708,1.5,,887896.7547,886774.5437
05-Aug-09,4,80733,905552,959530.9731,0.5239,,887896.7547,886774.5437
05-Aug-09,5,80735,905552,958083.5521,0.5239,,887896.7547,886774.5437
04-Aug-09,1,80698,1026104.486,1024403,1.6,,965717.4822,1003209.765
04-Aug-09,2,80704,1030190.23,1020779.811,3.1154,,965717.4822,1003209.765
04-Aug-09,3,80708,1022122.785,1026669.008,1.7007,,965717.4822,1003209.765
04-Aug-09,4,80712,1026369.785,1038922.527,2.4,,965717.4822,1003209.765
04-Aug-09,5,80716,1019169.674,1038117.523,2.9969,,965717.4822,1003209.765
03-Aug-09,1,80670,942500.5276,951425,1.5228,,940512.129,924011.1506
03-Aug-09,2,80674,955503.8377,955492.8293,2.5,,940512.129,924011.1506
03-Aug-09,3,80684,938779.4433,959445.8293,1.5228,,940512.129,924011.1506
03-Aug-09,4,80692,911149.9539,962056.8293,1.5228,,940512.129,924011.1506
03-Aug-09,5,80694,927216.4393,962352.8293,2.6369,,940512.129,924011.1506
02-Aug-09,1,80648,789067.2592,809089,1.1111,,732055.7089,712632.7671
02-Aug-09,2,80652,768040.9095,808694,0.5177,,732055.7089,712632.7671
02-Aug-09,3,80657,755113.1723,797325.6315,1.1,,732055.7089,712632.7671
02-Aug-09,4,80664,757269.4181,811308,0.5,,732055.7089,712632.7671
02-Aug-09,5,80666,748118,810022.9664,0.5239,,732055.7089,712632.7671
01-Aug-09,1,80625,831929.9718,853486,1.55,,811466.7981,808379.4585
01-Aug-09,2,80633,816619.4598,853696,1.5228,,811466.7981,808379.4585
01-Aug-09,3,80637,825216.1352,858459,1.5501,,811466.7981,808379.4585
01-Aug-09,4,80642,841442.7122,859581.1628,2.4969,,811466.7981,808379.4585
01-Aug-09,5,80644,829542.2003,856667.1628,0.5,,811466.7981,808379.4585
31-Jul-09,1,80599,932952.3787,957497,1.6,,894111.3718,890216.0591
31-Jul-09,2,80605,930414.9424,949883,1.6002,,894111.3718,890216.0591
31-Jul-09,3,80609,913795.9929,954775,1.6001,,894111.3718,890216.0591
31-Jul-09,4,80616,903478.016,953144,1.5228,,894111.3718,890216.0591
31-Jul-09,5,80620,904413.0682,961574.9999,1.6001,,894111.3718,890216.0591
30-Jul-09,1,80580,920220.0628,954696,1.5228,,906690.1798,890392.7239
30-Jul-09,2,80584,902794.3358,948597,1.1111,,906690.1798,890392.7239
30-Jul-09,3,80588,896524.8318,962672.3333,1.1111,,906690.1798,890392.7239
30-Jul-09,4,80592,905135.471,961763.3333,1.5,,906690.1798,890392.7239
30-Jul-09,5,80595,905135.471,955947.5524,1.5665,,906690.1798,890392.7239
29-Jul-09,1,80557,945386.9788,981157,1.1111,,871130.2842,868023.856
29-Jul-09,2,80563,938419.1469,989140,1.5,,871130.2842,868023.856
29-Jul-09,3,80568,910133.753,991576,1.1,,871130.2842,868023.856
29-Jul-09,4,80574,909250.7973,996197,1.1,,871130.2842,868023.856
29-Jul-09,5,80576,907127.478,1009148,0.5,,871130.2842,868023.856
28-Jul-09,1,80536,953583.0195,988311,1.5228,,934692.8328,930431.5315
28-Jul-09,2,80540,945906.9077,979027,1.5228,,934692.8328,930431.5315
28-Jul-09,3,80544,919395,978373.3741,0.5678,,934692.8328,930431.5315
28-Jul-09,4,80550,935455.4764,993991.4071,2.4723,,934692.8328,930431.5315
28-Jul-09,5,80553,935021.3039,993116.4071,1.6069,,934692.8328,930431.5315
27-Jul-09,1,80518,988130.5612,1028774,1.1111,,978950.7682,964429.4871
27-Jul-09,2,80522,966107.5944,1014165,1.1,,978950.7682,964429.4871
27-Jul-09,3,80526,953420.2917,1019396,0.5177,,978950.7682,964429.4871
27-Jul-09,4,80530,959494.5842,1027810,0.5177,,978950.7682,964429.4871
27-Jul-09,5,80532,965415.2627,1023827.491,2.639,,978950.7682,964429.4871
26-Jul-09,1,80496,963979,956051.9135,1.5523,,835655.562,888621.6699
26-Jul-09,2,80501,955398.4196,952880,1.53,,835655.562,888621.6699
26-Jul-09,3,80508,941306.3776,960249,1.5228,,835655.562,888621.6699
26-Jul-09,4,80512,919904.3858,971702,1.1111,,835655.562,888621.6699
26-Jul-09,5,80514,915904.3858,983734.0001,0.5,,835655.562,888621.6699
25-Jul-09,1,80472,946739.4008,957773,1.5228,,916122.9712,900003.6116
25-Jul-09,2,80478,929443.1099,946338,1.5,,916122.9712,900003.6116
25-Jul-09,3,80482,931235.0597,945575.0903,2.5,,916122.9712,900003.6116
25-Jul-09,4,80489,927524.6548,957842.0902,1.1111,,916122.9712,900003.6116
25-Jul-09,5,80491,923504.9819,957842.0902,1.1269,,916122.9712,900003.6116
24-Jul-09,1,80451,1078684.366,1082821,1.53,,1074120.905,1085165.323
24-Jul-09,2,80457,1079555.806,1067736.466,2.639,,1074120.905,1085165.323
24-Jul-09,3,80461,1088858.361,1086873.087,2.4,,1074120.905,1085165.323
24-Jul-09,4,80465,1094080.113,1094418.991,1.53,,1074120.905,1085165.323
24-Jul-09,5,80468,1113616.769,1113426.658,3.1154,,1074120.905,1085165.323
23-Jul-09,1,80405,1063105.684,1080390,1.53,,1064238.841,1039373.348
23-Jul-09,2,80418,1102199.56,1111120.478,3.1154,,1064238.841,1039373.348
23-Jul-09,3,80428,1090028.557,1123750.811,3.1154,,1064238.841,1039373.348
23-Jul-09,4,80441,1057355.032,1129187.811,1.1111,,1064238.841,1039373.348
23-Jul-09,5,80445,1060170.815,1132107.811,3.1154,,1064238.841,1039373.348
22-Jul-09,1,80387,932993.6749,966864,0.5177,,934899.2023,916770.2257
22-Jul-09,2,80391,890048.67,956151.7589,0.2112,,934899.2023,916770.2257
22-Jul-09,3,80395,890048.67,982287.0761,0.2,,934899.2023,916770.2257
22-Jul-09,4,80399,932347.6989,999797.4714,1.5228,,934899.2023,916770.2257
22-Jul-09,5,80401,940506.6677,989417.3014,3.069,,934899.2023,916770.2257
21-Jul-09,1,80364,835008.7888,862305,0.5,,780528.1629,788568.3278
21-Jul-09,2,80371,836804,873781.948,0.5339,,780528.1629,788568.3278
21-Jul-09,3,80376,836804,892208.0349,0.5885,,780528.1629,788568.3278
21-Jul-09,4,80381,837723.9362,919213.3401,0.0888,,780528.1629,788568.3278
21-Jul-09,5,80383,842262.9568,933520.0777,0.5,,780528.1629,788568.3278
20-Jul-09,1,80343,888409.2783,909747,0.5177,,816279.5502,820474.2342
20-Jul-09,2,80347,885425.6515,907542,0.5177,,816279.5502,820474.2342
20-Jul-09,3,80353,877447.2987,917716.3333,0.5177,,816279.5502,820474.2342
20-Jul-09,4,80357,866262,928256.0247,0.5,,816279.5502,820474.2342
20-Jul-09,5,80359,855976.0432,941784.3333,0.5,,816279.5502,820474.2342
19-Jul-09,1,80322,791168.7438,801822,0.5177,,745786.2672,751269.6414
19-Jul-09,2,80326,801150,814638.652,0.5335,,745786.2672,751269.6414
19-Jul-09,3,80333,794697.5475,822509,0.5177,,745786.2672,751269.6414
19-Jul-09,4,80337,785727,842448.3462,0.5,,745786.2672,751269.6414
19-Jul-09,5,80339,785727,845775.636,0.5569,,745786.2672,751269.6414
18-Jul-09,1,80301,918188.9807,915088,1.5228,,929057.3749,939362.1709
18-Jul-09,2,80305,919930.4912,915311,1.5228,,929057.3749,939362.1709
18-Jul-09,3,80309,924769.1139,916404,1.5228,,929057.3749,939362.1709
18-Jul-09,4,80313,929937.4837,919438,1.5228,,929057.3749,939362.1709
18-Jul-09,5,80316,934306.3873,918628.7118,3.1154,,929057.3749,939362.1709
17-Jul-09,1,80279,1025283.045,1030453,3.65,,1013910.76,1011061.205
17-Jul-09,2,80285,1030980.353,1027884,3.8888,,1013910.76,1011061.205
17-Jul-09,3,80289,1022372.747,1031859,3.6502,,1013910.76,1011061.205
17-Jul-09,4,80293,1002966.666,1029900,2.65,,1013910.76,1011061.205
17-Jul-09,5,80297,1004203.301,1031418,2.6499,,1013910.76,1011061.205
16-Jul-09,1,80239,1054603.259,1090722,2.65,,1041646.265,999518.8328
16-Jul-09,2,80250,1046489.344,1085861,2.6501,,1041646.265,999518.8328
16-Jul-09,3,80255,1012319.134,1073928,2.6501,,1041646.265,999518.8328
16-Jul-09,4,80266,1006696.384,1090617,2.6501,,1041646.265,999518.8328
16-Jul-09,5,80269,1001743.962,1094465,1.503,,1041646.265,999518.8328
15-Jul-09,1,80198,1074199.214,1092338,2.65,,990599.4116,1010193.582
15-Jul-09,2,80218,1043878.788,1071754,2.65,,990599.4116,1010193.582
15-Jul-09,3,80227,1031562.435,1086081,1.503,,990599.4116,1010193.582
15-Jul-09,4,80233,1020969.333,1090877.389,0.5239,,990599.4116,1010193.582
15-Jul-09,5,80235,1020969.333,1101832.167,0.5,,990599.4116,1010193.582
14-Jul-09,1,80171,1056558.556,1083910,2.65,,1054024.469,1047124.156
14-Jul-09,2,80176,1063173.413,1087822,3.1,,1054024.469,1047124.156
14-Jul-09,3,80181,1054243.178,1090560,2.6501,,1054024.469,1047124.156
14-Jul-09,4,80192,1050808.839,1089746,2.61,,1054024.469,1047124.156
14-Jul-09,5,80194,1047874.216,1082633,1.503,,1054024.469,1047124.156
13-Jul-09,1,80148,950933.7135,982405,1.503,,1016594.694,1004895.777
13-Jul-09,2,80152,967601.0521,1004895.811,2.65,,1016594.694,1004895.777
13-Jul-09,3,80158,966745.847,1011873.811,2.65,,1016594.694,1004895.777
13-Jul-09,4,80162,982358.3666,1028966.811,3.2999,,1016594.694,1004895.777
13-Jul-09,5,80166,991871.7943,1028402.811,3.2999,,1016594.694,1004895.777
12-Jul-09,1,80124,812784.5362,843267,2.6501,,772702.9782,775515.8845
12-Jul-09,2,80128,789441.6006,842430,1.1111,,772702.9782,775515.8845
12-Jul-09,3,80136,763931.0896,832774,0.5177,,772702.9782,775515.8845
12-Jul-09,4,80140,765619.2958,838611,0.5177,,772702.9782,775515.8845
12-Jul-09,5,80143,767004.3717,843504.9999,2.652,,772702.9782,775515.8845
11-Jul-09,1,80091,856714.5537,896236,1.1111,,884118.3028,869783.1194
11-Jul-09,2,80102,846929,907532.2839,0.5278,,884118.3028,869783.1194
11-Jul-09,3,80106,870237.7108,915367,1.5,,884118.3028,869783.1194
11-Jul-09,4,80115,883115.6878,908235.1581,3.3,,884118.3028,869783.1194
11-Jul-09,5,80120,880290.9999,907666.1581,2.65,,884118.3028,869783.1194
10-Jul-09,1,80063,1021289.245,1013844,2,,982379.2185,1027554.542
10-Jul-09,2,80067,1031308.979,1022346.809,2.65,,982379.2185,1027554.542
10-Jul-09,3,80073,1029592.447,1014247.809,2.6501,,982379.2185,1027554.542
10-Jul-09,4,80079,1040472.999,1017311.809,2.6501,,982379.2185,1027554.542
10-Jul-09,5,80081,1026059.194,1017809.977,1.5123,,982379.2185,1027554.542
09-Jul-09,1,80040,1061198.83,1070620.661,2.4,,1052408.226,1036648.866
09-Jul-09,2,80044,1100581.42,1089390.106,3.3109,,1052408.226,1036648.866
09-Jul-09,3,80048,1092036.112,1080382.106,2.65,,1052408.226,1036648.866
09-Jul-09,4,80055,1046106.863,1075248.106,1.1,,1052408.226,1036648.866
09-Jul-09,5,80059,1051345.521,1087508.106,2.65,,1052408.226,1036648.866
08-Jul-09,1,79981,1150914.455,1130448,3.31,,1144350.793,1173045.868
08-Jul-09,2,79987,1168299.172,1126038,3.3101,,1144350.793,1173045.868
08-Jul-09,3,80003,1186212.834,1132793,3.311,,1144350.793,1173045.868
08-Jul-09,4,80019,1190743.116,1164423,3.311,,1144350.793,1173045.868
08-Jul-09,5,80032,1190312.596,1169152,3.311,,1144350.793,1173045.868
07-Jul-09,1,79951,1085414.845,1124409.406,2.65,,1118295.569,1056603.897
07-Jul-09,2,79956,1082351.492,1120427.406,2.65,,1118295.569,1056603.897
07-Jul-09,3,79964,1104499.325,1148692.406,2.65,,1118295.569,1056603.897
07-Jul-09,4,79971,1092267.57,1162602.236,1.5369,,1118295.569,1056603.897
07-Jul-09,5,79975,1075089.57,1154646.003,0.8769,,1118295.569,1056603.897
06-Jul-09,1,79887,1129148.182,1144513,3.31,,1066867.229,1085228.382
06-Jul-09,2,79902,1083701.16,1125328,2.65,,1066867.229,1085228.382
06-Jul-09,3,79917,1129390.156,1175699,2.66,,1066867.229,1085228.382
06-Jul-09,4,79930,1123084.667,1178951.362,1.5423,,1066867.229,1085228.382
06-Jul-09,5,79932,1123084.667,1197700.413,0.5,,1066867.229,1085228.382
05-Jul-09,1,79836,963575.0181,984463.1677,2.65,,900153.8747,888180.3257
05-Jul-09,2,79841,944803,991139.8798,1.53,,900153.8747,888180.3257
05-Jul-09,3,79855,934232.5929,993563.1677,1.503,,900153.8747,888180.3257
05-Jul-09,4,79869,916720.151,984449.1677,1.502,,900153.8747,888180.3257
05-Jul-09,5,79871,916720.151,994080.1471,0.5,,900153.8747,888180.3257
04-Jul-09,1,79816,895065.7144,917283,1.503,,845315.3188,846919.0094
04-Jul-09,2,79820,876339.272,922859,1.502,,845315.3188,846919.0094
04-Jul-09,3,79826,871595.5849,925864,1.502,,845315.3188,846919.0094
04-Jul-09,4,79830,853543.7217,914759,1.5,,845315.3188,846919.0094
04-Jul-09,5,79832,853543.7217,929033.7289,1.0101,,845315.3188,846919.0094
03-Jul-09,1,79779,1036980.563,1044356.864,3.31,,995109.5021,1011985.09
03-Jul-09,2,79783,1042942.086,1064205.864,3,,995109.5021,1011985.09
03-Jul-09,3,79790,1034865.812,1064406.864,2.65,,995109.5021,1011985.09
03-Jul-09,4,79802,1036329.729,1069994.864,2.65,,995109.5021,1011985.09
03-Jul-09,5,79811,1027132.488,1077503.018,1.53,,995109.5021,1011985.09
02-Jul-09,1,79723,1002803.774,1029694,2.65,,1033979.831,1007200.645
02-Jul-09,2,79728,941015.0333,998254,1.1258,,1033979.831,1007200.645
02-Jul-09,3,79739,1054821.992,1098309.988,3.3109,,1033979.831,1007200.645
02-Jul-09,4,79761,1055925.853,1086173.988,3.31,,1033979.831,1007200.645
02-Jul-09,5,79775,1044266.719,1085072.398,0.5239,,1033979.831,1007200.645
01-Jul-09,1,79700,938905.3949,952696.1676,2.66,,869076.9397,875512.8733
01-Jul-09,2,79706,939456,968169.6298,1.5369,,869076.9397,875512.8733
01-Jul-09,3,79710,933370.253,976613.1676,1.502,,869076.9397,875512.8733
01-Jul-09,4,79716,909356.331,964445.1676,1.502,,869076.9397,875512.8733
01-Jul-09,5,79719,912756.331,980138.5268,0.5,,869076.9397,875512.8733
30-Jun-09,1,79676,774564.3869,808719,1.502,,719780.2995,692192.5615
30-Jun-09,2,79680,729628.6621,795490,1.5,,719780.2995,692192.5615
30-Jun-09,3,79687,724935,810813.0782,1.0101,,719780.2995,692192.5615
30-Jun-09,4,79691,720342.6163,816841,0.87,,719780.2995,692192.5615
30-Jun-09,5,79695,720342.6163,809871.2993,1.4899,,719780.2995,692192.5615
29-Jun-09,1,79658,822770.5667,861505,1.502,,730202.4121,726159.6866
29-Jun-09,2,79662,776395.984,838476,1.502,,730202.4121,726159.6866
29-Jun-09,3,79666,761675.293,835973,1.5,,730202.4121,726159.6866
29-Jun-09,4,79670,746294,843841.6818,1.0101,,730202.4121,726159.6866
29-Jun-09,5,79672,746294,850879.2769,0.5,,730202.4121,726159.6866
28-Jun-09,1,79637,888650.5781,886526,2.66,,806470.9988,850325.686
28-Jun-09,2,79642,890346.8699,893898,1.503,,806470.9988,850325.686
28-Jun-09,3,79647,839679.2176,850148,1.5,,806470.9988,850325.686
28-Jun-09,4,79651,882403.1543,911553,1.502,,806470.9988,850325.686
28-Jun-09,5,79654,882403.1543,919364.1395,0.5,,806470.9988,850325.686
27-Jun-09,1,79619,850231.6145,863790.3269,2.65,,824346.9424,800866.1598
27-Jun-09,2,79623,850232,878249.5931,1.5369,,824346.9424,800866.1598
27-Jun-09,3,79627,830545.3286,865203.3268,1.502,,824346.9424,800866.1598
27-Jun-09,4,79631,820012.6107,860946.3268,1.5,,824346.9424,800866.1598
27-Jun-09,5,79633,832412.7488,869919.3159,3.2969,,824346.9424,800866.1598
26-Jun-09,1,79599,949767.2666,960209,1.502,,880138.8683,890131.3113
26-Jun-09,2,79604,952601.1631,959859,1.502,,880138.8683,890131.3113
26-Jun-09,3,79608,939540.0941,963935,1.502,,880138.8683,890131.3113
26-Jun-09,4,79612,922039.3282,971210,1.5,,880138.8683,890131.3113
26-Jun-09,5,79615,922039.3282,979002.6297,1.0101,,880138.8683,890131.3113
25-Jun-09,1,79575,963836.211,947157.327,2.65,,947166.2117,971731.6277
25-Jun-09,2,79583,991598.8782,952205.327,3.3,,947166.2117,971731.6277
25-Jun-09,3,79587,986529.4736,957150.327,2.66,,947166.2117,971731.6277
25-Jun-09,4,79593,978250.9885,959433.327,2.65,,947166.2117,971731.6277
25-Jun-09,5,79595,987900.913,960053.327,2.65,,947166.2117,971731.6277
24-Jun-09,1,79555,889122.2817,908245,1.5,,867166.1621,824694.875
24-Jun-09,2,79559,888279.0465,908857,1.5,,867166.1621,824694.875
24-Jun-09,3,79564,865806.4684,904842,1.5,,867166.1621,824694.875
24-Jun-09,4,79568,851492.1758,909173.2922,1.0101,,867166.1621,824694.875
24-Jun-09,5,79570,851492.1758,902460.8604,1.0101,,867166.1621,824694.875
23-Jun-09,1,79532,846043.5825,849365,1.502,,853789.8132,866057.2183
23-Jun-09,2,79536,861086.9389,850146,1.502,,853789.8132,866057.2183
23-Jun-09,3,79543,876669.0128,872549,1.502,,853789.8132,866057.2183
23-Jun-09,4,79548,872880.1212,857529,1.502,,853789.8132,866057.2183
23-Jun-09,5,79550,877942.1895,850084.4869,2.6499,,853789.8132,866057.2183
22-Jun-09,1,79513,808523.8116,835829,1.5,,767818.8126,743039.3737
22-Jun-09,2,79517,797329,823896.4102,1.0569,,767818.8126,743039.3737
22-Jun-09,3,79522,782791.1119,829584,0.87,,767818.8126,743039.3737
22-Jun-09,4,79526,753969.1359,820589,0.86,,767818.8126,743039.3737
22-Jun-09,5,79528,753969.1359,812279.4878,1.0569,,767818.8126,743039.3737
21-Jun-09,1,79493,734669.2402,750054,1.502,,709767.5903,720029.0757
21-Jun-09,2,79497,721055.8924,741453,1.5,,709767.5903,720029.0757
21-Jun-09,3,79501,729478.9604,742324,1.502,,709767.5903,720029.0757
21-Jun-09,4,79505,744114.6819,746876,1.502,,709767.5903,720029.0757
21-Jun-09,5,79509,744114.6819,753028.1501,1.0569,,709767.5903,720029.0757
20-Jun-09,1,79470,773225.7623,765002,1.502,,843512.8603,860101.5252
20-Jun-09,2,79474,773844,758817.04,2.42,,843512.8603,860101.5252
20-Jun-09,3,79478,801277.6902,753666.6871,3.1901,,843512.8603,860101.5252
20-Jun-09,4,79487,855755.0157,759437.6871,3.31,,843512.8603,860101.5252
20-Jun-09,5,79489,852397.2814,750323.6871,3.1902,,843512.8603,860101.5252
19-Jun-09,1,79447,895140.9058,884459,1.502,,916077.0438,923303.3297
19-Jun-09,2,79454,935852.0264,889494.4736,3.3,,916077.0438,923303.3297
19-Jun-09,3,79458,938151.0009,885126.4736,3.3,,916077.0438,923303.3297
19-Jun-09,4,79462,924577,891129.4573,1.5569,,916077.0438,923303.3297
19-Jun-09,5,79465,924577,892651.1318,1.53,,916077.0438,923303.3297
18-Jun-09,1,79425,1027827.59,1029389,2.65,,997969.997,986955.8028
18-Jun-09,2,79430,1042058.385,1029416,3.2,,997969.997,986955.8028
18-Jun-09,3,79435,1042058,1036246.683,2.4001,,997969.997,986955.8028
18-Jun-09,4,79441,1009537.101,1031834,1.502,,997969.997,986955.8028
18-Jun-09,5,79443,1009537.101,1029498.014,1.53,,997969.997,986955.8028
17-Jun-09,1,79403,1017965.802,1027050,2.65,,1042105.186,1025488.977
17-Jun-09,2,79407,1017966,1022228.534,2.42,,1042105.186,1025488.977
17-Jun-09,3,79413,1035243.225,1025218.42,3.2999,,1042105.186,1025488.977
17-Jun-09,4,79419,1033551.208,1028549.42,2.65,,1042105.186,1025488.977
17-Jun-09,5,79421,1043634.355,1027164.42,3.2999,,1042105.186,1025488.977
16-Jun-09,1,79374,1011706.14,1021931,1.8,,987354.5205,988742.6177
16-Jun-09,2,79384,1015451.307,1020607,1.81,,987354.5205,988742.6177
16-Jun-09,3,79393,1015824.631,1020694,1.81,,987354.5205,988742.6177
16-Jun-09,4,79397,997023.6432,1017931,1.8,,987354.5205,988742.6177
16-Jun-09,5,79399,1006555.519,1016668.057,3.2899,,987354.5205,988742.6177
15-Jun-09,1,79352,983600.9618,1001763.958,2.65,,959980.6702,942847.0615
15-Jun-09,2,79358,1000091.317,1006928.958,3.2882,,959980.6702,942847.0615
15-Jun-09,3,79362,987583.0191,1006761.958,2.65,,959980.6702,942847.0615
15-Jun-09,4,79368,951987.8051,992369.2916,1.502,,959980.6702,942847.0615
15-Jun-09,5,79370,964075.8247,995374.349,2.65,,959980.6702,942847.0615
14-Jun-09,1,79329,903817.4209,936335,1.502,,827757.3666,801465.3788
14-Jun-09,2,79335,859224.4356,917910,1.5,,827757.3666,801465.3788
14-Jun-09,3,79339,872917.7197,947106,1.5,,827757.3666,801465.3788
14-Jun-09,4,79343,850160.8816,950229,1.5,,827757.3666,801465.3788
14-Jun-09,5,79348,850160.8816,969565.0074,0.13,,827757.3666,801465.3788
13-Jun-09,1,79299,1018258,1027301.485,2.6788,,976959.092,1002890.246
13-Jun-09,2,79308,1009902.286,1028907.196,2.65,,976959.092,1002890.246
13-Jun-09,3,79317,1058552.922,1053198.01,3.56,,976959.092,1002890.246
13-Jun-09,4,79321,1032542.093,1031385.196,3.3,,976959.092,1002890.246
13-Jun-09,5,79323,1023000.093,1040542.992,1.53,,976959.092,1002890.246
12-Jun-09,1,79254,1151395.454,1143989.36,3.31,,1171370.226,1188196.528
12-Jun-09,2,79260,1117298.604,1105633.36,2.65,,1171370.226,1188196.528
12-Jun-09,3,79266,1162272.593,1144944.36,3.56,,1171370.226,1188196.528
12-Jun-09,4,79277,1194160.611,1153554.36,3.56,,1171370.226,1188196.528
12-Jun-09,5,79287,1211465.611,1160976.403,1.53,,1171370.226,1188196.528
11-Jun-09,1,79228,1063925.556,1106392.254,1.8,,1113782.75,1061728.732
11-Jun-09,2,79234,1066452.754,1108013.795,2.4554,,1113782.75,1061728.732
11-Jun-09,3,79238,1066452.754,1106759.297,2.4001,,1113782.75,1061728.732
11-Jun-09,4,79242,1096766.882,1123337.387,3.56,,1113782.75,1061728.732
11-Jun-09,5,79244,1071713.402,1106776.496,1.502,,1113782.75,1061728.732
10-Jun-09,1,79165,1207924.986,1213738.229,3.56,,1171887.023,1206474.819
10-Jun-09,2,79179,1214268.08,1223289.229,4.5,,1171887.023,1206474.819
10-Jun-09,3,79192,1212861.167,1226748.229,3.8133,,1171887.023,1206474.819
10-Jun-09,4,79214,1233101.758,1254197.072,0.41,,1171887.023,1206474.819
10-Jun-09,5,79222,1235801.758,1262346.729,1.0101,,1171887.023,1206474.819
09-Jun-09,1,79108,1140572.798,1141835,2.65,,1178819.001,1190715.573
09-Jun-09,2,79117,1159863.533,1159186.667,3.3,,1178819.001,1190715.573
09-Jun-09,3,79134,1197571.596,1195705.333,3.2715,,1178819.001,1190715.573
