gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
02 Jul 2015,1,145202,1044846.826933538,1066306.999990016,4.9000,[NULL],1011524.171786654,1001443.946857439
02 Jul 2015,2,145212,1021035.164998546,1068853.191620547,4.1200,[NULL],1011524.171786654,1001443.946857439
02 Jul 2015,3,145219,1018733.340787228,1073679.247487614,4.0500,[NULL],1011524.171786654,1001443.946857439
02 Jul 2015,4,145227,1021732.840787154,1085561.478061694,3.8507,[NULL],1011524.171786654,1001443.946857439
02 Jul 2015,5,145229,1022956.830114889,1085762.999949993,3.9999,[NULL],1011524.171786654,1001443.946857439
01 Jul 2015,1,145158,965779.000000011,1000149.291486984,4.0500,[NULL],890871.231453461,880870.186756301
01 Jul 2015,2,145173,947479.000000038,1010139.532899656,3.7600,[NULL],890871.231453461,880870.186756301
01 Jul 2015,3,145180,943174.377370625,1020180.999970003,3.5051,[NULL],890871.231453461,880870.186756301
01 Jul 2015,4,145189,939637.886427937,1025019.999960002,3.6051,[NULL],890871.231453461,880870.186756301
01 Jul 2015,5,145196,943260.645233087,1016499.999949995,4.1100,[NULL],890871.231453461,880870.186756301
30 Jun 2015,1,145126,983858.825439680,998651.999990008,4.4500,[NULL],919464.212179275,945268.663495459
30 Jun 2015,2,145132,993956.719541767,1009360.999979999,4.2500,[NULL],919464.212179275,945268.663495459
30 Jun 2015,3,145140,983405.926506714,1011260.152044252,4.0500,[NULL],919464.212179275,945268.663495459
30 Jun 2015,4,145146,983405.926506653,1027461.806556637,3.8400,[NULL],919464.212179275,945268.663495459
30 Jun 2015,5,145154,979454.368008311,1038775.616933658,3.2251,[NULL],919464.212179275,945268.663495459
29 Jun 2015,1,145070,948700.473164665,963949.999990008,4.0900,[NULL],931292.143894306,932019.587870359
29 Jun 2015,2,145079,946268.907327900,973487.999980008,3.5022,[NULL],931292.143894306,932019.587870359
29 Jun 2015,3,145093,948478.333333382,973531.513874904,4.0600,[NULL],931292.143894306,932019.587870359
29 Jun 2015,4,145109,961478.333333316,997084.133073893,3.8000,[NULL],931292.143894306,932019.587870359
29 Jun 2015,5,145117,967087.270856785,997008.999949999,4.1100,[NULL],931292.143894306,932019.587870359
28 Jun 2015,1,145038,857555.163951895,866960.999989976,4.0900,[NULL],812462.459449422,799267.001033649
28 Jun 2015,2,145050,841086.321923235,876133.999979984,3.0505,[NULL],812462.459449422,799267.001033649
28 Jun 2015,3,145054,846953.748459291,871658.007751046,4.4500,[NULL],812462.459449422,799267.001033649
28 Jun 2015,4,145060,846446.607003737,872931.007741031,4.0800,[NULL],812462.459449422,799267.001033649
28 Jun 2015,5,145064,845640.644388176,878133.007731027,3.7022,[NULL],812462.459449422,799267.001033649
27 Jun 2015,1,145004,838087.737963194,834626.999989992,4.5000,[NULL],874476.539733858,892063.395481048
27 Jun 2015,2,145010,840562.488003778,843343.287104790,3.8600,[NULL],874476.539733858,892063.395481048
27 Jun 2015,3,145015,857623.145416847,842228.205543402,4.5566,[NULL],874476.539733858,892063.395481048
27 Jun 2015,4,145020,880049.162211634,847424.705533382,4.5000,[NULL],874476.539733858,892063.395481048
27 Jun 2015,5,145030,908091.151003464,867999.705523382,4.6100,[NULL],874476.539733858,892063.395481048
26 Jun 2015,1,144970,854374.810412431,889822.666656640,3.3457,[NULL],800494.196655498,752508.382103860
26 Jun 2015,2,144975,869374.333333354,915672.362258156,3.3500,[NULL],800494.196655498,752508.382103860
26 Jun 2015,3,144985,850090.910299898,920018.666636699,3.3755,[NULL],800494.196655498,752508.382103860
26 Jun 2015,4,144992,845091.333333309,932938.268526109,3.3501,[NULL],800494.196655498,752508.382103860
26 Jun 2015,5,144995,845091.333333310,927260.039430184,4.0800,[NULL],800494.196655498,752508.382103860
25 Jun 2015,1,144919,920251.849293888,933877.999990008,4.0900,[NULL],839953.522151830,860100.014455020
25 Jun 2015,2,144938,920252.311937626,936082.747140769,3.7400,[NULL],839953.522151830,860100.014455020
25 Jun 2015,3,144947,928252.645271041,956837.010826770,3.5500,[NULL],839953.522151830,860100.014455020
25 Jun 2015,4,144953,928453.271932784,963615.752674335,3.7500,[NULL],839953.522151830,860100.014455020
25 Jun 2015,5,144957,929953.271932944,967954.388829313,3.9500,[NULL],839953.522151830,860100.014455020
24 Jun 2015,1,144841,867336.264008600,899898.999990023,3.7000,[NULL],775780.081563769,742470.823030363
24 Jun 2015,2,144867,861895.851081907,905630.999980009,3.4900,[NULL],775780.081563769,742470.823030363
24 Jun 2015,3,144875,838600.866666710,900321.915139329,2.7700,[NULL],775780.081563769,742470.823030363
24 Jun 2015,4,144900,823843.958928805,903306.999959986,3.0033,[NULL],775780.081563769,742470.823030363
24 Jun 2015,5,144903,822626.366923374,903549.999950003,3.2066,[NULL],775780.081563769,742470.823030363
23 Jun 2015,1,144787,910087.843743202,936100.999989983,4.2300,[NULL],771729.032664889,785764.414845709
23 Jun 2015,2,144800,910910.508507866,936585.343394326,4.1211,[NULL],771729.032664889,785764.414845709
23 Jun 2015,3,144809,898921.378073179,931222.200449760,3.7800,[NULL],771729.032664889,785764.414845709
23 Jun 2015,4,144831,872352.304976747,933627.333293321,3.2055,[NULL],771729.032664889,785764.414845709
23 Jun 2015,5,144833,866092.304937584,938989.099795818,2.6900,[NULL],771729.032664889,785764.414845709
22 Jun 2015,1,144737,1052995.658386737,1043187.999990000,4.7181,[NULL],1050470.801001717,1098773.158465334
22 Jun 2015,2,144749,1085656.260650823,1052031.999980000,4.6253,[NULL],1050470.801001717,1098773.158465334
22 Jun 2015,3,144758,1085983.751809995,1049076.999970000,4.5900,[NULL],1050470.801001717,1098773.158465334
22 Jun 2015,4,144767,1095899.320534112,1047628.999960000,4.6253,[NULL],1050470.801001717,1098773.158465334
22 Jun 2015,5,144769,1114041.072456634,1047070.999950000,4.8540,[NULL],1050470.801001717,1098773.158465334
21 Jun 2015,1,144704,1014061.690820445,1006029.999990000,4.7181,[NULL],1009433.862789358,1004740.192935098
21 Jun 2015,2,144708,1026891.766757686,1023043.999980000,4.5552,[NULL],1009433.862789358,1004740.192935098
21 Jun 2015,3,144712,1032480.859248105,1020399.999970000,4.3800,[NULL],1009433.862789358,1004740.192935098
21 Jun 2015,4,144718,1026007.333333291,1041873.226232174,2.7500,[NULL],1009433.862789358,1004740.192935098
21 Jun 2015,5,144724,1038890.426195144,1035829.003283588,4.4000,[NULL],1009433.862789358,1004740.192935098
20 Jun 2015,1,144670,958647.999999983,969262.547955198,4.0500,[NULL],995601.499629126,989394.669741154
20 Jun 2015,2,144674,963721.586839401,969681.999980007,4.6077,[NULL],995601.499629126,989394.669741154
20 Jun 2015,3,144686,993120.289531367,980017.999970025,4.6077,[NULL],995601.499629126,989394.669741154
20 Jun 2015,4,144694,998248.914667985,988751.999959992,3.9900,[NULL],995601.499629126,989394.669741154
20 Jun 2015,5,144698,1001173.663232562,990315.348889170,4.0000,[NULL],995601.499629126,989394.669741154
19 Jun 2015,1,144648,1053948.999999985,1076794.464213664,4.1500,[NULL],1004876.485850524,997365.992053896
19 Jun 2015,2,144652,1053035.963170264,1079967.999980012,3.8810,[NULL],1004876.485850524,997365.992053896
19 Jun 2015,3,144656,1043569.000000067,1095196.762680956,3.2761,[NULL],1004876.485850524,997365.992053896
19 Jun 2015,4,144660,1040568.999999979,1109963.549668345,3.1164,[NULL],1004876.485850524,997365.992053896
19 Jun 2015,5,144664,1052230.102630514,1114562.889960047,4.2300,[NULL],1004876.485850524,997365.992053896
18 Jun 2015,1,144617,1012210.900499815,979919.999990008,4.7825,[NULL],947230.505831246,999851.099940746
18 Jun 2015,2,144623,989159.768773477,975471.999980003,3.3534,[NULL],947230.505831246,999851.099940746
18 Jun 2015,3,144627,992159.333520546,996353.699316406,3.2000,[NULL],947230.505831246,999851.099940746
18 Jun 2015,4,144635,1012159.333520466,1009060.184479384,3.7991,[NULL],947230.505831246,999851.099940746
18 Jun 2015,5,144639,1017090.333520463,1007863.586463563,4.7000,[NULL],947230.505831246,999851.099940746
17 Jun 2015,1,144582,887151.000000014,926782.955725249,3.5000,[NULL],817765.773651296,756624.630926654
17 Jun 2015,2,144594,887151.000000051,939268.804930516,2.0123,[NULL],817765.773651296,756624.630926654
17 Jun 2015,3,144599,876894.000000016,944917.736239402,2.0500,[NULL],817765.773651296,756624.630926654
17 Jun 2015,4,144603,871893.999999978,951567.617078122,2.0600,[NULL],817765.773651296,756624.630926654
17 Jun 2015,5,144608,871894.000001977,950634.944256492,3.0500,[NULL],817765.773651296,756624.630926654
16 Jun 2015,1,144508,873495.276642790,906495.333323344,3.6455,[NULL],805358.527486230,792613.607669361
16 Jun 2015,2,144527,867156.666666656,911372.791054700,3.3500,[NULL],805358.527486230,792613.607669361
16 Jun 2015,3,144546,860696.666666755,915969.375878189,3.7807,[NULL],805358.527486230,792613.607669361
16 Jun 2015,4,144559,861348.601834363,918255.333293324,4.4000,[NULL],805358.527486230,792613.607669361
16 Jun 2015,5,144565,867020.935167258,932800.177461054,3.2800,[NULL],805358.527486230,792613.607669361
15 Jun 2015,1,144442,909781.800419985,931621.999989990,4.1900,[NULL],814454.198251805,830822.353303865
15 Jun 2015,2,144449,920206.642759751,934720.999980000,4.4300,[NULL],814454.198251805,830822.353303865
15 Jun 2015,3,144465,916002.128832377,945245.999970006,3.0457,[NULL],814454.198251805,830822.353303865
15 Jun 2015,4,144483,916308.999999967,953320.055014415,3.5500,[NULL],814454.198251805,830822.353303865
15 Jun 2015,5,144485,916308.999999968,953906.599467493,3.7499,[NULL],814454.198251805,830822.353303865
14 Jun 2015,1,144394,825857.999999960,830044.699553005,4.3000,[NULL],776021.358915164,781431.970963773
14 Jun 2015,2,144403,833773.913530062,839305.999980002,4.2300,[NULL],776021.358915164,781431.970963773
14 Jun 2015,3,144415,841858.000000024,834711.178363569,4.3000,[NULL],776021.358915164,781431.970963773
14 Jun 2015,4,144424,841375.302245741,855310.963728117,3.0505,[NULL],776021.358915164,781431.970963773
14 Jun 2015,5,144429,841375.333333296,856790.361947684,3.5000,[NULL],776021.358915164,781431.970963773
13 Jun 2015,1,144337,857211.999999942,855907.691951766,4.3000,[NULL],826805.640948963,840058.359675109
13 Jun 2015,2,144360,867942.167164329,859134.106600698,4.5000,[NULL],826805.640948963,840058.359675109
13 Jun 2015,3,144374,902567.525416494,871190.106590714,4.4800,[NULL],826805.640948963,840058.359675109
13 Jun 2015,4,144384,894292.946860433,892147.619492313,3.1000,[NULL],826805.640948963,840058.359675109
13 Jun 2015,5,144388,895792.946860411,896928.734056325,3.2200,[NULL],826805.640948963,840058.359675109
12 Jun 2015,1,144286,1000920.436125434,1002611.999990008,4.6246,[NULL],1012185.325542770,959717.746447304
12 Jun 2015,2,144296,1011977.981076363,1009236.123323488,4.3079,[NULL],1012185.325542770,959717.746447304
12 Jun 2015,3,144317,1023023.947560245,1013328.424649856,4.6246,[NULL],1012185.325542770,959717.746447304
12 Jun 2015,4,144323,1013193.303240268,1024305.764374515,3.5500,[NULL],1012185.325542770,959717.746447304
12 Jun 2015,5,144327,1013193.303240292,1019884.268809357,4.2111,[NULL],1012185.325542770,959717.746447304
11 Jun 2015,1,144228,1038394.354789131,1074246.999990024,4.5546,[NULL],964341.283427152,929172.717732748
11 Jun 2015,2,144236,1023217.197839232,1058653.999979984,4.7000,[NULL],964341.283427152,929172.717732748
11 Jun 2015,3,144244,1004062.052307479,1061101.999970000,4.4890,[NULL],964341.283427152,929172.717732748
11 Jun 2015,4,144262,970387.032022231,1058630.893429248,3.5400,[NULL],964341.283427152,929172.717732748
11 Jun 2015,5,144278,972370.501060036,1052521.493309110,4.7322,[NULL],964341.283427152,929172.717732748
10 Jun 2015,1,144162,1072689.425999210,1075668.999990032,4.8879,[NULL],1011957.523468537,1043080.820038170
10 Jun 2015,2,144173,1073114.671955240,1071883.999980032,4.4300,[NULL],1011957.523468537,1043080.820038170
10 Jun 2015,3,144180,1054610.524524365,1061082.209842557,4.3300,[NULL],1011957.523468537,1043080.820038170
10 Jun 2015,4,144203,1051504.688230591,1051607.189259348,4.6300,[NULL],1011957.523468537,1043080.820038170
10 Jun 2015,5,144214,1054427.324769841,1062581.999950002,4.3130,[NULL],1011957.523468537,1043080.820038170
09 Jun 2015,1,144100,986366.044211484,1001065.999990008,4.4000,[NULL],968936.134435602,959832.243752182
09 Jun 2015,2,144111,996376.166666641,1014878.396744870,3.8331,[NULL],968936.134435602,959832.243752182
09 Jun 2015,3,144123,981960.166666745,1019554.147321669,3.8500,[NULL],968936.134435602,959832.243752182
09 Jun 2015,4,144132,974034.820703760,1027401.999960000,3.7244,[NULL],968936.134435602,959832.243752182
09 Jun 2015,5,144142,995126.833333300,1022792.703873310,4.8000,[NULL],968936.134435602,959832.243752182
08 Jun 2015,1,144060,737646.334419623,743686.447590491,4.1179,[NULL],693274.981431524,688283.918797731
08 Jun 2015,2,144076,732316.798105995,753057.241265084,3.6400,[NULL],693274.981431524,688283.918797731
08 Jun 2015,3,144081,740593.325039340,751629.052601598,4.1000,[NULL],693274.981431524,688283.918797731
08 Jun 2015,4,144088,728336.049625693,753374.385924919,3.3457,[NULL],693274.981431524,688283.918797731
08 Jun 2015,5,144091,736423.915266434,762968.385914915,3.3433,[NULL],693274.981431524,688283.918797731
07 Jun 2015,1,144016,756071.868765634,775187.999990018,4.0869,[NULL],784740.282054496,766444.022575080
07 Jun 2015,2,144032,756071.333333297,781673.955053378,3.2300,[NULL],784740.282054496,766444.022575080
07 Jun 2015,3,144038,765109.380837526,787862.352375516,4.0869,[NULL],784740.282054496,766444.022575080
07 Jun 2015,4,144048,790573.907761620,800135.352365491,4.3000,[NULL],784740.282054496,766444.022575080
07 Jun 2015,5,144054,797465.340952068,800980.352355493,4.2900,[NULL],784740.282054496,766444.022575080
06 Jun 2015,1,143987,835880.333333338,857204.684429542,4.0500,[NULL],780614.407284849,767481.985001922
06 Jun 2015,2,143994,830862.413798983,861647.999979985,3.8202,[NULL],780614.407284849,767481.985001922
06 Jun 2015,3,144002,827196.333333381,863179.931093008,3.3100,[NULL],780614.407284849,767481.985001922
06 Jun 2015,4,144006,819089.049191597,867431.999959999,3.2022,[NULL],780614.407284849,767481.985001922
06 Jun 2015,5,144010,819089.049191587,868199.158215597,3.5811,[NULL],780614.407284849,767481.985001922
05 Jun 2015,1,143953,1000246.978426492,1021593.245366934,4.3500,[NULL],916571.567650880,916138.134759557
05 Jun 2015,2,143963,1014601.978426430,1030382.833691879,3.7500,[NULL],916571.567650880,916138.134759557
05 Jun 2015,3,143969,991785.311759859,1018414.499843291,3.8000,[NULL],916571.567650880,916138.134759557
05 Jun 2015,4,143975,987113.505155022,1024062.999959985,3.7500,[NULL],916571.567650880,916138.134759557
05 Jun 2015,5,143983,987113.311759754,1034785.885775784,3.0000,[NULL],916571.567650880,916138.134759557
04 Jun 2015,1,143893,1164616.762734462,1168612.999989984,6.2011,[NULL],1165623.840457469,1191434.332223270
04 Jun 2015,2,143900,1201085.814505944,1189328.999979984,10.1000,[NULL],1165623.840457469,1191434.332223270
04 Jun 2015,3,143916,1153856.533723571,1163177.999970000,7.5000,[NULL],1165623.840457469,1191434.332223270
04 Jun 2015,4,143927,1211771.077073580,1196617.999959992,7.8500,[NULL],1165623.840457469,1191434.332223270
04 Jun 2015,5,143933,1223645.691667377,1192279.999949999,8.8600,[NULL],1165623.840457469,1191434.332223270
03 Jun 2015,1,143844,1055692.174003794,1080482.999990016,4.7990,[NULL],1024037.626419964,1009080.912808999
03 Jun 2015,2,143850,1060796.107207960,1085702.666646668,6.9700,[NULL],1024037.626419964,1009080.912808999
03 Jun 2015,3,143857,1036226.711308882,1089426.198900492,6.1900,[NULL],1024037.626419964,1009080.912808999
03 Jun 2015,4,143868,1053841.978531601,1111505.849120947,4.7575,[NULL],1024037.626419964,1009080.912808999
03 Jun 2015,5,143885,1053780.250346341,1121478.915836178,4.6311,[NULL],1024037.626419964,1009080.912808999
02 Jun 2015,1,143798,1071885.442914434,1090034.999989984,6.9800,[NULL],1040436.074978591,1059565.849912167
02 Jun 2015,2,143816,1049861.180311046,1047510.333313322,7.1988,[NULL],1040436.074978591,1059565.849912167
02 Jun 2015,3,143830,1051961.265807757,1047821.137303450,7.1111,[NULL],1040436.074978591,1059565.849912167
02 Jun 2015,4,143837,1074389.766084230,1059334.137293462,9.5000,[NULL],1040436.074978591,1059565.849912167
02 Jun 2015,5,143839,1077921.473520568,1059110.137283454,7.1988,[NULL],1040436.074978591,1059565.849912167
01 Jun 2015,1,143730,1070673.415876732,1075959.999990016,5.1313,[NULL],1113524.598763482,1113557.210510336
01 Jun 2015,2,143734,1109427.105975995,1103361.999980016,5.7100,[NULL],1113524.598763482,1113557.210510336
01 Jun 2015,3,143740,1108569.928120960,1107123.999970018,4.6638,[NULL],1113524.598763482,1113557.210510336
01 Jun 2015,4,143758,1139097.492529561,1114698.246155826,6.2099,[NULL],1113524.598763482,1113557.210510336
01 Jun 2015,5,143783,1153300.697441213,1113675.246145826,7.0000,[NULL],1113524.598763482,1113557.210510336
31 May 2015,1,143696,891484.158427497,906264.999989995,4.4488,[NULL],867166.121755626,848536.635008000
31 May 2015,2,143701,861550.566792736,902942.999980000,3.8113,[NULL],867166.121755626,848536.635008000
31 May 2015,3,143709,844617.922269202,902357.999970010,3.3100,[NULL],867166.121755626,848536.635008000
31 May 2015,4,143714,852382.884411914,904564.999959998,3.8113,[NULL],867166.121755626,848536.635008000
31 May 2015,5,143724,861314.394896801,904658.999950006,4.1100,[NULL],867166.121755626,848536.635008000
30 May 2015,1,143657,795172.618918096,810840.999990008,4.1438,[NULL],717501.593317667,704040.024535179
30 May 2015,2,143665,774214.588438985,798091.117108808,3.8300,[NULL],717501.593317667,704040.024535179
30 May 2015,3,143672,760273.048588746,800015.999970012,3.3100,[NULL],717501.593317667,704040.024535179
30 May 2015,4,143686,754680.523598885,798755.999960000,3.0500,[NULL],717501.593317667,704040.024535179
30 May 2015,5,143690,757539.035398096,797235.999950007,4.0500,[NULL],717501.593317667,704040.024535179
29 May 2015,1,143621,810954.241893261,826800.999990000,4.0518,[NULL],772141.091066916,787458.840833031
29 May 2015,2,143628,817244.782764900,818993.999980000,4.0518,[NULL],772141.091066916,787458.840833031
29 May 2015,3,143646,826608.644579847,835023.999970016,4.0250,[NULL],772141.091066916,787458.840833031
29 May 2015,4,143650,828652.685351923,835276.999959996,3.9988,[NULL],772141.091066916,787458.840833031
29 May 2015,5,143652,837871.672376889,834532.999949988,4.1010,[NULL],772141.091066916,787458.840833031
28 May 2015,1,143590,778172.675581569,782917.999989992,4.0869,[NULL],696593.920653514,717662.578709465
28 May 2015,2,143594,776775.726989748,768429.999979992,4.0869,[NULL],696593.920653514,717662.578709465
28 May 2015,3,143599,777463.745706393,774678.999970008,3.8000,[NULL],696593.920653514,717662.578709465
28 May 2015,4,143607,762464.025023919,776744.776112784,2.9200,[NULL],696593.920653514,717662.578709465
28 May 2015,5,143613,762664.025023877,787132.875473330,1.2611,[NULL],696593.920653514,717662.578709465
27 May 2015,1,143538,818180.591092181,827252.999989983,4.1100,[NULL],740383.638192277,797194.948541340
27 May 2015,2,143550,822731.258702924,823072.999979995,4.0900,[NULL],740383.638192277,797194.948541340
27 May 2015,3,143558,815628.665774331,817320.212985437,4.0600,[NULL],740383.638192277,797194.948541340
27 May 2015,4,143569,813919.444677281,831664.443573846,3.8000,[NULL],740383.638192277,797194.948541340
27 May 2015,5,143580,831712.539660884,827620.999950001,4.3010,[NULL],740383.638192277,797194.948541340
26 May 2015,1,143469,866505.285535628,850923.999990015,4.2990,[NULL],903038.128021816,988163.252538469
26 May 2015,2,143483,908504.999999992,842807.837033394,4.8000,[NULL],903038.128021816,988163.252538469
26 May 2015,3,143493,946851.382221749,866283.320594754,5.0800,[NULL],903038.128021816,988163.252538469
26 May 2015,4,143507,997814.163155575,897225.336389805,5.0600,[NULL],903038.128021816,988163.252538469
26 May 2015,5,143517,1002682.132146073,876004.773660148,4.7900,[NULL],903038.128021816,988163.252538469
25 May 2015,1,143396,853876.245318743,854029.999989981,4.1100,[NULL],921252.912968723,915795.790244147
25 May 2015,2,143404,867147.225839085,850730.999979984,4.1818,[NULL],921252.912968723,915795.790244147
25 May 2015,3,143408,885393.000000020,858445.974267662,4.4222,[NULL],921252.912968723,915795.790244147
25 May 2015,4,143418,880268.565508743,858601.331079423,4.0500,[NULL],921252.912968723,915795.790244147
25 May 2015,5,143422,925309.666666642,850534.426024162,4.7411,[NULL],921252.912968723,915795.790244147
24 May 2015,1,143346,802521.174124430,787110.999989992,4.1818,[NULL],834068.268951510,849350.894609243
24 May 2015,2,143366,798495.484981282,776768.999979982,4.1100,[NULL],834068.268951510,849350.894609243
24 May 2015,3,143372,823002.159970912,779999.999970014,4.2000,[NULL],834068.268951510,849350.894609243
24 May 2015,4,143380,827996.794361775,781253.999959990,4.0700,[NULL],834068.268951510,849350.894609243
24 May 2015,5,143384,847639.149026408,777444.999949990,4.2545,[NULL],834068.268951510,849350.894609243
23 May 2015,1,143299,816613.807675363,831775.999989998,3.7907,[NULL],808520.487547391,771932.879422169
23 May 2015,2,143305,802614.000000036,828917.742864061,3.7005,[NULL],808520.487547391,771932.879422169
23 May 2015,3,143321,782334.000000009,815582.716346766,3.5811,[NULL],808520.487547391,771932.879422169
23 May 2015,4,143333,774799.904023910,822685.999959994,3.0800,[NULL],808520.487547391,771932.879422169
23 May 2015,5,143336,781664.172139728,817266.369375904,4.0100,[NULL],808520.487547391,771932.879422169
22 May 2015,1,143267,816421.193659485,829422.999990021,3.8907,[NULL],834520.228571234,836204.508561823
22 May 2015,2,143271,817063.741914174,826597.999980010,4.0107,[NULL],834520.228571234,836204.508561823
22 May 2015,3,143277,823063.350027944,841357.029305749,3.5861,[NULL],834520.228571234,836204.508561823
22 May 2015,4,143285,844055.217653082,850917.807782898,4.1100,[NULL],834520.228571234,836204.508561823
22 May 2015,5,143291,851228.911332134,841175.807772917,4.2323,[NULL],834520.228571234,836204.508561823
21 May 2015,1,143234,866707.645528237,850302.999990016,4.4379,[NULL],837471.525615527,869961.624578401
21 May 2015,2,143238,874965.102887100,854600.999980006,4.4000,[NULL],837471.525615527,869961.624578401
21 May 2015,3,143245,869371.000000081,849988.622893504,4.1101,[NULL],837471.525615527,869961.624578401
21 May 2015,4,143254,866592.907787179,837801.999960000,4.1100,[NULL],837471.525615527,869961.624578401
21 May 2015,5,143258,879259.784219589,838034.999949997,4.1715,[NULL],837471.525615527,869961.624578401
20 May 2015,1,143203,796085.994251066,779884.999990004,4.0400,[NULL],722237.374980606,724800.106658765
20 May 2015,2,143215,789839.544873369,775677.999980010,3.8070,[NULL],722237.374980606,724800.106658765
20 May 2015,3,143222,758524.541404831,758601.999970004,3.5900,[NULL],722237.374980606,724800.106658765
20 May 2015,4,143226,734897.960878495,733682.863414169,3.7991,[NULL],722237.374980606,724800.106658765
20 May 2015,5,143228,768797.233268960,733040.707872863,4.2300,[NULL],722237.374980606,724800.106658765
19 May 2015,1,143171,717704.000000036,725406.252734035,3.5813,[NULL],762835.493790908,759779.357922296
19 May 2015,2,143179,734273.952597770,736548.754080540,4.0111,[NULL],762835.493790908,759779.357922296
19 May 2015,3,143185,742960.124787769,731072.754070541,3.9999,[NULL],762835.493790908,759779.357922296
19 May 2015,4,143189,747443.930617695,716050.754060529,4.1818,[NULL],762835.493790908,759779.357922296
19 May 2015,5,143193,773442.930617416,711774.384930767,4.4500,[NULL],762835.493790908,759779.357922296
18 May 2015,1,143139,765787.188650382,762856.999990000,4.2900,[NULL],736734.048211025,752783.013226807
18 May 2015,2,143146,794333.962278183,762066.999980000,4.2877,[NULL],736734.048211025,752783.013226807
18 May 2015,3,143155,794965.246259968,766976.999970012,4.0600,[NULL],736734.048211025,752783.013226807
18 May 2015,4,143159,764472.224798662,755332.999960001,3.3131,[NULL],736734.048211025,752783.013226807
18 May 2015,5,143163,767816.147995611,750983.818131814,4.1079,[NULL],736734.048211025,752783.013226807
17 May 2015,1,143109,667024.393701884,664416.999989974,4.0400,[NULL],657272.702127925,649364.500709534
17 May 2015,2,143113,675395.672188309,659721.999979978,4.2900,[NULL],657272.702127925,649364.500709534
17 May 2015,3,143118,660965.352024135,645407.999969988,4.2900,[NULL],657272.702127925,649364.500709534
17 May 2015,4,143125,649311.763157890,650085.264449409,3.6200,[NULL],657272.702127925,649364.500709534
17 May 2015,5,143129,650044.285524053,646742.818131826,4.0200,[NULL],657272.702127925,649364.500709534
16 May 2015,1,143087,717928.087060189,722263.999989982,4.0400,[NULL],700736.409868132,685254.824788412
16 May 2015,2,143091,707866.000000043,720760.809001715,3.5841,[NULL],700736.409868132,685254.824788412
16 May 2015,3,143096,705784.411698422,725788.999970015,3.4535,[NULL],700736.409868132,685254.824788412
16 May 2015,4,143100,698917.612684717,738585.629630013,2.8800,[NULL],700736.409868132,685254.824788412
16 May 2015,5,143104,698917.612684722,738144.282123975,3.0791,[NULL],700736.409868132,685254.824788412
15 May 2015,1,143065,817417.263427717,822643.999990001,4.0300,[NULL],836774.096912651,815802.819947123
15 May 2015,2,143070,818786.084843761,822673.999980015,4.0400,[NULL],836774.096912651,815802.819947123
15 May 2015,3,143077,823219.552430716,831406.666636659,4.1100,[NULL],836774.096912651,815802.819947123
15 May 2015,4,143081,836007.319741389,835977.999959991,4.0900,[NULL],836774.096912651,815802.819947123
15 May 2015,5,143083,838528.912402026,825557.999950001,4.0299,[NULL],836774.096912651,815802.819947123
14 May 2015,1,143016,811259.955354452,832177.999989984,3.8979,[NULL],878921.599358179,872239.925818324
14 May 2015,2,143023,815548.177734964,827120.999979991,4.0400,[NULL],878921.599358179,872239.925818324
14 May 2015,3,143029,824490.935106087,833287.495579952,4.1000,[NULL],878921.599358179,872239.925818324
14 May 2015,4,143041,870358.120265000,862419.333293345,4.7708,[NULL],878921.599358179,872239.925818324
14 May 2015,5,143044,880858.223957327,851995.333283330,4.1179,[NULL],878921.599358179,872239.925818324
13 May 2015,1,142975,1015616.107335767,1001770.999989997,4.3000,[NULL],1048543.151969702,1085547.462177277
13 May 2015,2,142992,1064118.544769948,1027035.999980012,4.6500,[NULL],1048543.151969702,1085547.462177277
13 May 2015,3,142998,1084011.672635533,1034574.999970010,4.6973,[NULL],1048543.151969702,1085547.462177277
13 May 2015,4,143006,1091664.687442859,1039532.999959996,4.6973,[NULL],1048543.151969702,1085547.462177277
13 May 2015,5,143010,1083681.456413436,1018138.999950000,4.0999,[NULL],1048543.151969702,1085547.462177277
12 May 2015,1,142935,822326.999999977,835074.485808262,4.1101,[NULL],866959.534495966,843820.703331153
12 May 2015,2,142942,795571.193277885,813554.999979981,4.0400,[NULL],866959.534495966,843820.703331153
12 May 2015,3,142950,814785.927951060,833109.999970029,3.9990,[NULL],866959.534495966,843820.703331153
12 May 2015,4,142956,819796.642611560,833456.999960008,4.1000,[NULL],866959.534495966,843820.703331153
12 May 2015,5,142958,857337.975944820,829373.358693599,4.8000,[NULL],866959.534495966,843820.703331153
11 May 2015,1,142904,722881.444841583,727488.999990007,4.0500,[NULL],739075.365067582,749991.158150673
11 May 2015,2,142908,725891.049216245,723774.999979998,4.1010,[NULL],739075.365067582,749991.158150673
11 May 2015,3,142920,733526.409794182,723665.999969995,4.0455,[NULL],739075.365067582,749991.158150673
11 May 2015,4,142925,754763.121530033,734602.999960004,4.4200,[NULL],739075.365067582,749991.158150673
11 May 2015,5,142927,770170.751154761,731159.999950006,4.6800,[NULL],739075.365067582,749991.158150673
10 May 2015,1,142881,664063.684756014,667708.999989989,4.0500,[NULL],688755.235932002,682033.040096998
10 May 2015,2,142885,655564.801316373,664430.999979992,3.7878,[NULL],688755.235932002,682033.040096998
