gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
13-Aug-08,2,71321,1243039.412,1230411,3.73,,1210055.418,1204468.044
13-Aug-08,3,71327,1223285.149,1234846,3.3739,,1210055.418,1204468.044
13-Aug-08,4,71336,1206326.44,1230518,3.3669,,1210055.418,1204468.044
13-Aug-08,5,71342,1206869.059,1229519,3.3669,,1210055.418,1204468.044
12-Aug-08,1,71251,1225378.821,1232390,3.3739,,1260949.969,1253983.929
12-Aug-08,2,71263,1234208.678,1239775,3.38,,1260949.969,1253983.929
12-Aug-08,3,71282,1218151.266,1235695,3.3739,,1260949.969,1253983.929
12-Aug-08,4,71287,1240863.461,1249900,3.3669,,1260949.969,1253983.929
12-Aug-08,5,71291,1241112.103,1242404,3.3669,,1260949.969,1253983.929
11-Aug-08,1,71180,1238412.842,1254389,3.3739,,1235123.833,1227263.173
11-Aug-08,2,71200,1244328.666,1267351,3.3739,,1235123.833,1227263.173
11-Aug-08,3,71218,1223036.334,1260538,3.3738,,1235123.833,1227263.173
11-Aug-08,4,71231,1215270.189,1268897,3.2121,,1235123.833,1227263.173
11-Aug-08,5,71235,1220654.939,1274289,3.35,,1235123.833,1227263.173
10-Aug-08,1,71102,1124794.12,1134562,3.3738,,1238915.495,1237257.728
10-Aug-08,2,71118,1112487.922,1133721,3.3738,,1238915.495,1237257.728
10-Aug-08,3,71130,1206715.839,1170757,3.3801,,1238915.495,1237257.728
10-Aug-08,4,71150,1229628.048,1169587,3.3738,,1238915.495,1237257.728
10-Aug-08,5,71158,1232642.324,1175938,3.3739,,1238915.495,1237257.728
09-Aug-08,1,71060,1083637.358,1065581,3.3738,,1033784.611,1059411.415
09-Aug-08,2,71073,1069540.353,1048264,3.3738,,1033784.611,1059411.415
09-Aug-08,3,71086,1054737.678,1065092,3.3738,,1033784.611,1059411.415
09-Aug-08,4,71092,1035900.789,1071893,3.3737,,1033784.611,1059411.415
09-Aug-08,5,71096,1044432.76,1082786,3.3739,,1033784.611,1059411.415
08-Aug-08,1,71033,1109332.203,1112586.877,3.39,,1109247.661,1091370.672
08-Aug-08,2,71039,1102633.19,1085465.877,3.39,,1109247.661,1091370.672
08-Aug-08,3,71044,1113343.883,1109746.877,3.5677,,1109247.661,1091370.672
08-Aug-08,4,71051,1111580.655,1129298.877,3.3739,,1109247.661,1091370.672
08-Aug-08,5,71054,1101310.24,1129162.114,2.921,,1109247.661,1091370.672
07-Aug-08,1,71009,1089375.469,1091680,3.3877,,1039191.731,1038422.896
07-Aug-08,2,71015,1101619.518,1096295,3.39,,1039191.731,1038422.896
07-Aug-08,3,71020,1069994.407,1097689,3.2121,,1039191.731,1038422.896
07-Aug-08,4,71025,1035613.163,1095450,3.08,,1039191.731,1038422.896
07-Aug-08,5,71027,1035613.163,1101241.133,2.7,,1039191.731,1038422.896
06-Aug-08,1,70980,1051057.188,1079171,3.3739,,1022828.388,991586.1262
06-Aug-08,2,70984,1019758.753,1044001,3.3739,,1022828.388,991586.1262
06-Aug-08,3,70995,1019745.445,1057766,3.3739,,1022828.388,991586.1262
06-Aug-08,4,70999,987944.1441,1057690,3.2121,,1022828.388,991586.1262
06-Aug-08,5,71003,988495.7285,1065220,3.39,,1022828.388,991586.1262
05-Aug-08,1,70949,1081147.224,1095318,3.39,,1059257.409,1076760.967
05-Aug-08,2,70953,1121211.599,1120838,3.5677,,1059257.409,1076760.967
05-Aug-08,3,70960,1114267.916,1132842,3.39,,1059257.409,1076760.967
05-Aug-08,4,70969,1082182.124,1134990,3.3739,,1059257.409,1076760.967
05-Aug-08,5,70976,1063632.166,1130445,3.2121,,1059257.409,1076760.967
04-Aug-08,1,70912,979657.6309,1024591.956,3.2121,,1031637.377,985978.3684
04-Aug-08,2,70919,969240.7675,1027243.956,3.08,,1031637.377,985978.3684
04-Aug-08,3,70927,951679.5201,1027586.956,3.08,,1031637.377,985978.3684
04-Aug-08,4,70937,962852.2742,1041841.956,3.08,,1031637.377,985978.3684
04-Aug-08,5,70941,968173.3713,1036238.956,3.57,,1031637.377,985978.3684
03-Aug-08,1,70862,864503.2015,904728.4815,3.07,,821540.2124,827820.0947
03-Aug-08,2,70869,846538.0814,902582.4815,3.0669,,821540.2124,827820.0947
03-Aug-08,3,70883,835333.2847,893974.4815,2.92,,821540.2124,827820.0947
03-Aug-08,4,70897,822184,894475.9875,2.6,,821540.2124,827820.0947
03-Aug-08,5,70908,821299.4424,888917.5869,2.51,,821540.2124,827820.0947
02-Aug-08,1,70829,983193.0523,1002445,3.3569,,930861.0195,949528.1663
02-Aug-08,2,70836,974565.0033,998974,3.2121,,930861.0195,949528.1663
02-Aug-08,3,70842,971915.9962,1010310,3.2121,,930861.0195,949528.1663
02-Aug-08,4,70846,946623.2751,1007946,3.08,,930861.0195,949528.1663
02-Aug-08,5,70850,936565.9423,1013344,3.07,,930861.0195,949528.1663
01-Aug-08,1,70805,1008583.21,1025442.197,3.3739,,1053483.258,1055830.779
01-Aug-08,2,70810,1020281.399,1044575.197,3.3739,,1053483.258,1055830.779
01-Aug-08,3,70819,971797.2696,1012666.197,3.2121,,1053483.258,1055830.779
01-Aug-08,4,70823,1031026.03,1042791.197,3.3739,,1053483.258,1055830.779
01-Aug-08,5,70825,1034232.404,1037838.197,3.57,,1053483.258,1055830.779
31-Jul-08,1,70769,990739.4276,997008.1689,3.2121,,980016.8252,986697.5145
31-Jul-08,2,70775,989516.02,995775.1689,3.2121,,980016.8252,986697.5145
31-Jul-08,3,70781,985027.3801,999341.1689,3.2121,,980016.8252,986697.5145
31-Jul-08,4,70786,976093.5205,998780.1689,3.2069,,980016.8252,986697.5145
31-Jul-08,5,70788,976091,997814.5432,2.6069,,980016.8252,986697.5145
30-Jul-08,1,70746,1089650.946,1098147,3.463,,1030852.961,1040282.257
30-Jul-08,2,70754,1104559.233,1092667,3.5677,,1030852.961,1040282.257
30-Jul-08,3,70758,1071084.737,1086600,3.3739,,1030852.961,1040282.257
30-Jul-08,4,70763,1043053.595,1089911,3.2121,,1030852.961,1040282.257
30-Jul-08,5,70765,1043053.595,1085727.543,3.212,,1030852.961,1040282.257
29-Jul-08,1,70718,1120947.238,1123491,3.3899,,1154744.406,1157325.71
29-Jul-08,2,70722,1157086.853,1132556,3.5677,,1154744.406,1157325.71
29-Jul-08,3,70728,1149835.95,1135428,3.5677,,1154744.406,1157325.71
29-Jul-08,4,70736,1140833.221,1145614,3.3877,,1154744.406,1157325.71
29-Jul-08,5,70738,1148622.702,1145400,3.569,,1154744.406,1157325.71
28-Jul-08,1,70664,1165380.321,1170978,3.3899,,1193468.078,1188117.476
28-Jul-08,2,70683,1184618.044,1182848,3.3877,,1193468.078,1188117.476
28-Jul-08,3,70691,1175296.608,1187622,3.3739,,1193468.078,1188117.476
28-Jul-08,4,70701,1186516.073,1209263,3.3866,,1193468.078,1188117.476
28-Jul-08,5,70703,1174507.282,1211531,3.3615,,1193468.078,1188117.476
27-Jul-08,1,70634,948141.9947,970285.1702,3.3899,,1038963.619,1017504.013
27-Jul-08,2,70641,940230.3576,973160.1702,3.2121,,1038963.619,1017504.013
27-Jul-08,3,70647,968024.9488,975562.1702,3.3899,,1038963.619,1017504.013
27-Jul-08,4,70653,1014929.606,1023218.17,3.3999,,1038963.619,1017504.013
27-Jul-08,5,70660,1008003.594,1011420.17,3.3999,,1038963.619,1017504.013
26-Jul-08,1,70600,996323.6864,961307,3.3999,,934824.7035,1006476.803
26-Jul-08,2,70608,1014846.384,963739,3.3999,,934824.7035,1006476.803
26-Jul-08,3,70612,1024366.23,974969,3.3999,,934824.7035,1006476.803
26-Jul-08,4,70620,1019402.294,976089,3.3999,,934824.7035,1006476.803
26-Jul-08,5,70622,1019402.294,998228.1864,1.805,,934824.7035,1006476.803
25-Jul-08,1,70538,1057799.297,1044947,3.3999,,1037234.698,1006252.387
25-Jul-08,2,70546,1071059.632,1044241,3.4469,,1037234.698,1006252.387
25-Jul-08,3,70558,1074493.863,1049593,3.4469,,1037234.698,1006252.387
25-Jul-08,4,70567,1056570.027,1069602,3.3999,,1037234.698,1006252.387
25-Jul-08,5,70596,1003635.313,1047250,3.07,,1037234.698,1006252.387
24-Jul-08,1,70512,1130831.361,1123378,3.44,,1148160.914,1143333.382
24-Jul-08,2,70518,1141190.169,1134777,3.4401,,1148160.914,1143333.382
24-Jul-08,3,70522,1165232.862,1157441,3.4401,,1148160.914,1143333.382
24-Jul-08,4,70526,1113553.62,1153916,3.3999,,1148160.914,1143333.382
24-Jul-08,5,70528,1129705.441,1169093,3.4401,,1148160.914,1143333.382
23-Jul-08,1,70469,1109447.404,1128816,3.44,,1197802.955,1164036.738
23-Jul-08,2,70483,1126155.778,1148790,3.44,,1197802.955,1164036.738
23-Jul-08,3,70489,1150683.145,1169548.667,3.44,,1197802.955,1164036.738
23-Jul-08,4,70502,1158004.873,1176121.667,3.2,,1197802.955,1164036.738
23-Jul-08,5,70504,1161419.773,1179821.667,3.463,,1197802.955,1164036.738
22-Jul-08,1,70433,1163174.754,1176478,3.444,,1158814.363,1164249.221
22-Jul-08,2,70447,1163956.017,1180961,3.444,,1158814.363,1164249.221
22-Jul-08,3,70452,1166175.515,1197561,3.43,,1158814.363,1164249.221
22-Jul-08,4,70459,1149391.933,1194008,3.2121,,1158814.363,1164249.221
22-Jul-08,5,70461,1153266.124,1197163,3.9999,,1158814.363,1164249.221
21-Jul-08,1,70383,1123328.293,1134903,3.444,,1153076.972,1159225.108
21-Jul-08,2,70394,1126931.651,1143909,3.444,,1153076.972,1159225.108
21-Jul-08,3,70400,1135050.755,1155694,3.444,,1153076.972,1159225.108
21-Jul-08,4,70417,1140293.774,1169233.296,3.444,,1153076.972,1159225.108
21-Jul-08,5,70426,1159316.585,1179194.296,4.01,,1153076.972,1159225.108
20-Jul-08,1,70331,908434.2534,922964.1283,3.0888,,937393.1926,921371.129
20-Jul-08,2,70341,860641.0162,890795.1283,3.0887,,937393.1926,921371.129
20-Jul-08,3,70355,901264.4425,907467.1283,3.0888,,937393.1926,921371.129
20-Jul-08,4,70372,926476.8802,901475.1283,3.1369,,937393.1926,921371.129
20-Jul-08,5,70376,926476.8802,905333.537,2.58,,937393.1926,921371.129
19-Jul-08,1,70293,928910.7475,925768,3.4469,,916017.8896,937941.2698
19-Jul-08,2,70297,913222.3678,920262,3.444,,916017.8896,937941.2698
19-Jul-08,3,70310,940148.878,936297,3.444,,916017.8896,937941.2698
19-Jul-08,4,70314,953935.2582,948230,3.4469,,916017.8896,937941.2698
19-Jul-08,5,70318,953935.2582,957254.2264,0.3,,916017.8896,937941.2698
18-Jul-08,1,70253,1028178.781,1036872.579,3.45,,1059132.675,1050556.289
18-Jul-08,2,70259,1028405.328,1046410.579,3.45,,1059132.675,1050556.289
18-Jul-08,3,70267,1047560.887,1060140.579,3.45,,1059132.675,1050556.289
18-Jul-08,4,70276,1038009.359,1056080.579,3.45,,1059132.675,1050556.289
18-Jul-08,5,70280,1039298.638,1050857.579,4.02,,1059132.675,1050556.289
17-Jul-08,1,70224,947656.4207,980314,3.0887,,984358.1129,959995.4021
17-Jul-08,2,70228,951976.7545,990871,3.0887,,984358.1129,959995.4021
17-Jul-08,3,70234,942607.3653,999203,3.0887,,984358.1129,959995.4021
17-Jul-08,4,70238,954787.8485,1017793,3.0769,,984358.1129,959995.4021
17-Jul-08,5,70245,954787.8485,1011722.057,0.1269,,984358.1129,959995.4021
16-Jul-08,1,70200,930659.3393,942106,3.0888,,917507.4808,937078.136
16-Jul-08,2,70205,891864.3204,905484,2.5,,917507.4808,937078.136
16-Jul-08,3,70210,894601.319,909766,2.5,,917507.4808,937078.136
16-Jul-08,4,70218,914777.1652,929835.8525,3.09,,917507.4808,937078.136
16-Jul-08,5,70220,928782.2054,932428.8525,4.0999,,917507.4808,937078.136
15-Jul-08,1,70170,903926.9162,917107.16,3.09,,913354.694,902154.8465
15-Jul-08,2,70177,909406.3212,919895.16,3.098,,913354.694,902154.8465
15-Jul-08,3,70184,898193.3801,915635.16,3.09,,913354.694,902154.8465
15-Jul-08,4,70192,881471.126,915802.1599,3.0888,,913354.694,902154.8465
15-Jul-08,5,70194,888755.3111,918724.1599,4.1,,913354.694,902154.8465
14-Jul-08,1,70136,910155,940738.4711,2.58,,882325.6825,865366.8354
14-Jul-08,2,70142,919516.3239,949520.0136,2.92,,882325.6825,865366.8354
14-Jul-08,3,70149,880587.3736,939058,1.5,,882325.6825,865366.8354
14-Jul-08,4,70160,873086.4647,951556,1.5001,,882325.6825,865366.8354
14-Jul-08,5,70164,873086.4647,952082.4867,1.51,,882325.6825,865366.8354
13-Jul-08,1,70108,887115.6878,883734,3.1,,891463.7836,919932.56
13-Jul-08,2,70113,883410.8209,886447,3.1,,891463.7836,919932.56
13-Jul-08,3,70123,919251.4448,886348,3.1369,,891463.7836,919932.56
13-Jul-08,4,70130,915043.5059,883022,3.1369,,891463.7836,919932.56
13-Jul-08,5,70132,915043.5059,892294.4489,1.5069,,891463.7836,919932.56
12-Jul-08,1,70081,977852.4979,973610,3.098,,1057425.867,1050198.059
12-Jul-08,2,70091,958345.1741,973610,3.09,,1057425.867,1050198.059
12-Jul-08,3,70097,984457.2648,973616,3.1,,1057425.867,1050198.059
12-Jul-08,4,70102,1038060.973,1011917,3.5678,,1057425.867,1050198.059
12-Jul-08,5,70104,1039757.19,999966.9999,3.5679,,1057425.867,1050198.059
11-Jul-08,1,70046,1133488.467,1113056.198,3.5679,,1082256.24,1102495.534
11-Jul-08,2,70051,1122351.414,1119910.198,3.5679,,1082256.24,1102495.534
11-Jul-08,3,70059,1141511.678,1136882.198,3.5678,,1082256.24,1102495.534
11-Jul-08,4,70063,1122881.906,1133177.198,3.45,,1082256.24,1102495.534
11-Jul-08,5,70074,1093998.982,1124147.198,3.45,,1082256.24,1102495.534
10-Jul-08,1,70008,1143053.232,1163491.817,3.464,,1112284.158,1062041.454
10-Jul-08,2,70019,1087216.806,1142861.817,3.1369,,1112284.158,1062041.454
10-Jul-08,3,70025,1058002.742,1134485.817,3.098,,1112284.158,1062041.454
10-Jul-08,4,70031,1053394.108,1155326,2.4,,1112284.158,1062041.454
10-Jul-08,5,70033,1055606.406,1152600.476,3.0669,,1112284.158,1062041.454
09-Jul-08,1,69971,1058500.445,1093785.517,3.1,,1077393.313,1068078.343
09-Jul-08,2,69981,1066210.925,1101157.517,3.1,,1077393.313,1068078.343
09-Jul-08,3,69987,1079897.783,1117959.517,3.1,,1077393.313,1068078.343
09-Jul-08,4,69995,1061545.705,1117680.517,3.098,,1077393.313,1068078.343
09-Jul-08,5,69997,1061545.705,1127281.233,2.1601,,1077393.313,1068078.343
08-Jul-08,1,69914,1024953.984,1056079,2.92,,1126164.957,1132538.383
08-Jul-08,2,69920,1050796.482,1088191,2.92,,1126164.957,1132538.383
08-Jul-08,3,69935,1098131.769,1112422,2.92,,1126164.957,1132538.383
08-Jul-08,4,69946,1119642.78,1122912,2.9,,1126164.957,1132538.383
08-Jul-08,5,69954,1119642.78,1126338.458,2.56,,1126164.957,1132538.383
07-Jul-08,1,69871,943844.947,972328.0405,3.1,,981332.0059,975283.6823
07-Jul-08,2,69880,905785.4313,972657.7776,2.5,,981332.0059,975283.6823
07-Jul-08,3,69890,921310.1392,970879.4443,2.51,,981332.0059,975283.6823
07-Jul-08,4,69896,946598.0219,980078.2147,3.1,,981332.0059,975283.6823
07-Jul-08,5,69902,957791.0104,981621.2147,4.1999,,981332.0059,975283.6823
06-Jul-08,1,69839,813159.3974,833592,1.5,,772060.9757,780611.2974
06-Jul-08,2,69843,794620.671,836678,1.5,,772060.9757,780611.2974
06-Jul-08,3,69851,791851.2611,839816.8689,0.37,,772060.9757,780611.2974
06-Jul-08,4,69859,802349.1542,843737,1.5,,772060.9757,780611.2974
06-Jul-08,5,69861,802349.1542,843052.4382,0.9569,,772060.9757,780611.2974
05-Jul-08,1,69812,926238.299,906836,3.1,,888410.1285,924729.5121
05-Jul-08,2,69823,911590.6406,893028,2.5,,888410.1285,924729.5121
05-Jul-08,3,69827,916008.1359,896020,2.5,,888410.1285,924729.5121
05-Jul-08,4,69833,910453.8173,910272,2.5,,888410.1285,924729.5121
05-Jul-08,5,69835,911360.7547,908758.9878,3.4469,,888410.1285,924729.5121
04-Jul-08,1,69789,968727.4592,1004056,2.4,,991284.9959,930263.8856
04-Jul-08,2,69796,910233.298,978193,1.5,,991284.9959,930263.8856
04-Jul-08,3,69800,927640.6372,1004845,1.5,,991284.9959,930263.8856
04-Jul-08,4,69804,908084.3744,990637,1.5,,991284.9959,930263.8856
04-Jul-08,5,69806,921829.0811,998411.3358,4.2,,991284.9959,930263.8856
03-Jul-08,1,69763,993728.0949,1018277.751,3.069,,953906.4849,968483.3041
03-Jul-08,2,69770,983422.0198,1030009.751,2.4,,953906.4849,968483.3041
03-Jul-08,3,69777,970388,1032912.216,2.16,,953906.4849,968483.3041
03-Jul-08,4,69781,962061.7219,1023676.339,1.51,,953906.4849,968483.3041
03-Jul-08,5,69785,962061.7219,1031714.479,1.6501,,953906.4849,968483.3041
02-Jul-08,1,69721,950195.3913,988381.1409,2.5,,941252.4815,922096.8055
02-Jul-08,2,69736,922848.5586,991823.1409,1.51,,941252.4815,922096.8055
02-Jul-08,3,69742,919119.6362,987605.1408,1.5,,941252.4815,922096.8055
02-Jul-08,4,69749,920763.3193,991028.1408,1.5,,941252.4815,922096.8055
02-Jul-08,5,69753,920763.3192,995535.0609,0.6969,,941252.4815,922096.8055
01-Jul-08,1,69679,992220.3093,1009224.941,3.15,,934090.0855,946149.6314
01-Jul-08,2,69692,983437.5333,1016491.941,3.15,,934090.0855,946149.6314
01-Jul-08,3,69699,967612.0465,1006845,3.069,,934090.0855,946149.6314
01-Jul-08,4,69704,949466.6867,1006881,2.5,,934090.0855,946149.6314
01-Jul-08,5,69712,949466.6867,1012069.156,0.6969,,934090.0855,946149.6314
30-Jun-08,1,69647,978323.0614,996073,3.15,,949687.8938,955893.7874
30-Jun-08,2,69651,943349.0493,994445,2.4,,949687.8938,955893.7874
30-Jun-08,3,69657,940445.0002,1006578.162,2.56,,949687.8938,955893.7874
30-Jun-08,4,69666,952771.92,1025027.027,3.15,,949687.8938,955893.7874
30-Jun-08,5,69669,952771.92,1030892.621,0.4008,,949687.8938,955893.7874
29-Jun-08,1,69612,784793.5079,813666,1.5,,793467.5549,779163.7132
29-Jun-08,2,69618,751378.1658,796541,1.5,,793467.5549,779163.7132
29-Jun-08,3,69624,761319,788932.6909,1.5501,,793467.5549,779163.7132
29-Jun-08,4,69632,781004.0289,775616.8538,2.5,,793467.5549,779163.7132
29-Jun-08,5,69641,781004.0288,771804.9024,1.6501,,793467.5549,779163.7132
28-Jun-08,1,69583,742454.7816,775604,1.5,,830302.1562,804607.785
28-Jun-08,2,69587,738256.9149,797613,1.5,,830302.1562,804607.785
28-Jun-08,3,69591,797146.9,828053.3333,2.5,,830302.1562,804607.785
28-Jun-08,4,69595,808838.8034,828104.3333,2.5,,830302.1562,804607.785
28-Jun-08,5,69599,808838.8034,830729.6684,0.92,,830302.1562,804607.785
27-Jun-08,1,69537,913377.9557,933440,2.5,,833918.7098,854422.8423
27-Jun-08,2,69542,903394.3996,927723,2.4,,833918.7098,854422.8423
27-Jun-08,3,69560,908660.8759,945375,2.51,,833918.7098,854422.8423
27-Jun-08,4,69569,882714.5091,938275,2.5,,833918.7098,854422.8423
27-Jun-08,5,69579,844090.3613,946748.3299,1.5,,833918.7098,854422.8423
26-Jun-08,1,69506,925174.5675,944327,3.18,,961250.711,962497.4458
26-Jun-08,2,69510,936928.5539,956509,3.18,,961250.711,962497.4458
26-Jun-08,3,69515,939893.7056,976078,3.18,,961250.711,962497.4458
26-Jun-08,4,69525,945239.3282,987532,3.18,,961250.711,962497.4458
26-Jun-08,5,69529,948903.3281,987313.9361,2.5501,,961250.711,962497.4458
25-Jun-08,1,69467,907634.5641,921178.1987,3.23,,886754.6393,891641.8517
25-Jun-08,2,69471,875922.0173,899290,2.5,,886754.6393,891641.8517
25-Jun-08,3,69479,880325.0102,916452.3333,2.5001,,886754.6393,891641.8517
25-Jun-08,4,69487,866604.1608,915010.3333,2.5,,886754.6393,891641.8517
25-Jun-08,5,69490,891179.0722,924012.8724,4.3,,886754.6393,891641.8517
24-Jun-08,1,69437,881701.3508,902841,2.5,,916477.2686,906129.8275
24-Jun-08,2,69442,901896.482,931829.6333,3.21,,916477.2686,906129.8275
24-Jun-08,3,69455,903420,940865.5629,2.5501,,916477.2686,906129.8275
24-Jun-08,4,69459,911434.7156,934239.6041,3.21,,916477.2686,906129.8275
24-Jun-08,5,69461,911434.7156,924031.4232,2.16,,916477.2686,906129.8275
23-Jun-08,1,69405,923411.4763,963036,2.5,,913827.9142,892913.0208
23-Jun-08,2,69410,924576.7897,975287,2.5,,913827.9142,892913.0208
23-Jun-08,3,69416,940224.7544,1005967,2.51,,913827.9142,892913.0208
23-Jun-08,4,69422,916571.2901,982187,2.5,,913827.9142,892913.0208
23-Jun-08,5,69426,892706.5495,973879.6641,1.51,,913827.9142,892913.0208
22-Jun-08,1,69370,798445.4201,816581,2.5,,805380.7865,825257.0724
22-Jun-08,2,69374,808509,837619.2012,2.5201,,805380.7865,825257.0724
22-Jun-08,3,69389,809729.6225,840313.7772,3.21,,805380.7865,825257.0724
22-Jun-08,4,69393,811931.9908,845904.7772,3.21,,805380.7865,825257.0724
22-Jun-08,5,69397,815741.7172,846709.7772,4.3,,805380.7865,825257.0724
21-Jun-08,1,69348,805078.3681,839847,2.5,,826570.4803,810124.3785
21-Jun-08,2,69352,798060.8192,844260,2.5,,826570.4803,810124.3785
21-Jun-08,3,69356,797426,857574.2195,1.522,,826570.4803,810124.3785
21-Jun-08,4,69360,806426,862603.6805,2.16,,826570.4803,810124.3785
21-Jun-08,5,69364,806426,852037.0794,1.62,,826570.4803,810124.3785
20-Jun-08,1,69317,867886.804,897041,2.5,,852179.9002,855639.1331
20-Jun-08,2,69328,858888.1163,894295,2.5,,852179.9002,855639.1331
20-Jun-08,3,69333,853162.7378,903809,2.5,,852179.9002,855639.1331
20-Jun-08,4,69337,846181,907324.4382,2.16,,852179.9002,855639.1331
20-Jun-08,5,69339,846181,910805.1454,1.522,,852179.9002,855639.1331
19-Jun-08,1,69277,866002.7884,894943.2869,3.23,,836585.4487,832004.8966
19-Jun-08,2,69281,826161.2858,875930.0007,2.5,,836585.4487,832004.8966
19-Jun-08,3,69292,826488.9469,892008.4174,3.23,,836585.4487,832004.8966
19-Jun-08,4,69302,826162,893520.6786,2.5201,,836585.4487,832004.8966
19-Jun-08,5,69309,826162,898582.5249,1.52,,836585.4487,832004.8966
18-Jun-08,1,69239,773589.1633,816408,1.5,,802498.9276,788891.2065
18-Jun-08,2,69249,764638.454,822489,1.5,,802498.9276,788891.2065
18-Jun-08,3,69255,775187.6734,830082.5941,2.5,,802498.9276,788891.2065
18-Jun-08,4,69264,793041.3403,835220.5941,3.23,,802498.9276,788891.2065
18-Jun-08,5,69269,793041.3403,828710.0749,2.16,,802498.9276,788891.2065
17-Jun-08,1,69194,888485.6701,903550,3.23,,875177.7261,903183.3826
17-Jun-08,2,69202,915176.0074,903532,3.23,,875177.7261,903183.3826
17-Jun-08,3,69210,894436.0174,897748,3.23,,875177.7261,903183.3826
17-Jun-08,4,69220,897898.0584,913742,3.23,,875177.7261,903183.3826
17-Jun-08,5,69222,897898.0584,917979.6123,2.52,,875177.7261,903183.3826
16-Jun-08,1,69139,935192.2338,969362.8556,3.23,,908843.2969,883697.6782
16-Jun-08,2,69150,930067.8028,970586.8556,3.23,,908843.2969,883697.6782
16-Jun-08,3,69163,888889.075,948329.8556,2.5,,908843.2969,883697.6782
16-Jun-08,4,69171,866214.41,942799.8556,1.5,,908843.2969,883697.6782
16-Jun-08,5,69176,880170.6199,945678.1834,4.3696,,908843.2969,883697.6782
15-Jun-08,1,69084,865649.1825,890119,2.5,,782518.883,785869.1074
15-Jun-08,2,69097,830109,880063.6393,2.16,,782518.883,785869.1074
15-Jun-08,3,69115,830109,893591.0369,1.96,,782518.883,785869.1074
15-Jun-08,4,69122,823782.9481,900381.1872,1.5,,782518.883,785869.1074
15-Jun-08,5,69129,806984.2231,892116.1872,1.5,,782518.883,785869.1074
14-Jun-08,1,69047,918263.5607,921185,3.23,,850222.3353,874765.11
14-Jun-08,2,69053,906650.1111,919208,3.23,,850222.3353,874765.11
14-Jun-08,3,69057,917594.7612,928698,3.23,,850222.3353,874765.11
14-Jun-08,4,69070,908597.8194,930791,3.23,,850222.3353,874765.11
14-Jun-08,5,69074,866478.8143,912793.9999,2.49,,850222.3353,874765.11
13-Jun-08,1,69013,1008987.169,1030354.534,3.23,,1013312.674,987886.1179
13-Jun-08,2,69021,998198.9949,1037350.534,3.23,,1013312.674,987886.1179
13-Jun-08,3,69029,970719.7272,1030938.201,3.1,,1013312.674,987886.1179
13-Jun-08,4,69034,976034.6398,1034183.201,3.1,,1013312.674,987886.1179
13-Jun-08,5,69039,976034.6398,1025655.233,2.16,,1013312.674,987886.1179
12-Jun-08,1,68974,868896.3119,895395,3.14,,820431.3769,798343.4815
12-Jun-08,2,68980,830969.5818,870806,2.5,,820431.3769,798343.4815
12-Jun-08,3,68988,826923,886747.6487,2.16,,820431.3769,798343.4815
12-Jun-08,4,68992,826923,897733.2849,1.9,,820431.3769,798343.4815
12-Jun-08,5,68999,826923,911762.4969,0.0611,,820431.3769,798343.4815
11-Jun-08,1,68923,889655.8717,916150,3.4499,,767420.9151,750692.3264
11-Jun-08,2,68931,834332.7668,888000,3.23,,767420.9151,750692.3264
11-Jun-08,3,68941,813884,888603.2978,2.11,,767420.9151,750692.3264
11-Jun-08,4,68947,813884,914086.4846,1.8501,,767420.9151,750692.3264
11-Jun-08,5,68960,809276.6706,923000.5292,0,,767420.9151,750692.3264
10-Jun-08,1,68881,863954.2605,904390.2463,3.23,,812391.8926,790793.2989
10-Jun-08,2,68886,814586,882365.2597,1.8,,812391.8926,790793.2989
10-Jun-08,3,68896,814586,897858.2392,0.035,,812391.8926,790793.2989
10-Jun-08,4,68900,814586,894359.398,1.85,,812391.8926,790793.2989
10-Jun-08,5,68913,814586,875117.0445,3.8001,,812391.8926,790793.2989
09-Jun-08,1,68840,809237.9964,826245,3.25,,751405.4141,766548.7136
09-Jun-08,2,68847,781402.1087,821132,3,,751405.4141,766548.7136
09-Jun-08,3,68859,781402,810442.1415,1.7703,,751405.4141,766548.7136
09-Jun-08,4,68871,781402,789391.4851,2.15,,751405.4141,766548.7136
09-Jun-08,5,68875,781402,789784.5634,2.15,,751405.4141,766548.7136
08-Jun-08,1,68790,809437.0006,839000,3.464,,700468.9129,686692.8877
08-Jun-08,2,68797,747082.4422,788745,3.25,,700468.9129,686692.8877
08-Jun-08,3,68802,728989,790176.2747,1.847,,700468.9129,686692.8877
08-Jun-08,4,68824,695696.7256,779790,0,,700468.9129,686692.8877
08-Jun-08,5,68829,708719.2788,791686.0876,0,,700468.9129,686692.8877
07-Jun-08,1,68757,870389.5733,874157,3.4499,,841460.9678,856652.4388
07-Jun-08,2,68764,873649.4875,898270,3.4499,,841460.9678,856652.4388
07-Jun-08,3,68772,877810.4685,910269,3.4499,,841460.9678,856652.4388
07-Jun-08,4,68776,871165.5445,909069,3.4499,,841460.9678,856652.4388
07-Jun-08,5,68782,852190.3351,905992,3.4499,,841460.9678,856652.4388
06-Jun-08,1,68724,922249.1188,955783.7348,3.4499,,975061.3944,935938.5627
06-Jun-08,2,68732,888706.7236,931449.7348,3.4499,,975061.3944,935938.5627
06-Jun-08,3,68736,946553.0427,992742.7348,3.4499,,975061.3944,935938.5627
