"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
64237237,"2015/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13421,"PUBLIC","2015/07/27 00:47:48","2015/07/27 02:16:30","VIC","SMALL","2TO2","","","","","","","","","","","","",""
64237257,"2015/07/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2015/07/27 00:47:48","2015/07/27 02:16:30","VIC","LARGE","1TO2","","","","","","","","","","","","",""
64251770,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",85,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","NSW","SMALL","2TO1","","","","","","","","","","","","",""
64251768,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",42,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","NSW","LARGE","1TO2","","","","","","","","","","","","",""
64251766,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",202,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","NSW","LARGE","2TO2","","","","","","","","","","","","",""
64251764,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22190,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","NSW","SMALL","2TO2","","","","","","","","","","","","",""
64251759,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6479,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","NSW","SMALL","1TO2","","","","","","","","","","","","",""
64251772,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","QLD","SMALL","2TO1","","","","","","","","","","","","",""
64251767,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",114,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","QLD","LARGE","2TO2","","","","","","","","","","","","",""
64251757,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",720,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","QLD","SMALL","1TO2","","","","","","","","","","","","",""
64251756,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",67,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","QLD","LARGE","1TO2","","","","","","","","","","","","",""
64251752,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6683,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","QLD","SMALL","2TO2","","","","","","","","","","","","",""
64251774,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
64251754,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1207,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","SA","SMALL","2TO1","","","","","","","","","","","","",""
64251749,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","SA","LARGE","2TO2","","","","","","","","","","","","",""
64251762,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2748,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","SA","SMALL","1TO2","","","","","","","","","","","","",""
64251758,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","SA","LARGE","1TO2","","","","","","","","","","","","",""
64251760,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3218,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","SA","SMALL","2TO2","","","","","","","","","","","","",""
64251751,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","SA","LARGE","2TO1","","","","","","","","","","","","",""
64251745,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",52,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","VIC","LARGE","2TO1","","","","","","","","","","","","",""
64251744,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14501,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","VIC","SMALL","2TO2","","","","","","","","","","","","",""
64251746,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","VIC","WHOLESAL","1TO2","","","","","","","","","","","","",""
64251765,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1680,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","VIC","SMALL","2TO1","","","","","","","","","","","","",""
64251763,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3283,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","VIC","SMALL","1TO2","","","","","","","","","","","","",""
64251761,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","VIC","LARGE","1TO2","","","","","","","","","","","","",""
64251748,"2015/07/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",156,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:47:29","VIC","LARGE","2TO2","","","","","","","","","","","","",""
64268202,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6633,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
64268213,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",40,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","NSW","LARGE","1TO2","","","","","","","","","","","","",""
64268212,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",81,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","NSW","SMALL","2TO1","","","","","","","","","","","","",""
64268211,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",198,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","NSW","LARGE","2TO2","","","","","","","","","","","","",""
64268207,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22174,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","NSW","SMALL","2TO2","","","","","","","","","","","","",""
64268199,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",701,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","QLD","SMALL","1TO2","","","","","","","","","","","","",""
64268200,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",69,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","QLD","LARGE","1TO2","","","","","","","","","","","","",""
64268210,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",120,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","QLD","LARGE","2TO2","","","","","","","","","","","","",""
64268195,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6642,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
64268215,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","QLD","SMALL","2TO1","","","","","","","","","","","","",""
64268194,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","SA","LARGE","2TO1","","","","","","","","","","","","",""
64268192,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","SA","LARGE","2TO2","","","","","","","","","","","","",""
64268204,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2788,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
64268203,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3216,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","SA","SMALL","2TO2","","","","","","","","","","","","",""
64268201,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","SA","LARGE","1TO2","","","","","","","","","","","","",""
64268197,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1253,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","SA","SMALL","2TO1","","","","","","","","","","","","",""
64268188,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",52,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","VIC","LARGE","2TO1","","","","","","","","","","","","",""
64268187,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14590,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","VIC","SMALL","2TO2","","","","","","","","","","","","",""
64268208,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1681,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","VIC","SMALL","2TO1","","","","","","","","","","","","",""
64268206,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","VIC","LARGE","1TO2","","","","","","","","","","","","",""
64268189,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","VIC","WHOLESAL","1TO2","","","","","","","","","","","","",""
64268190,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",153,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","VIC","LARGE","2TO2","","","","","","","","","","","","",""
64268205,"2015/07/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3394,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:58:21","VIC","SMALL","1TO2","","","","","","","","","","","","",""
64284948,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21993,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","NSW","SMALL","2TO2","","","","","","","","","","","","",""
64284953,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",81,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","NSW","SMALL","2TO1","","","","","","","","","","","","",""
64284944,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6528,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","NSW","SMALL","1TO2","","","","","","","","","","","","",""
64284950,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",196,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","NSW","LARGE","2TO2","","","","","","","","","","","","",""
64284951,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","NSW","LARGE","1TO2","","","","","","","","","","","","",""
64284952,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",136,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","QLD","LARGE","2TO2","","","","","","","","","","","","",""
64284936,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6700,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","QLD","SMALL","2TO2","","","","","","","","","","","","",""
64284940,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",69,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","QLD","LARGE","1TO2","","","","","","","","","","","","",""
64284941,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",734,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","QLD","SMALL","1TO2","","","","","","","","","","","","",""
64284956,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","QLD","SMALL","2TO1","","","","","","","","","","","","",""
64284945,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2765,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","SA","SMALL","1TO2","","","","","","","","","","","","",""
64284942,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","SA","LARGE","1TO2","","","","","","","","","","","","",""
64284937,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1268,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","SA","SMALL","2TO1","","","","","","","","","","","","",""
64284935,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","SA","LARGE","2TO1","","","","","","","","","","","","",""
64284934,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","SA","LARGE","2TO2","","","","","","","","","","","","",""
64284943,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3182,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","SA","SMALL","2TO2","","","","","","","","","","","","",""
64284946,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3340,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","VIC","SMALL","1TO2","","","","","","","","","","","","",""
64284949,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1639,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","VIC","SMALL","2TO1","","","","","","","","","","","","",""
64284932,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",151,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","VIC","LARGE","2TO2","","","","","","","","","","","","",""
64284930,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","VIC","WHOLESAL","1TO2","","","","","","","","","","","","",""
64284929,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",52,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","VIC","LARGE","2TO1","","","","","","","","","","","","",""
64284928,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14635,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","VIC","SMALL","2TO2","","","","","","","","","","","","",""
64284947,"2015/07/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2015/07/30 02:10:35","2015/07/30 03:31:03","VIC","LARGE","1TO2","","","","","","","","","","","","",""
64301714,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21968,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","NSW","SMALL","2TO2","","","","","","","","","","","","",""
64301720,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",38,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","NSW","LARGE","1TO2","","","","","","","","","","","","",""
64301717,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",70,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","NSW","SMALL","2TO1","","","","","","","","","","","","",""
64301716,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",198,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","NSW","LARGE","2TO2","","","","","","","","","","","","",""
64301709,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6469,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","NSW","SMALL","1TO2","","","","","","","","","","","","",""
64301719,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",131,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","QLD","LARGE","2TO2","","","","","","","","","","","","",""
64301706,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","QLD","LARGE","1TO2","","","","","","","","","","","","",""
64301705,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",659,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","QLD","SMALL","1TO2","","","","","","","","","","","","",""
64301701,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6655,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","QLD","SMALL","2TO2","","","","","","","","","","","","",""
64301722,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","QLD","SMALL","2TO1","","","","","","","","","","","","",""
64301711,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2755,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","SA","SMALL","1TO2","","","","","","","","","","","","",""
64301708,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3166,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","SA","SMALL","2TO2","","","","","","","","","","","","",""
64301702,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1293,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","SA","SMALL","2TO1","","","","","","","","","","","","",""
64301699,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","SA","LARGE","2TO1","","","","","","","","","","","","",""
64301698,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","SA","LARGE","2TO2","","","","","","","","","","","","",""
64301707,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","SA","LARGE","1TO2","","","","","","","","","","","","",""
64301712,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3349,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","VIC","SMALL","1TO2","","","","","","","","","","","","",""
64301715,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1572,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","VIC","SMALL","2TO1","","","","","","","","","","","","",""
64301697,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",119,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","VIC","LARGE","2TO2","","","","","","","","","","","","",""
64301695,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","VIC","LARGE","2TO1","","","","","","","","","","","","",""
64301694,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14701,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","VIC","SMALL","2TO2","","","","","","","","","","","","",""
64301713,"2015/07/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:46:39","VIC","LARGE","1TO2","","","","","","","","","","","","",""
64318696,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6380,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","NSW","SMALL","1TO2","","","","","","","","","","","","",""
64318708,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",34,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","NSW","LARGE","1TO2","","","","","","","","","","","","",""
64318707,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",205,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","NSW","LARGE","2TO2","","","","","","","","","","","","",""
64318703,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",67,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","NSW","SMALL","2TO1","","","","","","","","","","","","",""
64318702,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21514,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","NSW","SMALL","2TO2","","","","","","","","","","","","",""
64318705,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",134,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","QLD","LARGE","2TO2","","","","","","","","","","","","",""
64318710,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","QLD","SMALL","2TO1","","","","","","","","","","","","",""
64318693,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",67,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","QLD","LARGE","1TO2","","","","","","","","","","","","",""
64318694,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",695,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","QLD","SMALL","1TO2","","","","","","","","","","","","",""
64318689,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6284,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","QLD","SMALL","2TO2","","","","","","","","","","","","",""
64318697,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3079,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","SA","SMALL","2TO2","","","","","","","","","","","","",""
64318695,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","SA","LARGE","1TO2","","","","","","","","","","","","",""
64318690,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1282,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","SA","SMALL","2TO1","","","","","","","","","","","","",""
64318684,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","SA","LARGE","2TO2","","","","","","","","","","","","",""
64318687,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","SA","LARGE","2TO1","","","","","","","","","","","","",""
64318700,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2711,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","SA","SMALL","1TO2","","","","","","","","","","","","",""
64318682,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14203,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","VIC","SMALL","2TO2","","","","","","","","","","","","",""
64318683,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","VIC","LARGE","2TO1","","","","","","","","","","","","",""
64318704,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1450,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","VIC","SMALL","2TO1","","","","","","","","","","","","",""
64318701,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","VIC","LARGE","1TO2","","","","","","","","","","","","",""
64318686,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",130,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","VIC","LARGE","2TO2","","","","","","","","","","","","",""
64318699,"2015/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3299,"PUBLIC","2015/08/01 02:19:07","2015/08/01 03:38:00","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63841396,"2015/07/01 00:00:00","M4","ACTIVET2_NMI_JUR",2072001,"PUBLIC","2015/07/02 02:36:16","2015/07/02 03:12:08","NSW","","","","","","","","","","","","","","",""
63841393,"2015/07/01 00:00:00","M4","ACTIVET2_NMI_JUR",1098270,"PUBLIC","2015/07/02 02:36:16","2015/07/02 03:12:08","QLD","","","","","","","","","","","","","","",""
63841398,"2015/07/01 00:00:00","M4","ACTIVET2_NMI_JUR",457838,"PUBLIC","2015/07/02 02:36:16","2015/07/02 03:12:08","SA","","","","","","","","","","","","","","",""
63841399,"2015/07/01 00:00:00","M4","ACTIVET2_NMI_JUR",1994033,"PUBLIC","2015/07/02 02:36:16","2015/07/02 03:12:08","VIC","","","","","","","","","","","","","","",""
63859016,"2015/07/02 00:00:00","M4","ACTIVET2_NMI_JUR",2072495,"PUBLIC","2015/07/03 02:30:54","2015/07/03 03:07:38","NSW","","","","","","","","","","","","","","",""
63859013,"2015/07/02 00:00:00","M4","ACTIVET2_NMI_JUR",1098341,"PUBLIC","2015/07/03 02:30:54","2015/07/03 03:07:38","QLD","","","","","","","","","","","","","","",""
63859018,"2015/07/02 00:00:00","M4","ACTIVET2_NMI_JUR",457832,"PUBLIC","2015/07/03 02:30:54","2015/07/03 03:07:38","SA","","","","","","","","","","","","","","",""
63859019,"2015/07/02 00:00:00","M4","ACTIVET2_NMI_JUR",1993611,"PUBLIC","2015/07/03 02:30:54","2015/07/03 03:07:38","VIC","","","","","","","","","","","","","","",""
63876146,"2015/07/03 00:00:00","M4","ACTIVET2_NMI_JUR",2073313,"PUBLIC","2015/07/04 02:02:20","2015/07/04 02:33:38","NSW","","","","","","","","","","","","","","",""
63876143,"2015/07/03 00:00:00","M4","ACTIVET2_NMI_JUR",1098748,"PUBLIC","2015/07/04 02:02:20","2015/07/04 02:33:38","QLD","","","","","","","","","","","","","","",""
63876148,"2015/07/03 00:00:00","M4","ACTIVET2_NMI_JUR",457987,"PUBLIC","2015/07/04 02:02:20","2015/07/04 02:33:38","SA","","","","","","","","","","","","","","",""
63876149,"2015/07/03 00:00:00","M4","ACTIVET2_NMI_JUR",1993739,"PUBLIC","2015/07/04 02:02:20","2015/07/04 02:33:38","VIC","","","","","","","","","","","","","","",""
63893434,"2015/07/04 00:00:00","M4","ACTIVET2_NMI_JUR",2073696,"PUBLIC","2015/07/05 01:41:18","2015/07/05 02:13:13","NSW","","","","","","","","","","","","","","",""
63893431,"2015/07/04 00:00:00","M4","ACTIVET2_NMI_JUR",1098901,"PUBLIC","2015/07/05 01:41:18","2015/07/05 02:13:13","QLD","","","","","","","","","","","","","","",""
63893436,"2015/07/04 00:00:00","M4","ACTIVET2_NMI_JUR",458058,"PUBLIC","2015/07/05 01:41:18","2015/07/05 02:13:13","SA","","","","","","","","","","","","","","",""
63893437,"2015/07/04 00:00:00","M4","ACTIVET2_NMI_JUR",1993636,"PUBLIC","2015/07/05 01:41:18","2015/07/05 02:13:13","VIC","","","","","","","","","","","","","","",""
63907066,"2015/07/05 00:00:00","M4","ACTIVET2_NMI_JUR",2073696,"PUBLIC","2015/07/06 00:54:50","2015/07/06 01:25:51","NSW","","","","","","","","","","","","","","",""
