"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
66212331,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",109,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","QLD","LARGE","1TO2","","","","","","","","","","","","",""
66212344,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",821,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","QLD","LARGE","2TO2","","","","","","","","","","","","",""
66212337,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2526,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","SA","SMALL","1TO2","","","","","","","","","","","","",""
66212334,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3252,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","SA","SMALL","2TO2","","","","","","","","","","","","",""
66212332,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",209,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","SA","LARGE","1TO2","","","","","","","","","","","","",""
66212323,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",59,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","SA","LARGE","2TO1","","","","","","","","","","","","",""
66212325,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1355,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","SA","SMALL","2TO1","","","","","","","","","","","","",""
66212322,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",141,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","SA","LARGE","2TO2","","","","","","","","","","","","",""
66212350,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
66212318,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16054,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:44","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66212319,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",72,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","VIC","LARGE","2TO1","","","","","","","","","","","","",""
66212320,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",670,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","VIC","LARGE","2TO2","","","","","","","","","","","","",""
66212336,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3335,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66212338,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",101,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","VIC","LARGE","1TO2","","","","","","","","","","","","",""
66212340,"2015/11/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1456,"PUBLIC","2015/12/01 01:48:58","2015/12/01 03:10:45","VIC","SMALL","2TO1","","","","","","","","","","","","",""
65746577,"2015/11/01 00:00:00","M4","ACTIVET2_NMI_JUR",2131514,"PUBLIC","2015/11/02 00:48:53","2015/11/02 01:15:11","NSW","","","","","","","","","","","","","","",""
65746574,"2015/11/01 00:00:00","M4","ACTIVET2_NMI_JUR",1114055,"PUBLIC","2015/11/02 00:48:53","2015/11/02 01:15:11","QLD","","","","","","","","","","","","","","",""
65746579,"2015/11/01 00:00:00","M4","ACTIVET2_NMI_JUR",461718,"PUBLIC","2015/11/02 00:48:53","2015/11/02 01:15:11","SA","","","","","","","","","","","","","","",""
65746580,"2015/11/01 00:00:00","M4","ACTIVET2_NMI_JUR",2015692,"PUBLIC","2015/11/02 00:48:53","2015/11/02 01:15:11","VIC","","","","","","","","","","","","","","",""
65758951,"2015/11/02 00:00:00","M4","ACTIVET2_NMI_JUR",2131981,"PUBLIC","2015/11/03 01:28:14","2015/11/03 01:57:37","NSW","","","","","","","","","","","","","","",""
65758948,"2015/11/02 00:00:00","M4","ACTIVET2_NMI_JUR",1114110,"PUBLIC","2015/11/03 01:28:14","2015/11/03 01:57:37","QLD","","","","","","","","","","","","","","",""
65758953,"2015/11/02 00:00:00","M4","ACTIVET2_NMI_JUR",461742,"PUBLIC","2015/11/03 01:28:14","2015/11/03 01:57:37","SA","","","","","","","","","","","","","","",""
65758954,"2015/11/02 00:00:00","M4","ACTIVET2_NMI_JUR",2016294,"PUBLIC","2015/11/03 01:28:14","2015/11/03 01:57:37","VIC","","","","","","","","","","","","","","",""
65774331,"2015/11/03 00:00:00","M4","ACTIVET2_NMI_JUR",2132447,"PUBLIC","2015/11/04 01:50:17","2015/11/04 02:14:53","NSW","","","","","","","","","","","","","","",""
65774328,"2015/11/03 00:00:00","M4","ACTIVET2_NMI_JUR",1114241,"PUBLIC","2015/11/04 01:50:17","2015/11/04 02:14:53","QLD","","","","","","","","","","","","","","",""
65774333,"2015/11/03 00:00:00","M4","ACTIVET2_NMI_JUR",461759,"PUBLIC","2015/11/04 01:50:17","2015/11/04 02:14:53","SA","","","","","","","","","","","","","","",""
65774334,"2015/11/03 00:00:00","M4","ACTIVET2_NMI_JUR",2015951,"PUBLIC","2015/11/04 01:50:17","2015/11/04 02:14:53","VIC","","","","","","","","","","","","","","",""
65790706,"2015/11/04 00:00:00","M4","ACTIVET2_NMI_JUR",2133006,"PUBLIC","2015/11/05 02:11:22","2015/11/05 02:42:25","NSW","","","","","","","","","","","","","","",""
65790703,"2015/11/04 00:00:00","M4","ACTIVET2_NMI_JUR",1114333,"PUBLIC","2015/11/05 02:11:22","2015/11/05 02:42:25","QLD","","","","","","","","","","","","","","",""
65790708,"2015/11/04 00:00:00","M4","ACTIVET2_NMI_JUR",461746,"PUBLIC","2015/11/05 02:11:22","2015/11/05 02:42:25","SA","","","","","","","","","","","","","","",""
65790709,"2015/11/04 00:00:00","M4","ACTIVET2_NMI_JUR",2016559,"PUBLIC","2015/11/05 02:11:22","2015/11/05 02:42:25","VIC","","","","","","","","","","","","","","",""
65808030,"2015/11/05 00:00:00","M4","ACTIVET2_NMI_JUR",2133587,"PUBLIC","2015/11/06 02:16:18","2015/11/06 02:45:40","NSW","","","","","","","","","","","","","","",""
65808027,"2015/11/05 00:00:00","M4","ACTIVET2_NMI_JUR",1114489,"PUBLIC","2015/11/06 02:16:18","2015/11/06 02:45:40","QLD","","","","","","","","","","","","","","",""
65808032,"2015/11/05 00:00:00","M4","ACTIVET2_NMI_JUR",461720,"PUBLIC","2015/11/06 02:16:18","2015/11/06 02:45:40","SA","","","","","","","","","","","","","","",""
65808033,"2015/11/05 00:00:00","M4","ACTIVET2_NMI_JUR",2016574,"PUBLIC","2015/11/06 02:16:18","2015/11/06 02:45:40","VIC","","","","","","","","","","","","","","",""
65825033,"2015/11/06 00:00:00","M4","ACTIVET2_NMI_JUR",2134210,"PUBLIC","2015/11/07 02:15:53","2015/11/07 02:46:28","NSW","","","","","","","","","","","","","","",""
65825030,"2015/11/06 00:00:00","M4","ACTIVET2_NMI_JUR",1114786,"PUBLIC","2015/11/07 02:15:53","2015/11/07 02:46:28","QLD","","","","","","","","","","","","","","",""
65825035,"2015/11/06 00:00:00","M4","ACTIVET2_NMI_JUR",461812,"PUBLIC","2015/11/07 02:15:53","2015/11/07 02:46:28","SA","","","","","","","","","","","","","","",""
65825036,"2015/11/06 00:00:00","M4","ACTIVET2_NMI_JUR",2017278,"PUBLIC","2015/11/07 02:15:53","2015/11/07 02:46:28","VIC","","","","","","","","","","","","","","",""
65842712,"2015/11/07 00:00:00","M4","ACTIVET2_NMI_JUR",2134490,"PUBLIC","2015/11/08 01:33:14","2015/11/08 02:01:50","NSW","","","","","","","","","","","","","","",""
65842709,"2015/11/07 00:00:00","M4","ACTIVET2_NMI_JUR",1114941,"PUBLIC","2015/11/08 01:33:14","2015/11/08 02:01:50","QLD","","","","","","","","","","","","","","",""
65842714,"2015/11/07 00:00:00","M4","ACTIVET2_NMI_JUR",461866,"PUBLIC","2015/11/08 01:33:14","2015/11/08 02:01:50","SA","","","","","","","","","","","","","","",""
65842715,"2015/11/07 00:00:00","M4","ACTIVET2_NMI_JUR",2017214,"PUBLIC","2015/11/08 01:33:14","2015/11/08 02:01:50","VIC","","","","","","","","","","","","","","",""
65856838,"2015/11/08 00:00:00","M4","ACTIVET2_NMI_JUR",2134493,"PUBLIC","2015/11/09 01:13:39","2015/11/09 01:44:01","NSW","","","","","","","","","","","","","","",""
65856835,"2015/11/08 00:00:00","M4","ACTIVET2_NMI_JUR",1114941,"PUBLIC","2015/11/09 01:13:39","2015/11/09 01:44:01","QLD","","","","","","","","","","","","","","",""
65856840,"2015/11/08 00:00:00","M4","ACTIVET2_NMI_JUR",461842,"PUBLIC","2015/11/09 01:13:39","2015/11/09 01:44:01","SA","","","","","","","","","","","","","","",""
65856841,"2015/11/08 00:00:00","M4","ACTIVET2_NMI_JUR",2017393,"PUBLIC","2015/11/09 01:13:39","2015/11/09 01:44:01","VIC","","","","","","","","","","","","","","",""
65868912,"2015/11/09 00:00:00","M4","ACTIVET2_NMI_JUR",2134920,"PUBLIC","2015/11/10 01:40:15","2015/11/10 02:12:31","NSW","","","","","","","","","","","","","","",""
65868909,"2015/11/09 00:00:00","M4","ACTIVET2_NMI_JUR",1115016,"PUBLIC","2015/11/10 01:40:15","2015/11/10 02:12:31","QLD","","","","","","","","","","","","","","",""
65868914,"2015/11/09 00:00:00","M4","ACTIVET2_NMI_JUR",461881,"PUBLIC","2015/11/10 01:40:15","2015/11/10 02:12:31","SA","","","","","","","","","","","","","","",""
65868915,"2015/11/09 00:00:00","M4","ACTIVET2_NMI_JUR",2017681,"PUBLIC","2015/11/10 01:40:15","2015/11/10 02:12:31","VIC","","","","","","","","","","","","","","",""
65883713,"2015/11/10 00:00:00","M4","ACTIVET2_NMI_JUR",2135358,"PUBLIC","2015/11/11 01:55:16","2015/11/11 02:25:51","NSW","","","","","","","","","","","","","","",""
65883710,"2015/11/10 00:00:00","M4","ACTIVET2_NMI_JUR",1115267,"PUBLIC","2015/11/11 01:55:16","2015/11/11 02:25:51","QLD","","","","","","","","","","","","","","",""
65883715,"2015/11/10 00:00:00","M4","ACTIVET2_NMI_JUR",461954,"PUBLIC","2015/11/11 01:55:16","2015/11/11 02:25:51","SA","","","","","","","","","","","","","","",""
65883716,"2015/11/10 00:00:00","M4","ACTIVET2_NMI_JUR",2017446,"PUBLIC","2015/11/11 01:55:16","2015/11/11 02:25:51","VIC","","","","","","","","","","","","","","",""
65899954,"2015/11/11 00:00:00","M4","ACTIVET2_NMI_JUR",2135910,"PUBLIC","2015/11/12 02:02:48","2015/11/12 02:33:03","NSW","","","","","","","","","","","","","","",""
65899951,"2015/11/11 00:00:00","M4","ACTIVET2_NMI_JUR",1115401,"PUBLIC","2015/11/12 02:02:48","2015/11/12 02:33:03","QLD","","","","","","","","","","","","","","",""
65899956,"2015/11/11 00:00:00","M4","ACTIVET2_NMI_JUR",462055,"PUBLIC","2015/11/12 02:02:48","2015/11/12 02:33:03","SA","","","","","","","","","","","","","","",""
65899957,"2015/11/11 00:00:00","M4","ACTIVET2_NMI_JUR",2017774,"PUBLIC","2015/11/12 02:02:48","2015/11/12 02:33:03","VIC","","","","","","","","","","","","","","",""
65916534,"2015/11/12 00:00:00","M4","ACTIVET2_NMI_JUR",2136580,"PUBLIC","2015/11/13 02:15:13","2015/11/13 02:46:01","NSW","","","","","","","","","","","","","","",""
65916531,"2015/11/12 00:00:00","M4","ACTIVET2_NMI_JUR",1115522,"PUBLIC","2015/11/13 02:15:13","2015/11/13 02:46:01","QLD","","","","","","","","","","","","","","",""
65916536,"2015/11/12 00:00:00","M4","ACTIVET2_NMI_JUR",461998,"PUBLIC","2015/11/13 02:15:13","2015/11/13 02:46:01","SA","","","","","","","","","","","","","","",""
65916537,"2015/11/12 00:00:00","M4","ACTIVET2_NMI_JUR",2017956,"PUBLIC","2015/11/13 02:15:13","2015/11/13 02:46:01","VIC","","","","","","","","","","","","","","",""
65933621,"2015/11/13 00:00:00","M4","ACTIVET2_NMI_JUR",2137307,"PUBLIC","2015/11/14 02:27:14","2015/11/14 02:56:48","NSW","","","","","","","","","","","","","","",""
65933618,"2015/11/13 00:00:00","M4","ACTIVET2_NMI_JUR",1115858,"PUBLIC","2015/11/14 02:27:14","2015/11/14 02:56:48","QLD","","","","","","","","","","","","","","",""
65933623,"2015/11/13 00:00:00","M4","ACTIVET2_NMI_JUR",462191,"PUBLIC","2015/11/14 02:27:14","2015/11/14 02:56:48","SA","","","","","","","","","","","","","","",""
65933624,"2015/11/13 00:00:00","M4","ACTIVET2_NMI_JUR",2018618,"PUBLIC","2015/11/14 02:27:14","2015/11/14 02:56:48","VIC","","","","","","","","","","","","","","",""
65951029,"2015/11/14 00:00:00","M4","ACTIVET2_NMI_JUR",2137596,"PUBLIC","2015/11/15 01:27:22","2015/11/15 01:55:52","NSW","","","","","","","","","","","","","","",""
65951026,"2015/11/14 00:00:00","M4","ACTIVET2_NMI_JUR",1115965,"PUBLIC","2015/11/15 01:27:22","2015/11/15 01:55:52","QLD","","","","","","","","","","","","","","",""
65951031,"2015/11/14 00:00:00","M4","ACTIVET2_NMI_JUR",462246,"PUBLIC","2015/11/15 01:27:22","2015/11/15 01:55:52","SA","","","","","","","","","","","","","","",""
65951032,"2015/11/14 00:00:00","M4","ACTIVET2_NMI_JUR",2018517,"PUBLIC","2015/11/15 01:27:22","2015/11/15 01:55:52","VIC","","","","","","","","","","","","","","",""
65964992,"2015/11/15 00:00:00","M4","ACTIVET2_NMI_JUR",2137599,"PUBLIC","2015/11/16 00:57:48","2015/11/16 01:24:10","NSW","","","","","","","","","","","","","","",""
65964989,"2015/11/15 00:00:00","M4","ACTIVET2_NMI_JUR",1115958,"PUBLIC","2015/11/16 00:57:48","2015/11/16 01:24:10","QLD","","","","","","","","","","","","","","",""
65964994,"2015/11/15 00:00:00","M4","ACTIVET2_NMI_JUR",462250,"PUBLIC","2015/11/16 00:57:48","2015/11/16 01:24:10","SA","","","","","","","","","","","","","","",""
65964995,"2015/11/15 00:00:00","M4","ACTIVET2_NMI_JUR",2018624,"PUBLIC","2015/11/16 00:57:48","2015/11/16 01:24:10","VIC","","","","","","","","","","","","","","",""
65977379,"2015/11/16 00:00:00","M4","ACTIVET2_NMI_JUR",2137988,"PUBLIC","2015/11/17 01:37:28","2015/11/17 02:08:43","NSW","","","","","","","","","","","","","","",""
65977376,"2015/11/16 00:00:00","M4","ACTIVET2_NMI_JUR",1115979,"PUBLIC","2015/11/17 01:37:28","2015/11/17 02:08:43","QLD","","","","","","","","","","","","","","",""
65977381,"2015/11/16 00:00:00","M4","ACTIVET2_NMI_JUR",462253,"PUBLIC","2015/11/17 01:37:28","2015/11/17 02:08:43","SA","","","","","","","","","","","","","","",""
65977382,"2015/11/16 00:00:00","M4","ACTIVET2_NMI_JUR",2019273,"PUBLIC","2015/11/17 01:37:28","2015/11/17 02:08:43","VIC","","","","","","","","","","","","","","",""
65992442,"2015/11/17 00:00:00","M4","ACTIVET2_NMI_JUR",2138400,"PUBLIC","2015/11/18 02:02:19","2015/11/18 02:31:11","NSW","","","","","","","","","","","","","","",""
65992439,"2015/11/17 00:00:00","M4","ACTIVET2_NMI_JUR",1116207,"PUBLIC","2015/11/18 02:02:19","2015/11/18 02:31:11","QLD","","","","","","","","","","","","","","",""
65992444,"2015/11/17 00:00:00","M4","ACTIVET2_NMI_JUR",462348,"PUBLIC","2015/11/18 02:02:19","2015/11/18 02:31:11","SA","","","","","","","","","","","","","","",""
65992445,"2015/11/17 00:00:00","M4","ACTIVET2_NMI_JUR",2019357,"PUBLIC","2015/11/18 02:02:19","2015/11/18 02:31:11","VIC","","","","","","","","","","","","","","",""
66009628,"2015/11/18 00:00:00","M4","ACTIVET2_NMI_JUR",2139052,"PUBLIC","2015/11/19 02:27:05","2015/11/19 02:57:59","NSW","","","","","","","","","","","","","","",""
66009625,"2015/11/18 00:00:00","M4","ACTIVET2_NMI_JUR",1116192,"PUBLIC","2015/11/19 02:27:05","2015/11/19 02:57:59","QLD","","","","","","","","","","","","","","",""
66009630,"2015/11/18 00:00:00","M4","ACTIVET2_NMI_JUR",462410,"PUBLIC","2015/11/19 02:27:05","2015/11/19 02:57:59","SA","","","","","","","","","","","","","","",""
66009631,"2015/11/18 00:00:00","M4","ACTIVET2_NMI_JUR",2019605,"PUBLIC","2015/11/19 02:27:05","2015/11/19 02:57:59","VIC","","","","","","","","","","","","","","",""
66027181,"2015/11/19 00:00:00","M4","ACTIVET2_NMI_JUR",2139739,"PUBLIC","2015/11/20 02:27:14","2015/11/20 02:58:58","NSW","","","","","","","","","","","","","","",""
66027178,"2015/11/19 00:00:00","M4","ACTIVET2_NMI_JUR",1116268,"PUBLIC","2015/11/20 02:27:14","2015/11/20 02:58:58","QLD","","","","","","","","","","","","","","",""
66027183,"2015/11/19 00:00:00","M4","ACTIVET2_NMI_JUR",462441,"PUBLIC","2015/11/20 02:27:14","2015/11/20 02:58:58","SA","","","","","","","","","","","","","","",""
66027184,"2015/11/19 00:00:00","M4","ACTIVET2_NMI_JUR",2019850,"PUBLIC","2015/11/20 02:27:14","2015/11/20 02:58:58","VIC","","","","","","","","","","","","","","",""
66044603,"2015/11/20 00:00:00","M4","ACTIVET2_NMI_JUR",2140317,"PUBLIC","2015/11/21 02:38:10","2015/11/21 03:09:19","NSW","","","","","","","","","","","","","","",""
66044600,"2015/11/20 00:00:00","M4","ACTIVET2_NMI_JUR",1116610,"PUBLIC","2015/11/21 02:38:10","2015/11/21 03:09:19","QLD","","","","","","","","","","","","","","",""
66044605,"2015/11/20 00:00:00","M4","ACTIVET2_NMI_JUR",462594,"PUBLIC","2015/11/21 02:38:10","2015/11/21 03:09:19","SA","","","","","","","","","","","","","","",""
66044606,"2015/11/20 00:00:00","M4","ACTIVET2_NMI_JUR",2020343,"PUBLIC","2015/11/21 02:38:10","2015/11/21 03:09:19","VIC","","","","","","","","","","","","","","",""
66062216,"2015/11/21 00:00:00","M4","ACTIVET2_NMI_JUR",2140662,"PUBLIC","2015/11/22 01:22:32","2015/11/22 01:50:43","NSW","","","","","","","","","","","","","","",""
66062213,"2015/11/21 00:00:00","M4","ACTIVET2_NMI_JUR",1116813,"PUBLIC","2015/11/22 01:22:32","2015/11/22 01:50:43","QLD","","","","","","","","","","","","","","",""
66062218,"2015/11/21 00:00:00","M4","ACTIVET2_NMI_JUR",462644,"PUBLIC","2015/11/22 01:22:32","2015/11/22 01:50:43","SA","","","","","","","","","","","","","","",""
66062219,"2015/11/21 00:00:00","M4","ACTIVET2_NMI_JUR",2020204,"PUBLIC","2015/11/22 01:22:32","2015/11/22 01:50:43","VIC","","","","","","","","","","","","","","",""
66076589,"2015/11/22 00:00:00","M4","ACTIVET2_NMI_JUR",2140684,"PUBLIC","2015/11/23 00:39:36","2015/11/23 01:05:06","NSW","","","","","","","","","","","","","","",""
66076586,"2015/11/22 00:00:00","M4","ACTIVET2_NMI_JUR",1116813,"PUBLIC","2015/11/23 00:39:36","2015/11/23 01:05:06","QLD","","","","","","","","","","","","","","",""
66076591,"2015/11/22 00:00:00","M4","ACTIVET2_NMI_JUR",462628,"PUBLIC","2015/11/23 00:39:36","2015/11/23 01:05:06","SA","","","","","","","","","","","","","","",""
66076592,"2015/11/22 00:00:00","M4","ACTIVET2_NMI_JUR",2020250,"PUBLIC","2015/11/23 00:39:36","2015/11/23 01:05:06","VIC","","","","","","","","","","","","","","",""
66088460,"2015/11/23 00:00:00","M4","ACTIVET2_NMI_JUR",2141150,"PUBLIC","2015/11/24 01:40:48","2015/11/24 02:08:29","NSW","","","","","","","","","","","","","","",""
66088457,"2015/11/23 00:00:00","M4","ACTIVET2_NMI_JUR",1116820,"PUBLIC","2015/11/24 01:40:48","2015/11/24 02:08:29","QLD","","","","","","","","","","","","","","",""
66088462,"2015/11/23 00:00:00","M4","ACTIVET2_NMI_JUR",462665,"PUBLIC","2015/11/24 01:40:48","2015/11/24 02:08:29","SA","","","","","","","","","","","","","","",""
66088463,"2015/11/23 00:00:00","M4","ACTIVET2_NMI_JUR",2020935,"PUBLIC","2015/11/24 01:40:48","2015/11/24 02:08:29","VIC","","","","","","","","","","","","","","",""
66103529,"2015/11/24 00:00:00","M4","ACTIVET2_NMI_JUR",2141769,"PUBLIC","2015/11/25 02:26:49","2015/11/25 02:57:33","NSW","","","","","","","","","","","","","","",""
66103526,"2015/11/24 00:00:00","M4","ACTIVET2_NMI_JUR",1116969,"PUBLIC","2015/11/25 02:26:49","2015/11/25 02:57:33","QLD","","","","","","","","","","","","","","",""
66103531,"2015/11/24 00:00:00","M4","ACTIVET2_NMI_JUR",462645,"PUBLIC","2015/11/25 02:26:49","2015/11/25 02:57:33","SA","","","","","","","","","","","","","","",""
66103532,"2015/11/24 00:00:00","M4","ACTIVET2_NMI_JUR",2020710,"PUBLIC","2015/11/25 02:26:49","2015/11/25 02:57:33","VIC","","","","","","","","","","","","","","",""
66120853,"2015/11/25 00:00:00","M4","ACTIVET2_NMI_JUR",2142191,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:05:27","NSW","","","","","","","","","","","","","","",""
66120850,"2015/11/25 00:00:00","M4","ACTIVET2_NMI_JUR",1117093,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:05:27","QLD","","","","","","","","","","","","","","",""
66120855,"2015/11/25 00:00:00","M4","ACTIVET2_NMI_JUR",462681,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:05:27","SA","","","","","","","","","","","","","","",""
66120856,"2015/11/25 00:00:00","M4","ACTIVET2_NMI_JUR",2020997,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:05:27","VIC","","","","","","","","","","","","","","",""
66138553,"2015/11/26 00:00:00","M4","ACTIVET2_NMI_JUR",2142752,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:20:00","NSW","","","","","","","","","","","","","","",""
66138550,"2015/11/26 00:00:00","M4","ACTIVET2_NMI_JUR",1117173,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:20:00","QLD","","","","","","","","","","","","","","",""
66138555,"2015/11/26 00:00:00","M4","ACTIVET2_NMI_JUR",462679,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:20:00","SA","","","","","","","","","","","","","","",""
66138556,"2015/11/26 00:00:00","M4","ACTIVET2_NMI_JUR",2021308,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:20:00","VIC","","","","","","","","","","","","","","",""
66156214,"2015/11/27 00:00:00","M4","ACTIVET2_NMI_JUR",2143421,"PUBLIC","2015/11/28 02:28:00","2015/11/28 02:58:07","NSW","","","","","","","","","","","","","","",""
66156211,"2015/11/27 00:00:00","M4","ACTIVET2_NMI_JUR",1117424,"PUBLIC","2015/11/28 02:28:00","2015/11/28 02:58:07","QLD","","","","","","","","","","","","","","",""
66156216,"2015/11/27 00:00:00","M4","ACTIVET2_NMI_JUR",462873,"PUBLIC","2015/11/28 02:28:00","2015/11/28 02:58:07","SA","","","","","","","","","","","","","","",""
66156217,"2015/11/27 00:00:00","M4","ACTIVET2_NMI_JUR",2021554,"PUBLIC","2015/11/28 02:28:00","2015/11/28 02:58:07","VIC","","","","","","","","","","","","","","",""
66174054,"2015/11/28 00:00:00","M4","ACTIVET2_NMI_JUR",2143663,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:47:08","NSW","","","","","","","","","","","","","","",""
66174051,"2015/11/28 00:00:00","M4","ACTIVET2_NMI_JUR",1117582,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:47:08","QLD","","","","","","","","","","","","","","",""
66174056,"2015/11/28 00:00:00","M4","ACTIVET2_NMI_JUR",462923,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:47:08","SA","","","","","","","","","","","","","","",""
66174057,"2015/11/28 00:00:00","M4","ACTIVET2_NMI_JUR",2021486,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:47:08","VIC","","","","","","","","","","","","","","",""
66188646,"2015/11/29 00:00:00","M4","ACTIVET2_NMI_JUR",2143726,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:41:18","NSW","","","","","","","","","","","","","","",""
66188643,"2015/11/29 00:00:00","M4","ACTIVET2_NMI_JUR",1117580,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:41:18","QLD","","","","","","","","","","","","","","",""
66188648,"2015/11/29 00:00:00","M4","ACTIVET2_NMI_JUR",462926,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:41:18","SA","","","","","","","","","","","","","","",""
66188649,"2015/11/29 00:00:00","M4","ACTIVET2_NMI_JUR",2021570,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:41:18","VIC","","","","","","","","","","","","","","",""
66200737,"2015/11/30 00:00:00","M4","ACTIVET2_NMI_JUR",2143995,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:18:36","NSW","","","","","","","","","","","","","","",""
66200734,"2015/11/30 00:00:00","M4","ACTIVET2_NMI_JUR",1117647,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:18:36","QLD","","","","","","","","","","","","","","",""
66200739,"2015/11/30 00:00:00","M4","ACTIVET2_NMI_JUR",462844,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:18:36","SA","","","","","","","","","","","","","","",""
66200740,"2015/11/30 00:00:00","M4","ACTIVET2_NMI_JUR",2022197,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:18:36","VIC","","","","","","","","","","","","","","",""
65746615,"2015/11/01 00:00:00","M42","CON_TFR_COM_JUR",21,"PUBLIC","2015/11/02 00:48:53","2015/11/02 01:25:04","NSW","","","","","","","","","","","","","","",""
65746614,"2015/11/01 00:00:00","M42","CON_TFR_COM_JUR",47,"PUBLIC","2015/11/02 00:48:53","2015/11/02 01:25:04","QLD","","","","","","","","","","","","","","",""
65746616,"2015/11/01 00:00:00","M42","CON_TFR_COM_JUR",58,"PUBLIC","2015/11/02 00:48:53","2015/11/02 01:25:04","SA","","","","","","","","","","","","","","",""
65746617,"2015/11/01 00:00:00","M42","CON_TFR_COM_JUR",521,"PUBLIC","2015/11/02 00:48:53","2015/11/02 01:25:04","VIC","","","","","","","","","","","","","","",""
65758990,"2015/11/02 00:00:00","M42","CON_TFR_COM_JUR",1581,"PUBLIC","2015/11/03 01:28:14","2015/11/03 02:09:01","NSW","","","","","","","","","","","","","","",""
65758988,"2015/11/02 00:00:00","M42","CON_TFR_COM_JUR",926,"PUBLIC","2015/11/03 01:28:14","2015/11/03 02:09:01","QLD","","","","","","","","","","","","","","",""
65758991,"2015/11/02 00:00:00","M42","CON_TFR_COM_JUR",59,"PUBLIC","2015/11/03 01:28:14","2015/11/03 02:09:01","SA","","","","","","","","","","","","","","",""
65758992,"2015/11/02 00:00:00","M42","CON_TFR_COM_JUR",1657,"PUBLIC","2015/11/03 01:28:14","2015/11/03 02:09:01","VIC","","","","","","","","","","","","","","",""
65774371,"2015/11/03 00:00:00","M42","CON_TFR_COM_JUR",2102,"PUBLIC","2015/11/04 01:50:17","2015/11/04 02:26:52","NSW","","","","","","","","","","","","","","",""
65774368,"2015/11/03 00:00:00","M42","CON_TFR_COM_JUR",1005,"PUBLIC","2015/11/04 01:50:17","2015/11/04 02:26:52","QLD","","","","","","","","","","","","","","",""
