﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Devices,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Devices,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
5251,SA,BUSINESS,3263.53,158,3239.33,157,24.2,50.4,4,0,0
5252,SA,BUSINESS,428.58,24,423.58,23,5,14,1,0,0
5255,SA,BUSINESS,2687.64,151,2677.64,150,10,28,1,0,0
5256,SA,BUSINESS,283.6,20,279,20,4.6,11.5,1,0,0
5271,SA,BUSINESS,2463.84,161,2458.84,160,5,14,1,0,0
5280,SA,BUSINESS,1093,97,1088,97,5,9.6,1,0,0
5290,SA,BUSINESS,3231.67,177,3228.37,176,3.3,10,1,0,0
5291,SA,BUSINESS,2285.6,154,2241.5,153,40.6,83.3,9,0,0
5301,SA,BUSINESS,211.19,28,201.19,27,10,13,1,0,0
5320,SA,BUSINESS,616.2,29,606.2,28,10,19.6,1,0,0
5333,SA,BUSINESS,3620.01,133,3615.01,132,5,9.6,1,0,0
5341,SA,BUSINESS,4455.54,159,4450.54,158,5,14,1,0,0
5352,SA,BUSINESS,2227.4,117,2219.1,115,8.3,26,2,0,0
5353,SA,BUSINESS,1424.41,97,1319.41,95,11,124.8,2,0,0
5354,SA,BUSINESS,104.5,16,99.5,15,5,14,1,0,0
5431,SA,BUSINESS,617.47,41,612.47,40,5,14,1,0,0
5453,SA,BUSINESS,1946.8,131,1926.8,129,20,42.7,3,0,0
5461,SA,BUSINESS,1312.2,67,1307.6,67,4.6,13,1,0,0
5480,SA,BUSINESS,497.5,50,477.5,49,20,52.8,2,0,0
5481,SA,BUSINESS,252.95,28,248.35,28,4.6,28.6,1,0,0
5485,SA,BUSINESS,161.5,27,156.5,26,5,14,1,0,0
5491,SA,BUSINESS,763.11,68,758.11,67,5,13.6,1,0,0
5502,SA,BUSINESS,512.4,34,507.4,34,5,9.8,1,0,0
5523,SA,BUSINESS,451.5,48,426.5,46,6,14,2,0,0
5540,SA,BUSINESS,2950.15,182,2946.85,181,3.3,7.5,1,0,0
5555,SA,BUSINESS,88,21,83.4,21,4.6,9.8,1,0,0
5571,SA,BUSINESS,300.6,29,295.6,28,5,15.4,1,0,0
5573,SA,BUSINESS,716.5,62,711.5,61,5,14,1,0,0
5600,SA,BUSINESS,1441.1,79,1436.1,78,5,14,1,0,0
5602,SA,BUSINESS,288.9,34,284.3,33,4.6,9.6,1,0,0
5641,SA,BUSINESS,375.5,32,370.5,31,5,14,1,0,0
5652,SA,BUSINESS,453.1,36,448.5,35,4.6,9.8,1,0,0
5094,SA,RESIDENTIAL,564.2,153,559.2,152,5,10.3,1,0,0
5120,SA,RESIDENTIAL,2987,460,2944.6,452,42.4,113.4,9,0,0
5131,SA,RESIDENTIAL,1162.52,213,1132.92,208,29.6,79.8,6,0,0
5132,SA,RESIDENTIAL,499.5,88,488.5,86,11,27,2,0,0
5133,SA,RESIDENTIAL,495.79,83,479.89,80,16,33.6,3,0,0
5134,SA,RESIDENTIAL,368.64,77,350.34,73,18.3,48.5,4,0,0
5136,SA,RESIDENTIAL,455.58,88,439.08,85,16.6,46.8,4,0,0
5137,SA,RESIDENTIAL,674.9,115,649,112,26,61.2,5,0,0
5138,SA,RESIDENTIAL,391.1,66,381.1,64,10,24.1,2,0,0
5139,SA,RESIDENTIAL,349.04,57,329.84,55,19.2,46.8,3,0,0
5140,SA,RESIDENTIAL,384.98,85,375.38,84,9.6,25.5,2,0,0
5141,SA,RESIDENTIAL,788.04,155,745.94,146,42.1,106.7,9,0,0
5142,SA,RESIDENTIAL,578.9,106,553.3,102,25.6,53.2,5,0,0
5144,SA,RESIDENTIAL,392.78,70,370.78,67,22,35.4,4,0,0
5150,SA,RESIDENTIAL,78,16,73,15,5,14,1,0,0
5151,SA,RESIDENTIAL,357.52,64,347.52,62,10,28,2,0,0
5156,SA,RESIDENTIAL,723.32,147,683.52,142,39.8,145.8,5,0,0
5166,SA,RESIDENTIAL,1098.87,325,1082.17,322,16.7,47.4,4,0,0
5170,SA,RESIDENTIAL,1086.45,274,1066.85,270,19.6,48.6,4,0,0
5202,SA,RESIDENTIAL,836.9,181,807.8,178,29.1,66,6,0,0
5203,SA,RESIDENTIAL,1257.66,299,1218.86,293,38.8,78.3,7,0,0
5212,SA,RESIDENTIAL,2298.03,715,2266.33,711,31.7,60.5,6,0,0
5213,SA,RESIDENTIAL,1804.09,441,1779.09,437,25,65.4,5,0,0
5222,SA,RESIDENTIAL,769.33,215,760.83,213,8.5,15.8,2,0,0
5231,SA,RESIDENTIAL,1196.93,258,1167.33,252,29.6,81.3,6,0,0
5234,SA,RESIDENTIAL,1322.54,274,1290.74,267,31.7,80.9,7,0,0
5236,SA,RESIDENTIAL,281.74,62,268.44,59,13.3,38,3,0,0
5240,SA,RESIDENTIAL,538.5,95,533.5,94,5,9.8,1,0,0
5243,SA,RESIDENTIAL,891.38,158,856.08,153,35.4,86.3,7,0,0
5254,SA,RESIDENTIAL,2571.06,543,2526.86,537,44.2,106.6,9,0,0
5259,SA,RESIDENTIAL,2672.400002,619,2647.400002,614,25,60.6,5,0,0
5260,SA,RESIDENTIAL,257.4,58,254.9,57,2.5,6.5,1,0,0
5261,SA,RESIDENTIAL,289,57,279,55,10,28,2,0,0
5262,SA,RESIDENTIAL,283.6,54,274,52,9.6,24.1,2,0,0
5264,SA,RESIDENTIAL,1216.2,261,1191.7,260,24.5,66.8,5,0,0
5265,SA,RESIDENTIAL,318.7,66,309.1,65,9.6,25.5,2,0,0
5267,SA,RESIDENTIAL,1633.1,315,1603.5,310,29.6,83,6,0,0
5269,SA,RESIDENTIAL,267.98,47,250,45,4,21.8,2,0,0
5270,SA,RESIDENTIAL,578,121,570.9,120,7.1,13.7,2,0,0
5272,SA,RESIDENTIAL,472.78,95,456.58,91,16.2,41.8,4,0,0
5276,SA,RESIDENTIAL,1392.34,277,1360.24,271,32.1,84.8,7,0,0
5278,SA,RESIDENTIAL,411.4,74,342.6,72,68.8,56.8,5,0,0
5279,SA,RESIDENTIAL,394.99,77,365.79,75,29.2,31.4,3,0,0
5301,SA,RESIDENTIAL,453.7,92,415.3,88,38.4,78.7,6,0,0
5304,SA,RESIDENTIAL,474.4,102,469.4,101,5,14,1,0,0
5309,SA,RESIDENTIAL,105.6,21,95.6,20,10,33.6,2,0,0
5320,SA,RESIDENTIAL,1224.49,257,1219.49,256,5,14,1,0,0
5321,SA,RESIDENTIAL,667.99,99,650.99,96,17,36.8,3,0,0
5322,SA,RESIDENTIAL,1294.15,249,1274.25,247,20,47.6,3,0,0
5330,SA,RESIDENTIAL,3862.83,729,3804.33,723,58.5,123.5,8,0,0
5331,SA,RESIDENTIAL,406.5,81,396.5,80,10,23.6,2,0,0
5332,SA,RESIDENTIAL,439.3,92,434.3,92,5,9.6,1,0,0
5340,SA,RESIDENTIAL,1732.01,283,1713.71,279,18.3,52,4,0,0
5342,SA,RESIDENTIAL,1510.6,245,1505.6,244,5,14,1,0,0
5343,SA,RESIDENTIAL,4427.5,801,4380.9,796,46.6,88.9,8,0,0
5344,SA,RESIDENTIAL,1337.32,207,1322.32,205,14.9,33,3,0,0
5345,SA,RESIDENTIAL,3987.88,714,3964.68,709,23.2,64.1,5,0,0
5346,SA,RESIDENTIAL,342.51,62,337.51,61,5,14,1,0,0
5350,SA,RESIDENTIAL,728.38,123,709.58,121,18.8,47.3,4,0,0
5354,SA,RESIDENTIAL,471.4,110,466.4,109,5,14,1,0,0
5356,SA,RESIDENTIAL,632.72,142,611.12,140,21.6,37.1,4,0,0
5357,SA,RESIDENTIAL,696.9,159,689.4,157,7.5,24,2,0,0
5360,SA,RESIDENTIAL,1003.76,228,991.26,226,12.5,32.8,3,0,0
5371,SA,RESIDENTIAL,1267.35,273,1252.75,270,14.6,34.6,3,0,0
5381,SA,RESIDENTIAL,291.25,80,286.65,79,4.6,13,1,0,0
5400,SA,RESIDENTIAL,933.34,189,903.34,184,30,71.2,6,0,0
5401,SA,RESIDENTIAL,668.4,153,652.6,150,15.8,42,3,0,0
5411,SA,RESIDENTIAL,213.35,49,208.75,49,4.6,10.3,1,0,0
5412,SA,RESIDENTIAL,995.3,268,969,264,26.3,58.6,5,0,0
5413,SA,RESIDENTIAL,710.18,172,685.58,169,24.6,50.9,4,0,0
5414,SA,RESIDENTIAL,106,24,96,22,10,28,2,0,0
5415,SA,RESIDENTIAL,173,40,163,38,10,22.8,2,0,0
5416,SA,RESIDENTIAL,203,45,193,42,10,30.5,3,0,0
5418,SA,RESIDENTIAL,105.3,25,100.3,24,5,13,1,0,0
5419,SA,RESIDENTIAL,194.2,34,174.2,32,20,43.9,4,0,0
5422,SA,RESIDENTIAL,1415.5,341,1382.1,338,33.4,85.2,7,0,0
5431,SA,RESIDENTIAL,870.75,201,865.75,200,5,14,1,0,0
5433,SA,RESIDENTIAL,1512.2,350,1489.7,346,22.5,50.7,5,0,0
5434,SA,RESIDENTIAL,240.4,66,235.4,65,5,14,1,0,0
5451,SA,RESIDENTIAL,679.46,169,655.36,165,24.1,65.5,5,0,0
5452,SA,RESIDENTIAL,383.1,78,373.1,77,10,23.8,2,0,0
5460,SA,RESIDENTIAL,631.95,151,618.65,149,13.3,28,3,0,0
5461,SA,RESIDENTIAL,2005.35,514,1987.35,511,18,50.8,4,0,0
5464,SA,RESIDENTIAL,452.3,98,434.2,94,18.2,54.8,5,0,0
5473,SA,RESIDENTIAL,651.21,164,637.01,162,14.2,34.4,3,0,0
5480,SA,RESIDENTIAL,787,191,767,189,20,47.4,4,0,0
5481,SA,RESIDENTIAL,728.7,138,716.3,137,12.5,39.2,2,0,0
5482,SA,RESIDENTIAL,397.9,96,393.3,95,4.6,9.8,1,0,0
5483,SA,RESIDENTIAL,271.43,68,256.43,65,15,42,3,0,0
5485,SA,RESIDENTIAL,595.2,119,571.8,119,23.4,49.9,4,0,0
5490,SA,RESIDENTIAL,166.5,30,161.5,30,5,9.8,1,0,0
5491,SA,RESIDENTIAL,1985.75,376,1947.35,368,38.4,108.3,9,0,0
5495,SA,RESIDENTIAL,862.38,177,832.48,173,29.9,64,6,0,0
5502,SA,RESIDENTIAL,1352.41,323,1337.81,321,14.6,37.3,3,0,0
5520,SA,RESIDENTIAL,507.32,117,492.72,115,14.6,37.8,3,0,0
5521,SA,RESIDENTIAL,101.1,27,97.8,26,3.3,12.5,1,0,0
5552,SA,RESIDENTIAL,314.5,59,309.6,59,5,9.8,1,0,0
5555,SA,RESIDENTIAL,689.8,154,654.2,150,35.6,84.9,7,0,0
5560,SA,RESIDENTIAL,466.5,106,441.6,102,25,65.8,5,0,0
5570,SA,RESIDENTIAL,690.38,198,680.38,196,10,23.8,2,0,0
5571,SA,RESIDENTIAL,2120.3,579,2103.2,576,17.1,47.9,4,0,0
5572,SA,RESIDENTIAL,185.4,37,180.8,37,4.6,11.5,1,0,0
5573,SA,RESIDENTIAL,2376.010006,575,2363.810006,574,12.2,32.6,3,0,0
5575,SA,RESIDENTIAL,3736.03,991,3693.13,984,42.9,122.2,9,0,0
5576,SA,RESIDENTIAL,1084.29,285,1057.29,281,27,54.1,4,0,0
5577,SA,RESIDENTIAL,448.2,115,425.7,111,22.5,47.6,5,0,0
5580,SA,RESIDENTIAL,297.8,65,292.8,64,5,14,1,0,0
5581,SA,RESIDENTIAL,1003.5,265,978.5,260,25,54.9,5,0,0
5582,SA,RESIDENTIAL,885.42,237,875.42,236,10,18.8,2,0,0
5583,SA,RESIDENTIAL,1192.8,333,1175.7,331,17.1,41.1,4,0,0
5603,SA,RESIDENTIAL,447.8,107,433.6,106,14.2,32.8,3,0,0
5604,SA,RESIDENTIAL,237.4,61,232.8,61,4.6,11.5,1,0,0
5605,SA,RESIDENTIAL,1843.82,429,1813.82,424,30,79.6,6,0,0
5609,SA,RESIDENTIAL,1829.5,345,1782.4,336,47.1,120.9,9,0,0
5631,SA,RESIDENTIAL,1003.78,212,993.78,210,10,28,2,0,0
5632,SA,RESIDENTIAL,143.5,30,138.5,29,5,14,1,0,0
5633,SA,RESIDENTIAL,164.42,34,159.82,34,4.6,13,1,0,0
5640,SA,RESIDENTIAL,1032.4,207,1027.8,206,4.6,9.6,1,0,0
5641,SA,RESIDENTIAL,935.78,188,908.28,184,27.5,52.4,5,0,0
5642,SA,RESIDENTIAL,158.1,34,148.5,33,9.6,15.5,2,0,0
5651,SA,RESIDENTIAL,97.3,17,92.3,16,5,13.8,1,0,0
5652,SA,RESIDENTIAL,554.6,107,547.1,105,7.5,24,2,0,0
5655,SA,RESIDENTIAL,77.7,13,72.7,13,5,10.8,1,0,0
5670,SA,RESIDENTIAL,559.1,97,549.1,96,10,23.8,2,0,0
5680,SA,RESIDENTIAL,2606.54,482,2563.44,477,43.3,155.3,9,0,1
7008,TAS,BUSINESS,310.81,29,279.7,26,30,28,2,0.91,0
7018,TAS,BUSINESS,531.6,40,513.6,39,18,23.8,2,0,0
7109,TAS,BUSINESS,1197.2,45,1147.9,44,49.2,9.8,1,0,0
7212,TAS,BUSINESS,994.065,25,984.165,24,9.9,50,1,0,0
7248,TAS,BUSINESS,2101.2,86,2075.3,84,25.8,22.8,2,0,0
7249,TAS,BUSINESS,1065.1,52,1050.1,51,15,28,1,0,0
7250,TAS,BUSINESS,3977.172,145,2966.872,137,210.5,118.7,7,800,0
7268,TAS,BUSINESS,134.9,11,117.7,9,17.2,38,2,0,0
7277,TAS,BUSINESS,405.2,15,405.2,14,1,126,1,0,0
7301,TAS,BUSINESS,644.45,36,599.55,34,44.9,56,2,0,1
7302,TAS,BUSINESS,365.6,18,340.6,17,25,28,1,0,0
7306,TAS,BUSINESS,586.3,24,487.9,23,98.4,150,1,0,0
7307,TAS,BUSINESS,531.64,37,299.1,35,1,0,1,225,1
7315,TAS,BUSINESS,1020.6,65,994.8,63,25.8,28,2,0,1
7321,TAS,BUSINESS,292.4,25,284.9,23,7.5,14,1,0,0
7004,TAS,RESIDENTIAL,1374.09,467,1363.09,464,12,74.4,3,0,0
7007,TAS,RESIDENTIAL,941.61,223,913.41,217,28.2,71.2,6,0,0
7008,TAS,RESIDENTIAL,2370.97,683,2329.47,676,42.5,135.2,7,0,0
7009,TAS,RESIDENTIAL,1818.47,577,1805.47,573,14,30.5,4,0,0
7010,TAS,RESIDENTIAL,2665.09,749,2612.19,742,52.9,82.9,7,0,0
7011,TAS,RESIDENTIAL,2718.765,812,2690.965,806,28.8,49.7,6,0,1
7012,TAS,RESIDENTIAL,364.8,90,357,89,7.8,13,1,0,0
7015,TAS,RESIDENTIAL,2340.96,642,2334.36,640,7.6,2.9,2,0,0
7017,TAS,RESIDENTIAL,2383.088,561,2332.088,554,38.2,74.4,7,13.7,0
7018,TAS,RESIDENTIAL,4686.22,1284,4648.72,1277,38.5,65.9,7,0,0
7019,TAS,RESIDENTIAL,7236.37,282,1070.57,278,16.8,31.5,4,0,0
7020,TAS,RESIDENTIAL,1181.162,278,1155.562,273,25.6,64,5,0,0
7021,TAS,RESIDENTIAL,758.2,189,750.3,187,7.9,16.4,2,0,0
7022,TAS,RESIDENTIAL,397.4,99,361.4,94,36.2,52.9,5,0,0
7024,TAS,RESIDENTIAL,205.3,61,199.3,60,6,9.8,1,0,0
7025,TAS,RESIDENTIAL,746.1,183,718.2,179,27.9,51.5,4,0,1
7030,TAS,RESIDENTIAL,4402.725,1079,4349.925,1070,53,96.6,9,0,0
7053,TAS,RESIDENTIAL,1005.9,277,973.6,271,27.3,53.5,6,0,0
7055,TAS,RESIDENTIAL,147.2,38,128.2,36,5.4,9.8,1,13.6,0
7112,TAS,RESIDENTIAL,1385.405,388,1358.805,383,26.5,106,5,0,0
7113,TAS,RESIDENTIAL,484.4,121,470.3,118,14.1,34.5,3,0,0
7116,TAS,RESIDENTIAL,836.422,214,802.822,210,33.8,67.3,5,0,2
7117,TAS,RESIDENTIAL,349,89,344,88,5,8.8,1,0,0
7120,TAS,RESIDENTIAL,476.45,132,466.45,131,10,9.6,1,0,0
7140,TAS,RESIDENTIAL,2677.62,672,2631.82,663,45.4,68.6,7,0.2,0
7155,TAS,RESIDENTIAL,486.92,125,470.02,123,16.9,23.7,3,0,0
7162,TAS,RESIDENTIAL,346.8,82,333.8,80,12.9,16.3,2,0,0
7170,TAS,RESIDENTIAL,2250.909,474,2208.709,468,42.2,50,6,0,1
7171,TAS,RESIDENTIAL,765.29,203,744.19,199,15,75.5,4,0,0
7172,TAS,RESIDENTIAL,959.18,260,949.58,257,10.6,197.2,3,0,0
7178,TAS,RESIDENTIAL,181.7,40,172,39,9.2,14,1,0.5,0
7179,TAS,RESIDENTIAL,188.36,54,179.46,53,8.9,9.8,1,0,0
7180,TAS,RESIDENTIAL,101,24,96.2,23,4.8,98,1,0,0
7184,TAS,RESIDENTIAL,289.4,78,276.5,76,13,19.6,2,0,0
7185,TAS,RESIDENTIAL,82.8,17,64.8,14,17.9,26.1,3,0,0
7186,TAS,RESIDENTIAL,57,15,53,14,4.1,13.5,1,0,0
7190,TAS,RESIDENTIAL,1646.5,430,1581,421,65.6,102.5,9,0,0
7209,TAS,RESIDENTIAL,119.4,32,114.8,31,4.6,13,1,0,0
7212,TAS,RESIDENTIAL,589.5,145,571.9,142,17.7,23.4,3,0,0
7215,TAS,RESIDENTIAL,1908.09,490,1872.89,483,31.6,52.8,7,0,0
7216,TAS,RESIDENTIAL,1673.58,414,1641.98,410,31.6,432.1,4,0,1
7254,TAS,RESIDENTIAL,222,54,212,53,10,14,1,0,0
7258,TAS,RESIDENTIAL,629.5,95,545.7,88,83.8,193.2,7,0,0
7259,TAS,RESIDENTIAL,206.5,49,193.8,47,12.6,19.4,2,0,0
7260,TAS,RESIDENTIAL,1116.75,273,1106.25,271,10.4,4.1,2,0,0
7261,TAS,RESIDENTIAL,131,29,112.7,28,18.3,28,1,0,0
7262,TAS,RESIDENTIAL,637.2,170,618,166,19.2,192.1,4,0,0
7264,TAS,RESIDENTIAL,219.2,62,214.2,61,5,5.6,1,0,0
7267,TAS,RESIDENTIAL,402.2,93,379.5,89,22.7,742.4,4,0,0
7268,TAS,RESIDENTIAL,407.6,105,386.9,101,20.8,148.6,4,0,0
7270,TAS,RESIDENTIAL,2129.4,547,2091.2,542,38.2,86.8,6,0,0
7290,TAS,RESIDENTIAL,674.5,160,660.6,157,13.9,29,3,0,0
7291,TAS,RESIDENTIAL,247.452,51,243.252,50,4.2,2.9,1,0,1
7292,TAS,RESIDENTIAL,252.4,41,227.9,38,24.4,524.3,3,0,0
7300,TAS,RESIDENTIAL,1090.3,263,1069.9,259,16.8,199.5,4,0,0
7301,TAS,RESIDENTIAL,1543.052,346,1506.752,340,30.2,62.1,5,6,0
7302,TAS,RESIDENTIAL,331.4,84,317.5,82,13.9,389.9,2,0,0
7303,TAS,RESIDENTIAL,1072.1,248,1033,243,34,56.2,5,5,1
7304,TAS,RESIDENTIAL,2362.04,545,2307.6,537,45.7,680.9,8,0,1
7305,TAS,RESIDENTIAL,385.1,100,380.1,99,4.9,450.8,1,0,0
7306,TAS,RESIDENTIAL,1535.62,380,1505.02,372,30.6,927.1,7,1,0
7307,TAS,RESIDENTIAL,3534.118,828,3476.918,819,57.3,505.9,9,0,1
7320,TAS,RESIDENTIAL,2866.938,699,2850.938,696,16,29.5,3,0,0
7321,TAS,RESIDENTIAL,1699.46,383,1641.46,373,35,501.8,9,10,1
7322,TAS,RESIDENTIAL,1201.34,266,1151.66,259,45.4,487.5,6,0.6,0
7325,TAS,RESIDENTIAL,2688.26,616,2631.16,608,52.1,1425.7,8,0,0
7330,TAS,RESIDENTIAL,1697.1,345,1692.1,344,5,9.8,1,0,0
3011,VIC,BUSINESS,1593.195,61,1493.195,62,100,190,1,0,0
3023,VIC,BUSINESS,8290.95,143,8285.95,142,5,6.5,1,0,0
3030,VIC,BUSINESS,8556.729,430,8526.729,428,15,26.6,2,15,1
3042,VIC,BUSINESS,1827.1,61,1807.3,60,19.8,19.8,1,0,0
3058,VIC,BUSINESS,2462.14,115,2457.14,114,5,14,1,0,0
3072,VIC,BUSINESS,1521.97,75,1506.97,74,15,40.5,1,0,0
3108,VIC,BUSINESS,623.9,33,623.9,32,0,0,1,0,0
3125,VIC,BUSINESS,1088.8,42,1085.8,41,3,6.5,1,0,0
3128,VIC,BUSINESS,654,41,654,40,0,0,1,0,0
3129,VIC,BUSINESS,461.1,32,461.1,31,0,0,1,0,0
3130,VIC,BUSINESS,643.7,50,626.2,45,17.5,36,5,0,0
3131,VIC,BUSINESS,1455.4,93,1445.4,91,10,20.5,4,0,0
3132,VIC,BUSINESS,760,53,754,50,6,5.8,4,0,0
3136,VIC,BUSINESS,1457.905,87,1443.905,86,14,13.5,1,0,0
3145,VIC,BUSINESS,323.5,25,323.2,24,0.3,1.2,1,0,0
3146,VIC,BUSINESS,242.9,24,242.9,23,0,0,1,0,0
3149,VIC,BUSINESS,1543.1,77,817.8,75,0.3,1.2,1,725,2
3150,VIC,BUSINESS,1100.1,91,1090.1,87,10,14,5,0,0
3152,VIC,BUSINESS,879.217,102,879.217,101,0,0,1,0,0
3162,VIC,BUSINESS,276.1,24,271.1,22,5,6.4,2,0,0
3163,VIC,BUSINESS,313.1,26,308.1,26,5,0,1,0,0
3165,VIC,BUSINESS,517.5,34,512.5,33,5,14,1,0,0
3166,VIC,BUSINESS,1178.9,56,1178.9,55,0,0,1,0,0
3171,VIC,BUSINESS,2291.7,81,2291.7,80,0,0,1,0,0
3173,VIC,BUSINESS,2711,201,2705.2,198,5.8,14,3,0,0
3175,VIC,BUSINESS,14677.4,478,14667.4,469,10,0,9,0,0
3177,VIC,BUSINESS,202,18,202,17,0,0,1,0,0
3184,VIC,BUSINESS,88.8,12,88.8,11,0,0,1,0,0
3185,VIC,BUSINESS,225.5,21,225.5,20,0,0,1,0,0
3186,VIC,BUSINESS,352.2,37,347.2,35,5,14,3,0,0
3188,VIC,BUSINESS,156.8,25,151.8,24,5,7,1,0,0
3189,VIC,BUSINESS,1673.9,135,1673.9,134,0,0,1,0,0
3192,VIC,BUSINESS,2647.5,130,2647.5,129,0,0,2,0,0
3193,VIC,BUSINESS,217.8,28,217.8,27,0,0,1,0,0
3195,VIC,BUSINESS,4481.2,204,4481.2,202,0,0,2,0,0
3196,VIC,BUSINESS,601.2,46,596.2,44,5,14,2,0,0
3197,VIC,BUSINESS,234.7,16,229.7,14,5,0,2,0,0
3201,VIC,BUSINESS,3682.9,175,3682.9,172,0,0,3,0,0
3204,VIC,BUSINESS,622.8,49,622.8,48,0,0,1,0,0
3212,VIC,BUSINESS,693.56,61,683.56,60,10,23.8,2,0,0
3216,VIC,BUSINESS,12118.645,138,12113.645,137,5,6.5,1,0,0
3217,VIC,BUSINESS,516.07,82,506.07,80,10,13,2,0,0
3224,VIC,BUSINESS,1545.335,92,1535.335,91,10,28,1,0,0
3226,VIC,BUSINESS,1023.28,50,1018.28,50,5,4.8,1,0,0
3228,VIC,BUSINESS,1730.85,94,1720.85,92,10,18.8,2,0,0
3305,VIC,BUSINESS,703.05,59,698.05,58,5,5.1,1,0,0
3356,VIC,BUSINESS,1453.49,79,1443.49,78,10,28,1,0,0
3429,VIC,BUSINESS,1461.16,93,1456.16,93,5,6.5,1,0,0
3434,VIC,BUSINESS,211.53,25,206.53,24,5,14,1,0,0
3461,VIC,BUSINESS,414.615,24,409.615,23,5,14,1,0,0
3500,VIC,BUSINESS,56662.745,275,56647.745,274,15,42,1,0,0
3518,VIC,BUSINESS,259.835,26,249.835,24,10,28,2,0,0
3527,VIC,BUSINESS,216.28,24,211.28,23,5,14,1,0,0
3631,VIC,BUSINESS,2423.1,133,2417.1,132,6,5.8,2,0,0
3660,VIC,BUSINESS,938.415,67,937.415,66,1,13.5,1,0,0
3690,VIC,BUSINESS,3758.014,204,3757.014,203,1,10,1,0,0
3717,VIC,BUSINESS,433.908,49,420.408,48,13.5,13.5,1,0,0
3779,VIC,BUSINESS,198.935,10,198.935,9,0,0,0,0,0
3803,VIC,BUSINESS,3003.89,125,3003.89,123,0,0,2,0,3
3806,VIC,BUSINESS,1522.22,99,1517.22,98,5,13.5,1,0,0
3814,VIC,BUSINESS,186.73,16,180.23,15,6.5,5.9,1,0,0
3854,VIC,BUSINESS,151.86,13,135.86,11,16,16,2,0,0
3874,VIC,BUSINESS,137.985,10,136.985,9,1,1,1,0,0
3875,VIC,BUSINESS,3286.274,136,3280.474,135,5.8,13.5,1,0,0
3912,VIC,BUSINESS,1516.6,59,1501.6,57,15,42,2,0,0
3915,VIC,BUSINESS,897.4,53,877.4,52,20,14,2,0,0
3922,VIC,BUSINESS,1061.05,55,1056.05,54,5,13.5,1,0,0
3926,VIC,BUSINESS,121.9,21,121.9,20,0,0,1,0,0
3930,VIC,BUSINESS,131.5,20,131.5,19,0,0,1,0,0
3931,VIC,BUSINESS,1186,83,1186,82,0,0,1,0,0
3933,VIC,BUSINESS,213.3,14,207.5,13,5.8,14,1,0,0
3934,VIC,BUSINESS,393.3,30,388.3,29,5,9.8,2,0,0
3936,VIC,BUSINESS,600.8,43,600.8,41,0,0,2,0,0
3939,VIC,BUSINESS,1652.9,71,1652.9,70,0,0,1,0,0
3943,VIC,BUSINESS,165.3,17,165.3,15,0,0,2,0,0
3975,VIC,BUSINESS,873.69,54,872.69,53,1,4,1,0,0
3977,VIC,BUSINESS,3340.415,505,3335.415,504,5,13.5,1,0,0
3011,VIC,RESIDENTIAL,2044.115,631,2039.115,630,5,4.8,1,0,0
3012,VIC,RESIDENTIAL,3387.668,989,3372.668,987,15,24,2,0,0
3013,VIC,RESIDENTIAL,2338.689,687,2333.689,686,5,9.8,1,0,0
3015,VIC,RESIDENTIAL,2958.459,886,2945.459,884,13,30.9,3,0,0
3016,VIC,RESIDENTIAL,2635.714,750,2603.714,744,32,67.9,6,0,0
3018,VIC,RESIDENTIAL,3061.874,923,3055.874,922,6,9.8,1,0,0
3020,VIC,RESIDENTIAL,6585.34,1848,6575.34,1846,10,20.4,2,0,0
3021,VIC,RESIDENTIAL,10666.125,2978,10661.125,2977,5,6.4,1,0,0
3022,VIC,RESIDENTIAL,1228.02,394,1222.02,393,6,9.8,1,0,0
3023,VIC,RESIDENTIAL,17481.662,4841,17450.662,4835,31,45.7,7,0,0
3024,VIC,RESIDENTIAL,11532.497,2737,11496.497,2730,36,55.6,8,0,0
3028,VIC,RESIDENTIAL,6725.94,1955,6719.24,1955,6.7,5.8,2,0,0
3032,VIC,RESIDENTIAL,3824.127,1043,3813.127,1042,11,12.8,3,0,0
3033,VIC,RESIDENTIAL,2715.82,751,2710.82,750,5,14,1,0,0
3034,VIC,RESIDENTIAL,1947.225,542,1942.225,541,5,14,1,0,0
3037,VIC,RESIDENTIAL,13925.631,3556,13920.631,3555,5,13.5,1,0,0
3038,VIC,RESIDENTIAL,7520.404,1962,7498.404,1959,22,27.8,6,0,0
3039,VIC,RESIDENTIAL,1789.81,535,1787.31,534,2.5,2.5,1,0,0
3040,VIC,RESIDENTIAL,3680.609,935,3672.609,933,8,16.9,2,0,0
3042,VIC,RESIDENTIAL,2538.075,737,2522.075,737,16,25.5,4,0,0
3044,VIC,RESIDENTIAL,3615.119,1026,3595.519,1022,19.6,48,4,0,0
3046,VIC,RESIDENTIAL,4347.929,1269,4341.929,1268,6,9.8,1,0,0
3047,VIC,RESIDENTIAL,3193.648,854,3188.648,853,5,6.5,1,0,0
3048,VIC,RESIDENTIAL,3562.743,950,3552.743,950,10,28,1,0,0
3049,VIC,RESIDENTIAL,2271.36,574,2265.36,573,6,5.8,2,0,0
3055,VIC,RESIDENTIAL,1852.56,578,1847.56,577,5,14,1,0,0
