﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Connections,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Connections,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
3585,VIC,BUSINESS,3355.71,135,3355.71,135,0,0,0,0,0
3585,VIC,RESIDENTIAL,5622.45,1055,5622.45,1055,0,0,0,0,0
3586,VIC,BUSINESS,371.675,21,371.675,21,0,0,0,0,0
3586,VIC,RESIDENTIAL,500.02,96,500.02,96,0,0,0,0,0
3588,VIC,RESIDENTIAL,263.605,62,263.605,62,0,0,0,0,0
3589,VIC,BUSINESS,492.1,23,492.1,23,0,0,0,0,0
3589,VIC,RESIDENTIAL,227.3,31,227.3,31,0,0,0,0,0
3590,VIC,RESIDENTIAL,167.66,32,167.66,32,0,0,0,0,0
3591,VIC,RESIDENTIAL,109.215,20,109.215,20,0,0,0,0,0
3594,VIC,BUSINESS,81.245,13,81.245,13,0,0,0,0,0
3594,VIC,RESIDENTIAL,331.28,78,331.28,78,0,0,0,0,0
3595,VIC,BUSINESS,5044.9,10,5044.9,10,0,0,0,0,0
3595,VIC,RESIDENTIAL,479.46,112,479.46,112,0,0,0,0,0
3597,VIC,BUSINESS,224.5,14,224.5,14,0,0,0,0,0
3597,VIC,RESIDENTIAL,169.35,39,169.35,39,0,0,0,0,0
3599,VIC,BUSINESS,443.725,13,443.725,13,0,0,0,0,0
3599,VIC,RESIDENTIAL,41,11,41,11,0,0,0,0,0
3607,VIC,RESIDENTIAL,85.49,20,85.49,20,0,0,0,0,0
3608,VIC,BUSINESS,454.725,35,454.725,35,0,0,0,0,0
3608,VIC,RESIDENTIAL,1694.135,422,1680.635,421,13.5,13.5,1,0,0
3610,VIC,BUSINESS,422.56,36,422.56,36,0,0,0,0,0
3610,VIC,RESIDENTIAL,779.75,192,779.75,192,0,0,0,0,0
3612,VIC,BUSINESS,159.9,19,159.9,19,0,0,0,0,0
3612,VIC,RESIDENTIAL,953.82,250,953.82,250,0,0,0,0,0
3614,VIC,BUSINESS,377.97,23,377.97,23,0,0,0,0,0
3614,VIC,RESIDENTIAL,668.909,145,668.909,145,0,0,0,0,0
3616,VIC,BUSINESS,1795.735,89,1795.735,89,0,0,0,0,0
3616,VIC,RESIDENTIAL,2713.689,651,2713.689,651,0,0,0,0,0
3617,VIC,RESIDENTIAL,43.2,10,43.2,10,0,0,0,0,0
3618,VIC,BUSINESS,290.7,19,290.7,19,0,0,0,0,0
3618,VIC,RESIDENTIAL,380.12,98,380.12,98,0,0,0,0,0
3620,VIC,BUSINESS,2628.875,141,2628.875,141,0,0,0,0,0
3620,VIC,RESIDENTIAL,4745.19,1069,4734.19,1067,11,19.8,2,0,0
3621,VIC,BUSINESS,756.95,49,756.95,49,0,0,0,0,0
3621,VIC,RESIDENTIAL,1136.765,274,1130.765,273,6,5.8,1,0,0
3622,VIC,BUSINESS,210.1,16,210.1,16,0,0,0,0,0
3622,VIC,RESIDENTIAL,266.77,50,261.77,49,5,9.8,1,0,0
3623,VIC,BUSINESS,241.4,25,241.4,25,0,0,0,0,0
3623,VIC,RESIDENTIAL,506.15,121,506.15,121,0,0,0,0,0
3624,VIC,BUSINESS,134.7,16,134.7,16,0,0,0,0,0
3624,VIC,RESIDENTIAL,272.245,65,272.245,65,0,0,0,0,0
3629,VIC,BUSINESS,1805.025,85,1805.025,85,0,0,0,0,0
3629,VIC,RESIDENTIAL,3712.32,940,3706.32,939,6,5.8,1,0,0
3630,VIC,BUSINESS,7025.26,302,7025.26,302,0,0,0,0,0
3630,VIC,RESIDENTIAL,11122.125,2745,11121.625,2743,0.5,2.4,2,0,0
3631,VIC,BUSINESS,2574.46,139,2568.46,138,6,5.8,1,0,0
3631,VIC,RESIDENTIAL,8002.804,1637,7979.804,1633,23,34.5,4,0,0
3633,VIC,RESIDENTIAL,420.93,96,420.93,96,0,0,0,0,0
3634,VIC,BUSINESS,459.23,45,459.23,45,0,0,0,0,0
3634,VIC,RESIDENTIAL,1142.33,245,1137.33,244,5,14,1,0,0
3635,VIC,BUSINESS,147.6,10,147.6,10,0,0,0,0,0
3635,VIC,RESIDENTIAL,339.465,79,339.465,79,0,0,0,0,0
3636,VIC,BUSINESS,6483.335,94,6483.335,94,0,0,0,0,0
3636,VIC,RESIDENTIAL,2987.499,710,2987.499,710,0,0,0,0,0
3637,VIC,BUSINESS,476.765,30,476.765,30,0,0,0,0,0
3637,VIC,RESIDENTIAL,293.48,68,293.48,68,0,0,0,0,0
3638,VIC,BUSINESS,498.46,48,498.46,48,0,0,0,0,0
3638,VIC,RESIDENTIAL,1314.62,292,1314.62,292,0,0,0,0,0
3639,VIC,BUSINESS,83.9,12,83.9,12,0,0,0,0,0
3639,VIC,RESIDENTIAL,349.845,83,349.845,83,0,0,0,0,0
3640,VIC,BUSINESS,790.615,47,790.615,47,0,0,0,0,0
3640,VIC,RESIDENTIAL,705.245,136,700.245,135,5,9.8,1,0,0
3641,VIC,BUSINESS,428.965,36,428.965,36,0,0,0,0,0
3641,VIC,RESIDENTIAL,806.935,180,806.935,180,0,0,0,0,0
3644,NSW,BUSINESS,329.387,15,329.387,15,0,0,0,0,0
3644,NSW,RESIDENTIAL,1243.201,264,1233.201,262,10,19,2,0,0
3644,VIC,BUSINESS,2465.97,140,2465.97,140,0,0,0,0,0
3644,VIC,RESIDENTIAL,4465.745,997,4465.745,997,0,0,0,0,0
3646,VIC,BUSINESS,181.3,20,181.3,20,0,0,0,0,0
3646,VIC,RESIDENTIAL,322.87,81,322.87,81,0,0,0,0,0
3649,VIC,BUSINESS,120.03,15,120.03,15,0,0,0,0,0
3649,VIC,RESIDENTIAL,254.21,59,254.21,59,0,0,0,0,0
3658,VIC,BUSINESS,272.99,26,272.99,26,0,0,0,0,0
3658,VIC,RESIDENTIAL,3184.047,805,3168.047,801,16,38,4,0,0
3659,VIC,RESIDENTIAL,509.43,113,509.43,113,0,0,0,0,0
3660,VIC,BUSINESS,1054.815,71,1053.815,70,1,13.5,1,0,0
3660,VIC,RESIDENTIAL,3311.47,865,3301.47,863,10,27,2,0,0
3663,VIC,RESIDENTIAL,154.457,33,154.457,33,0,0,0,0,0
3664,VIC,RESIDENTIAL,724.767,174,724.767,174,0,0,0,0,0
3665,VIC,RESIDENTIAL,223.791,59,213.791,58,10,9.8,1,0,0
3666,VIC,BUSINESS,953.533,83,953.533,83,0,0,0,0,0
3666,VIC,RESIDENTIAL,2568.75,745,2560.75,743,8,8,2,0,0
3669,VIC,BUSINESS,180.26,27,180.26,27,0,0,0,0,0
3669,VIC,RESIDENTIAL,753.627,221,753.627,221,0,0,0,0,0
3670,VIC,RESIDENTIAL,390.93,111,390.93,111,0,0,0,0,0
3672,VIC,BUSINESS,1589.777,90,1589.777,90,0,0,0,0,0
3672,VIC,RESIDENTIAL,5013.299,1341,4999.799,1340,13.5,14,1,0,0
3673,VIC,BUSINESS,187.665,35,187.665,35,0,0,0,0,0
3673,VIC,RESIDENTIAL,1027.131,284,1027.131,284,0,0,0,0,0
3675,VIC,BUSINESS,206.7,31,206.7,31,0,0,0,0,0
3675,VIC,RESIDENTIAL,1434.055,360,1420.555,359,13.5,14,1,0,0
3677,VIC,BUSINESS,2685.725,135,2685.725,135,0,0,0,0,1
3677,VIC,RESIDENTIAL,7820.52,2067,7792.52,2064,28,25.7,3,0,0
3678,VIC,BUSINESS,994.804,103,994.804,103,0,0,0,0,0
3678,VIC,RESIDENTIAL,5195.88,1165,5165.68,1161,30.2,47.7,4,0,0
3682,VIC,BUSINESS,94.7,14,94.7,14,0,0,0,0,0
3682,VIC,RESIDENTIAL,469.115,106,469.115,106,0,0,0,0,0
3683,VIC,BUSINESS,93.94,16,93.94,16,0,0,0,0,0
3683,VIC,RESIDENTIAL,1054.862,283,1054.862,283,0,0,0,0,0
3685,VIC,BUSINESS,617.4,45,617.4,45,0,0,0,0,0
3685,VIC,RESIDENTIAL,1990.891,483,1982.691,482,8.2,8.2,1,0,0
3687,VIC,RESIDENTIAL,640.104,176,640.104,176,0,0,0,0,0
3688,VIC,BUSINESS,95.68,14,95.68,14,0,0,0,0,0
3688,VIC,RESIDENTIAL,897.983,215,897.983,215,0,0,0,0,0
3690,VIC,BUSINESS,4297.614,216,4296.614,215,1,10,1,0,0
3690,VIC,RESIDENTIAL,14689.283,3580,14652.983,3576,36.3,36.3,4,0,0
3691,VIC,BUSINESS,1439.95,101,1439.95,101,0,0,0,0,0
3691,VIC,RESIDENTIAL,6893.963,1499,6893.963,1499,0,0,0,0,0
3695,VIC,RESIDENTIAL,333.932,80,333.932,80,0,0,0,0,0
3697,VIC,BUSINESS,94.63,10,94.63,10,0,0,0,0,0
3697,VIC,RESIDENTIAL,442.632,112,442.632,112,0,0,0,0,0
3698,VIC,RESIDENTIAL,663.074,200,658.274,200,4.8,4.5,1,0,0
3699,VIC,BUSINESS,214.37,12,214.37,12,0,0,0,0,0
3699,VIC,RESIDENTIAL,452.106,124,452.106,124,0,0,0,0,0
3700,VIC,BUSINESS,169.48,29,169.48,29,0,0,0,0,0
3700,VIC,RESIDENTIAL,879.097,230,879.097,230,0,0,0,0,0
3701,VIC,BUSINESS,363.718,32,363.718,32,0,0,0,0,0
3701,VIC,RESIDENTIAL,841.985,204,841.985,204,0,0,0,0,0
3705,VIC,RESIDENTIAL,209.484,48,209.484,48,0,0,0,0,0
3707,VIC,BUSINESS,609.68,44,609.68,44,0,0,0,0,0
3707,VIC,RESIDENTIAL,1078.36,297,1078.36,297,0,0,0,0,0
3708,VIC,RESIDENTIAL,44.7,13,44.7,13,0,0,0,0,0
3709,VIC,BUSINESS,130.058,17,130.058,17,0,0,0,0,0
3709,VIC,RESIDENTIAL,207.937,57,207.937,57,0,0,0,0,0
3711,VIC,RESIDENTIAL,375.73,95,375.73,95,0,0,0,0,0
3712,VIC,RESIDENTIAL,176.114,41,176.114,41,0,0,0,0,0
3713,VIC,RESIDENTIAL,567.085,147,567.085,147,0,0,0,0,0
3714,VIC,BUSINESS,620.33,40,620.33,40,0,0,0,0,0
3714,VIC,RESIDENTIAL,1839.077,480,1817.577,478,17.5,13,3,0,0
3715,VIC,RESIDENTIAL,195.47,49,195.47,49,0,0,0,0,0
3717,VIC,BUSINESS,443.808,51,430.308,50,13.5,13.5,1,0,0
3717,VIC,RESIDENTIAL,1860.011,450,1815.411,447,44.6,26.4,3,0,0
3718,VIC,RESIDENTIAL,53.56,10,53.56,10,0,0,0,0,0
3719,VIC,RESIDENTIAL,315.445,75,315.445,75,0,0,0,0,0
3720,VIC,BUSINESS,188.745,13,188.745,13,0,0,0,0,0
3720,VIC,RESIDENTIAL,496.415,120,496.415,120,0,0,0,0,0
3722,VIC,BUSINESS,883.555,61,883.555,61,0,0,0,0,0
3722,VIC,RESIDENTIAL,4026.639,821,4006.639,818,20,37,3,0,0
3723,VIC,BUSINESS,276.495,33,276.495,33,0,0,0,0,0
3723,VIC,RESIDENTIAL,2743.691,491,2710.691,489,33,32.4,2,0,0
3725,VIC,RESIDENTIAL,389.475,98,389.475,98,0,0,0,0,0
3726,VIC,RESIDENTIAL,344.23,84,344.23,84,0,0,0,0,0
3727,VIC,RESIDENTIAL,201.205,58,201.205,58,0,0,0,0,0
3728,VIC,RESIDENTIAL,398.565,101,398.565,101,0,0,0,0,0
3730,VIC,BUSINESS,10627.94,76,1177.94,76,0,0,0,9450,1
3730,VIC,RESIDENTIAL,6525.569,1531,6520.569,1530,5,14,1,0,0
3732,VIC,BUSINESS,65.312,10,65.312,10,0,0,0,0,0
3732,VIC,RESIDENTIAL,405.467,94,405.467,94,0,0,0,0,0
3733,VIC,BUSINESS,188.155,11,188.155,11,0,0,0,0,0
3733,VIC,RESIDENTIAL,118.195,28,118.195,28,0,0,0,0,0
3735,VIC,RESIDENTIAL,379.94,93,379.94,93,0,0,0,0,0
3737,VIC,BUSINESS,766.478,54,766.478,54,0,0,0,0,0
3737,VIC,RESIDENTIAL,2381.468,554,2353.968,552,27.5,28,2,0,0
3738,VIC,RESIDENTIAL,98.245,24,98.245,24,0,0,0,0,0
3739,VIC,RESIDENTIAL,149.917,32,149.917,32,0,0,0,0,0
3740,VIC,BUSINESS,122.56,10,122.56,10,0,0,0,0,0
3740,VIC,RESIDENTIAL,675.666,168,675.666,168,0,0,0,0,0
3741,VIC,BUSINESS,513.855,49,513.855,49,0,0,0,0,0
3741,VIC,RESIDENTIAL,1818.912,458,1813.912,457,5,14,1,0,0
3744,VIC,RESIDENTIAL,236.823,68,236.823,68,0,0,0,0,0
3746,VIC,RESIDENTIAL,339.26,87,339.26,87,0,0,0,0,0
3747,VIC,BUSINESS,706.522,51,706.522,51,0,0,0,0,0
3747,VIC,RESIDENTIAL,2978.615,777,2978.615,777,0,0,0,0,0
3749,VIC,BUSINESS,392.524,26,392.524,26,0,0,0,0,0
3749,VIC,RESIDENTIAL,1679.276,414,1622.276,409,57,89,5,0,0
3750,VIC,BUSINESS,764.5,141,764.5,141,0,0,0,0,0
3750,VIC,RESIDENTIAL,8017.425,1447,7997.425,1444,20,41.5,3,0,0
3751,VIC,RESIDENTIAL,47.88,10,47.88,10,0,0,0,0,0
3752,VIC,BUSINESS,750.005,35,750.005,35,0,0,0,0,0
3752,VIC,RESIDENTIAL,6817.922,1757,6798.622,1755,19.3,19.3,2,0,0
3753,VIC,BUSINESS,151.885,26,151.885,26,0,0,0,0,0
3753,VIC,RESIDENTIAL,1584.425,322,1584.425,322,0,0,0,0,0
3754,VIC,BUSINESS,1257.702,182,1257.702,182,0,0,0,0,0
3754,VIC,RESIDENTIAL,15274.421,3535,15213.621,3526,56.8,99.5,11,0,0
3755,VIC,RESIDENTIAL,116.275,26,116.275,26,0,0,0,0,0
3756,VIC,BUSINESS,560.155,54,560.155,54,0,0,0,0,0
3756,VIC,RESIDENTIAL,5724.344,1372,5675.944,1366,48.4,74.4,6,0,0
3757,VIC,BUSINESS,706,48,706,48,0,0,0,0,0
3757,VIC,RESIDENTIAL,3727.936,912,3685.336,907,42.6,43,5,0,1
3758,VIC,RESIDENTIAL,1144.427,280,1144.427,280,0,0,0,0,0
3759,VIC,RESIDENTIAL,627.831,136,617.931,135,9.9,9.6,1,0,0
3760,VIC,RESIDENTIAL,146.388,43,146.388,43,0,0,0,0,0
3761,VIC,RESIDENTIAL,571.483,145,557.483,144,14,13.5,1,0,0
3762,VIC,RESIDENTIAL,60.8,16,60.8,16,0,0,0,0,0
3763,VIC,RESIDENTIAL,840.022,228,840.022,228,0,0,0,0,0
3764,VIC,BUSINESS,354.775,42,354.775,42,0,0,0,0,0
3764,VIC,RESIDENTIAL,3891.82,951,3876.82,949,11,27.5,3,0,0
3765,VIC,RESIDENTIAL,1867.363,494,1867.363,494,0,0,0,0,0
3766,VIC,RESIDENTIAL,289.591,68,289.591,68,0,0,0,0,0
3767,VIC,RESIDENTIAL,148.53,44,148.53,44,0,0,0,0,0
3770,VIC,BUSINESS,1119.82,37,1119.82,37,0,0,0,0,0
3770,VIC,RESIDENTIAL,1431.804,323,1431.804,323,0,0,0,0,0
3775,VIC,BUSINESS,475.195,23,475.195,23,0,0,0,0,1
3775,VIC,RESIDENTIAL,1873.827,450,1868.827,449,5,5,1,0,0
3777,VIC,BUSINESS,852.495,48,852.495,48,0,0,0,0,0
3777,VIC,RESIDENTIAL,3824.695,1074,3755.195,1070,65.5,51.2,6,0,0
3778,VIC,RESIDENTIAL,95.59,23,95.59,23,0,0,0,0,0
3779,VIC,BUSINESS,198.935,10,198.935,10,0,0,0,0,1
3779,VIC,RESIDENTIAL,404.645,86,377.645,85,27,27,1,0,0
3781,VIC,RESIDENTIAL,1172.045,307,1172.045,307,0,0,0,0,0
3782,VIC,BUSINESS,238.545,28,225.345,27,13.2,7,1,0,0
3782,VIC,RESIDENTIAL,2338.186,612,2325.186,611,13,25.1,3,0,0
3783,VIC,BUSINESS,113.08,14,113.08,14,0,0,0,0,0
3783,VIC,RESIDENTIAL,826.247,211,812.747,210,13.5,5,1,0,0
3786,VIC,RESIDENTIAL,329.956,87,329.956,87,0,0,0,0,0
3787,VIC,RESIDENTIAL,163.156,40,163.156,40,0,0,0,0,0
3788,VIC,RESIDENTIAL,370.941,80,370.941,80,0,0,0,0,0
3789,VIC,RESIDENTIAL,39.385,11,39.385,11,0,0,0,0,0
3791,VIC,RESIDENTIAL,387.978,93,380.078,91,7.9,16.4,2,0,0
3792,VIC,RESIDENTIAL,249.536,80,249.536,80,0,0,0,0,0
3793,VIC,BUSINESS,314.385,29,314.385,29,0,0,0,0,0
3793,VIC,RESIDENTIAL,1030.341,287,1025.341,287,1,0,1,0,0
3795,VIC,BUSINESS,605.35,34,605.35,34,0,0,0,0,1
3795,VIC,RESIDENTIAL,576.193,130,571.193,129,5,13.5,1,0,0
3796,VIC,BUSINESS,122.335,15,122.335,15,0,0,0,0,0
3796,VIC,RESIDENTIAL,2490.503,709,2466.503,706,24,32,3,0,0
3797,VIC,BUSINESS,335.82,18,335.82,18,0,0,0,0,0
3797,VIC,RESIDENTIAL,1277.751,343,1277.751,343,0,0,0,0,0
3799,VIC,BUSINESS,224.6,22,224.6,22,0,0,0,0,1
3799,VIC,RESIDENTIAL,2132.019,567,2127.019,566,5,13.5,1,0,0
3802,VIC,BUSINESS,219.19,22,219.19,22,0,0,0,0,0
3802,VIC,RESIDENTIAL,7960.94,2095,7940.64,2077,20.3,43.2,18,0,0
3803,VIC,BUSINESS,3120.49,132,3120.49,130,0,0,2,0,0
3803,VIC,RESIDENTIAL,4540.435,905,3520.435,903,10,23.8,3,1010,3
3804,VIC,BUSINESS,325.57,27,325.57,27,0,0,0,0,0
3804,VIC,RESIDENTIAL,4400.836,838,4380.436,836,20.4,20.4,2,0,0
3805,VIC,BUSINESS,1398.215,84,1398.215,84,0,0,0,0,0
3805,VIC,RESIDENTIAL,19613.183,5235,19552.383,5228,60.8,85.1,7,0,0
3806,VIC,BUSINESS,1522.22,99,1517.22,98,5,13.5,1,0,0
3806,VIC,RESIDENTIAL,16620.208,4196,16595.908,4193,24.3,32.8,3,0,0
3807,VIC,BUSINESS,241.84,14,241.84,14,0,0,0,0,0
3807,VIC,RESIDENTIAL,2756.096,659,2740.096,657,16,16,2,0,0
3808,VIC,BUSINESS,107.295,11,107.295,11,0,0,0,0,0
3808,VIC,RESIDENTIAL,1446.559,315,1422.259,312,24.3,36.3,3,0,0
3809,VIC,BUSINESS,991.705,133,991.705,133,0,0,0,0,0
3809,VIC,RESIDENTIAL,6041.003,1164,6011.703,1160,29.3,35,4,0,0
3810,VIC,BUSINESS,3244.277,208,3244.277,208,0,0,0,0,0
3810,VIC,RESIDENTIAL,17300.262,4257,17236.862,4250,63.4,54.2,8,0,0
3812,VIC,BUSINESS,469.32,19,469.32,19,0,0,0,0,0
3812,VIC,RESIDENTIAL,854.201,204,854.201,204,0,0,0,0,0
3813,VIC,RESIDENTIAL,394.16,97,384.16,96,10,10,1,0,0
3814,VIC,BUSINESS,490.73,17,484.23,16,6.5,5.9,1,0,0
3814,VIC,RESIDENTIAL,965.47,227,965.47,227,0,0,0,0,0
3815,VIC,BUSINESS,266.21,22,266.21,22,0,0,0,0,0
3815,VIC,RESIDENTIAL,1280.983,300,1280.983,300,0,0,0,0,0
3816,VIC,BUSINESS,411.442,28,411.442,28,0,0,0,0,0
3816,VIC,RESIDENTIAL,1210.005,310,1205.005,309,5,13.5,1,0,0
3818,VIC,BUSINESS,2419.628,104,2419.628,104,0,0,0,0,0
3818,VIC,RESIDENTIAL,6481.999,1686,6434.899,1681,47,67.5,5,0,0
3820,VIC,BUSINESS,1892.081,120,1892.081,120,0,0,0,0,0
3820,VIC,RESIDENTIAL,6993.447,1678,6926.447,1668,67,134,10,0,0
3821,VIC,BUSINESS,317.73,41,317.73,41,0,0,0,0,0
3821,VIC,RESIDENTIAL,1534.904,369,1529.904,368,5,13.5,1,0,0
3822,VIC,BUSINESS,103.722,14,103.722,14,0,0,0,0,0
3822,VIC,RESIDENTIAL,437.464,103,437.464,103,0,0,0,0,0
3823,VIC,BUSINESS,278.172,23,278.172,23,0,0,0,0,0
3823,VIC,RESIDENTIAL,1084.273,282,1079.273,281,5,5,1,0,0
3824,VIC,BUSINESS,463.72,45,463.72,45,0,0,0,0,0
3824,VIC,RESIDENTIAL,1897.81,491,1897.81,491,0,0,0,0,0
3825,VIC,BUSINESS,1706.647,101,1706.647,101,0,0,0,0,0
3825,VIC,RESIDENTIAL,7601.71,2102,7574.71,2100,27,27,2,0,0
3831,VIC,BUSINESS,207.07,25,207.07,25,0,0,0,0,0
3831,VIC,RESIDENTIAL,1136.894,279,1136.894,279,0,0,0,0,0
3832,VIC,RESIDENTIAL,178.975,40,178.975,40,0,0,0,0,0
3833,VIC,RESIDENTIAL,147.05,33,147.05,33,0,0,0,0,0
3835,VIC,BUSINESS,462.22,17,462.22,17,0,0,0,0,0
3835,VIC,RESIDENTIAL,166.26,38,166.26,38,0,0,0,0,0
3840,VIC,BUSINESS,2477.335,116,2477.335,116,0,0,0,0,0
3840,VIC,RESIDENTIAL,5565.228,1380,5545.428,1376,19.8,45.3,4,0,0
3842,VIC,BUSINESS,166.64,11,166.64,11,0,0,0,0,0
3842,VIC,RESIDENTIAL,1701.36,446,1696.36,445,5,13.5,1,0,0
3844,VIC,BUSINESS,2401.245,133,2401.245,133,0,0,0,0,0
3844,VIC,RESIDENTIAL,10377.761,2565,10340.061,2561,37.7,55.2,4,0,0
3847,VIC,BUSINESS,332.94,37,332.94,37,0,0,0,0,0
3847,VIC,RESIDENTIAL,896.38,244,896.38,244,0,0,0,0,0
3850,VIC,BUSINESS,2622.79,115,2622.79,115,0,0,0,0,0
3850,VIC,RESIDENTIAL,4714.362,1244,4682.562,1241,31.8,47.5,4,0,0
3851,VIC,BUSINESS,477.328,54,477.328,54,0,0,0,0,0
3851,VIC,RESIDENTIAL,8913.12,1029,3903.12,1026,5010,13527,3,0,0
3854,VIC,BUSINESS,151.86,13,135.86,11,16,16,2,0,0
3854,VIC,RESIDENTIAL,673.83,165,669.23,164,4.6,11.5,1,0,0
3856,VIC,RESIDENTIAL,620.805,155,620.805,155,0,0,0,0,0
3857,VIC,RESIDENTIAL,222.545,61,208.545,60,14,13.5,1,0,0
3858,VIC,BUSINESS,1476.824,51,1476.824,51,0,0,0,0,0
3858,VIC,RESIDENTIAL,1348.747,396,1343.747,395,5,13.5,1,0,0
3859,VIC,BUSINESS,525.45,25,525.45,25,0,0,0,0,0
3859,VIC,RESIDENTIAL,427.5,87,417.5,85,10,27,2,0,0
3860,VIC,BUSINESS,1116.14,69,1116.14,69,0,0,0,0,0
3860,VIC,RESIDENTIAL,3025.637,822,3020.637,821,5,5,1,0,0
3862,VIC,BUSINESS,472.39,34,472.39,34,0,0,0,0,0
3862,VIC,RESIDENTIAL,1873.688,439,1846.188,437,27.5,27,2,0,0
3864,VIC,RESIDENTIAL,88.676,25,88.676,25,0,0,0,0,0
3865,VIC,RESIDENTIAL,327.62,79,327.62,79,0,0,0,0,0
3866,VIC,RESIDENTIAL,65.92,20,65.92,20,0,0,0,0,0
3869,VIC,BUSINESS,132.58,16,132.58,16,0,0,0,0,0
3869,VIC,RESIDENTIAL,948.001,229,943.001,228,5,13.5,1,0,0
3870,VIC,BUSINESS,141.91,14,141.91,14,0,0,0,0,0
3870,VIC,RESIDENTIAL,582.93,183,582.93,183,0,0,0,0,0
3871,VIC,BUSINESS,308.81,33,308.81,33,0,0,0,0,0
3871,VIC,RESIDENTIAL,1322.999,339,1322.999,339,0,0,0,0,0
3873,VIC,RESIDENTIAL,205.23,48,205.23,48,0,0,0,0,0
3874,VIC,BUSINESS,137.985,10,136.985,9,1,1,1,0,0
3874,VIC,RESIDENTIAL,430.865,113,430.865,113,0,0,0,0,0
3875,VIC,BUSINESS,3320.874,137,3315.074,136,5.8,13.5,1,0,0
3875,VIC,RESIDENTIAL,8425.676,2112,8355.676,2107,70,69.5,5,0,0
3878,VIC,RESIDENTIAL,917.932,225,889.932,223,28,27.5,2,0,0
3880,VIC,BUSINESS,215.252,18,215.252,18,0,0,0,0,0
3880,VIC,RESIDENTIAL,2421.468,634,2415.668,633,5.8,13.5,1,0,0
3882,VIC,RESIDENTIAL,866.274,194,838.274,192,28,28,2,0,0
3885,VIC,BUSINESS,299.39,31,299.39,31,0,0,0,0,0
3885,VIC,RESIDENTIAL,932.694,267,927.694,266,5,13.5,1,0,0
3886,VIC,RESIDENTIAL,206.125,52,206.125,52,0,0,0,0,0
3887,VIC,RESIDENTIAL,147.413,34,147.413,34,0,0,0,0,0
3888,VIC,BUSINESS,529.367,38,529.367,38,0,0,0,0,0
3888,VIC,RESIDENTIAL,1754.622,465,1754.622,465,0,0,0,0,0
3889,VIC,RESIDENTIAL,73.37,21,73.37,21,0,0,0,0,0
3890,VIC,RESIDENTIAL,112.93,28,112.93,28,0,0,0,0,0
3891,VIC,RESIDENTIAL,40.84,15,40.84,15,0,0,0,0,0
3892,VIC,BUSINESS,81.276,16,81.276,16,0,0,0,0,0
3892,VIC,RESIDENTIAL,639.692,226,639.692,226,0,0,0,0,0
3895,VIC,RESIDENTIAL,57.2,14,57.2,14,0,0,0,0,0
3896,VIC,BUSINESS,105.49,10,105.49,10,0,0,0,0,0
3896,VIC,RESIDENTIAL,150.6,42,150.6,42,0,0,0,0,0
3898,VIC,BUSINESS,198.275,17,198.275,17,0,0,0,0,0
3898,VIC,RESIDENTIAL,195.422,50,195.422,50,0,0,0,0,0
3900,VIC,RESIDENTIAL,77.17,21,77.17,21,0,0,0,0,0
3902,VIC,RESIDENTIAL,302.956,66,288.956,65,14,14,1,0,0
3903,VIC,RESIDENTIAL,510.383,118,496.383,117,14,13.5,1,0,0
3904,VIC,RESIDENTIAL,1301.2,306,1296.2,305,5,5,1,0,0
3909,VIC,BUSINESS,864.944,48,864.944,48,0,0,0,0,0
3909,VIC,RESIDENTIAL,4275.148,1126,4260.148,1124,15,23.5,2,0,1
3910,VIC,BUSINESS,163.6,26,163.6,26,0,0,0,0,0
3910,VIC,RESIDENTIAL,7831.7,1950,7766.1,1931,65.6,80.4,26,0,0
3911,VIC,BUSINESS,226,15,226,15,0,0,0,0,0
3911,VIC,RESIDENTIAL,1761.8,356,1756.8,350,5,0,6,0,0
3912,VIC,BUSINESS,1516.6,59,1501.6,57,15,42,2,0,0
3912,VIC,RESIDENTIAL,5396.74,1275,5375.74,1257,20.6,16.9,19,0,0
3913,VIC,BUSINESS,317.5,21,317.5,21,0,0,0,0,0
3913,VIC,RESIDENTIAL,1461.6,338,1435.6,328,26,30.4,11,0,0
3915,VIC,BUSINESS,969.8,61,944.8,60,25,28,3,0,0
3915,VIC,RESIDENTIAL,3201.1,800,3164.5,782,36.5,48,21,0,0
3916,VIC,BUSINESS,124.9,13,124.9,13,0,0,0,0,0
3916,VIC,RESIDENTIAL,777.3,160,762.3,159,15,37.8,3,0,0
3918,VIC,RESIDENTIAL,1954.8,471,1945.1,464,9.6,0,9,0,0
3919,VIC,RESIDENTIAL,1219.6,319,1213.6,313,5.9,10.1,7,0,0
3922,VIC,BUSINESS,1061.05,55,1056.05,54,5,13.5,1,0,0
3922,VIC,RESIDENTIAL,6088.978,1431,6040.978,1427,48,55.7,4,0,0
3923,VIC,RESIDENTIAL,581.769,145,576.769,144,5,13.5,1,0,0
3925,VIC,BUSINESS,454.42,19,454.42,19,0,0,0,0,0
3925,VIC,RESIDENTIAL,2494.141,583,2461.341,580,32.8,41.3,3,0,0
3926,VIC,BUSINESS,104.7,19,104.7,18,0,0,1,0,0
