"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",29.54563,"Lag",0.983596597040398,5.41838538861889
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",26.73421,"Lag",0.983489386293885,4.91919712722984
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",29.39388,"Lag",0.983344411149911,5.43288268489398
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",26.57497,"Lag",0.983208569959706,4.93236451901617
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",29.25731,"Lag",0.983103251005827,5.44765380480871
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",26.4308,"Lag",0.982939407464529,4.94578620313456
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",29.10338,"Lag",0.982833001635062,5.46328618918174
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",26.26892,"Lag",0.982637062386736,4.96000700664167
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",28.95972,"Lag",0.982572712417172,5.47846789264369
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",26.11778,"Lag",0.982345165725104,4.97386058118827
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",28.83211,"Lag",0.982321615840723,5.49453655854263
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",25.98256,"Lag",0.982062955860363,4.98857803571745
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",28.70638,"Lag",0.982060791333557,5.51188544980258
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",25.84888,"Lag",0.981769175687429,5.00451534611149
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",28.62845,"Lag",0.981850001568787,5.53001585609776
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",25.76301,"Lag",0.981531337322443,5.02123594711418
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",28.63604,"Lag",0.981737351745197,5.54910024478938
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",25.76266,"Lag",0.981404209615162,5.0389105305133
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",18.12317,"Lag",0.986795584146219,2.974699884454
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",17.8125,"Lag",0.986795584146219,2.92370714901625
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",18.17923,"Lag",0.986795584146219,2.98390145766235
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",17.8676,"Lag",0.986795584146219,2.93275114979721
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",18.22993,"Lag",0.986795584146219,2.9922232514844
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",17.91741,"Lag",0.986795584146219,2.94092686084801
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",18.27602,"Lag",0.986795584146219,2.99978836937903
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",17.96271,"Lag",0.986795584146219,2.94836230976593
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",18.32729,"Lag",0.986795584146219,3.00820372182984
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",18.01309,"Lag",0.986795584146219,2.95663157944551
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",18.37954,"Lag",0.986795584146219,3.01677992946695
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",18.06447,"Lag",0.986795584146219,2.96506498707029
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",18.42964,"Lag",0.986795584146219,3.02500324052187
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",18.11376,"Lag",0.986795584146219,2.97315534638959
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",18.4879,"Lag",0.986795584146219,3.03456591720969
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",18.17114,"Lag",0.986795584146219,2.98257358168562
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",18.54895,"Lag",0.986795584146219,3.04458653876463
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",18.23131,"Lag",0.986795584146219,2.99244976184878
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",18.61354,"Lag",0.986795584146219,3.05518820864561
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",18.29501,"Lag",0.986795584146219,3.00290534895853
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",154.12452,"Lag",0.98364204388548,28.2247968816284
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",141.1119,"Lag",0.983552369174719,25.9143106668628
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",153.40023,"Lag",0.983366167052997,28.334031125851
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",140.33817,"Lag",0.983249101929902,26.0147664761155
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",152.48403,"Lag",0.983052376156523,28.4360457755354
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",139.37616,"Lag",0.982903318792685,26.1086472239801
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",151.75425,"Lag",0.982772294563693,28.5389570325245
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",138.60047,"Lag",0.982593939012672,26.2034068234152
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",150.91854,"Lag",0.982456244667715,28.6478783627525
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",137.71884,"Lag",0.982244033032382,26.3041747205158
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",150.16715,"Lag",0.982139169503536,28.7686712192044
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",136.92157,"Lag",0.981892229332392,26.416821246134
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",149.54752,"Lag",0.981830315241065,28.9034515570834
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",136.25755,"Lag",0.981548931321578,26.5437198136183
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",149.01243,"Lag",0.981517862285737,29.0535620789294
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",135.67906,"Lag",0.981201082614631,26.6861243468378
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",148.86847,"Lag",0.981270887130049,29.2243151940146
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",135.49167,"Lag",0.980926048019042,26.8491661465762
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",149.40225,"Lag",0.981154046850332,29.4230788116986
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",135.98206,"Lag",0.980796716789942,27.0402255512072
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",90.49683,"Lag",0.986795584146219,14.8539637240313
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",88.91377,"Lag",0.986795584146219,14.5941235084905
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",90.8628,"Lag",0.986795584146219,14.9140332878391
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",89.27316,"Lag",0.986795584146219,14.6531130446188
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",91.16507,"Lag",0.986795584146219,14.9636472645371
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",89.56983,"Lag",0.986795584146219,14.7018078488236
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",91.45482,"Lag",0.986795584146219,15.0112062341611
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",89.85397,"Lag",0.986795584146219,14.748446004575
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",91.75525,"Lag",0.986795584146219,15.0605181970399
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",90.14878,"Lag",0.986795584146219,14.7968355122017
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",92.09121,"Lag",0.986795584146219,15.115661981112
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",90.47913,"Lag",0.986795584146219,14.8510584824012
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",92.47453,"Lag",0.986795584146219,15.1785793382691
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",90.85687,"Lag",0.986795584146219,14.913059949824
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",92.92437,"Lag",0.986795584146219,15.2524151515414
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",91.30141,"Lag",0.986795584146219,14.9860258319867
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",93.43635,"Lag",0.986795584146219,15.336450496729
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",91.80808,"Lag",0.986795584146219,15.0691896046852
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",94.05211,"Lag",0.986795584146219,15.4375200778702
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",92.41852,"Lag",0.986795584146219,15.169385971958
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",114.61176,"Lag",0.972768749863869,27.3080978803902
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",104.90084,"Lag",0.972529640108267,25.1084592178319
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",113.98094,"Lag",0.97208566885689,27.510861809769
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",104.19861,"Lag",0.971775790741975,25.2950479344715
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",113.40563,"Lag",0.971437887233414,27.7016917348112
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",103.55637,"Lag",0.971058566572306,25.4707174199586
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",113.00536,"Lag",0.970862256913543,27.8931470546291
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",103.08915,"Lag",0.970419349476378,25.6470077699839
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",112.47378,"Lag",0.970199479043151,28.0903585124937
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",102.49061,"Lag",0.969681281301369,25.8290519929371
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",112.0131,"Lag",0.96953682840007,28.2991973291465
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",101.96298,"Lag",0.968941339185522,26.0227258397974
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",111.6502,"Lag",0.968894801250991,28.5174458897169
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",101.53579,"Lag",0.968222787607921,26.2264119521532
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",111.32463,"Lag",0.968238790366504,28.7472425421881
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",101.14787,"Lag",0.96748705053903,26.4420855894403
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",111.37836,"Lag",0.967740983089738,28.9968762347326
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",101.13922,"Lag",0.966928483624363,26.6775894714447
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",111.99527,"Lag",0.967497426651892,29.2729049487153
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",101.69373,"Lag",0.966656876472266,26.9394838446499
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",78.88467,"Lag",0.985506932599214,13.5784059725094
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",77.0797,"Lag",0.985486785485001,13.2771394976387
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",79.02869,"Lag",0.985323631353211,13.6908636826162
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",77.20927,"Lag",0.985298902535367,13.3871853667942
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",78.8906,"Lag",0.985062764785246,13.7906135142888
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",77.0586,"Lag",0.985031377727929,13.4848354781092
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",78.9322,"Lag",0.984860075550338,13.8933340329622
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",77.08763,"Lag",0.984823415839528,13.5854579455191
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",78.94637,"Lag",0.984645926728042,13.9960472511471
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",77.08921,"Lag",0.984603593499937,13.6860697742523
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",78.95316,"Lag",0.984411726251634,14.1061222309426
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",77.09866,"Lag",0.986355069912043,12.8684917286466
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",79.08097,"Lag",0.984195822567332,14.2288134093514
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",77.67068,"Lag",0.986355069912043,12.9639672484368
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",79.43944,"Lag",0.986355069912043,13.2591899336295
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",78.27014,"Lag",0.986355069912043,13.0640227623932
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",80.09642,"Lag",0.986355069912043,13.3688460767568
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",78.91989,"Lag",0.986355069912043,13.1724721504979
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",80.84125,"Lag",0.986355069912043,13.4931652114117
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",79.65748,"Lag",0.986355069912043,13.2955828610359
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",108.79107,"Lag",0.972589679410007,26.0099206501656
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",99.37269,"Lag",0.972327095894616,23.876545770477
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",108.10063,"Lag",0.971854060314005,26.2042921317831
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",98.61302,"Lag",0.971512900010149,24.055235835235
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",107.47251,"Lag",0.971154846427886,26.3879534251176
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",97.91996,"Lag",0.970736250365291,24.2241874476385
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",107.02562,"Lag",0.970532994947413,26.5727989817253
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",97.40813,"Lag",0.970043323850652,24.3943233233152
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",106.45,"Lag",0.969815889990292,26.7644532513671
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",96.76758,"Lag",0.969241816025165,24.5712701771447
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",105.95231,"Lag",0.969097949481933,26.9693242098379
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",96.20495,"Lag",0.968437026942039,24.7614314546845
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",105.56256,"Lag",0.968402024321506,27.1857148248857
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",95.75285,"Lag",0.967655039750164,24.9636990545483
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",105.21255,"Lag",0.967690257149159,27.41424542355
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",95.34234,"Lag",0.966853453758089,25.1785256849908
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",105.24092,"Lag",0.967150231209992,27.6614931083816
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",95.31021,"Lag",0.966245000869513,25.4120694016006
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",105.85526,"Lag",0.966889369542071,27.938902972816
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",95.86405,"Lag",0.965953327784679,25.6757752978131
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",79.35662,"Lag",0.985567892215617,13.6302514504695
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",77.52151,"Lag",0.98554900792649,13.3239543260298
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",79.53963,"Lag",0.985398528767406,13.7433881824531
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",77.68987,"Lag",0.985375385063375,13.4346458351804
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",79.45534,"Lag",0.985157828401199,13.8440615734809
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",77.59279,"Lag",0.985128512274764,13.5331844548748
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",79.53987,"Lag",0.984971199968292,13.9476359299993
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",77.66452,"Lag",0.984937013402049,13.6346223709657
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",79.60944,"Lag",0.984774694971366,14.052911033946
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",77.72129,"Lag",0.984735297936134,13.737761034485
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",79.6815,"Lag",0.984560271299435,14.1666502720359
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",77.78055,"Lag",0.984515114634054,13.8493638321475
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",79.87442,"Lag",0.984363118676381,14.293481616067
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",77.96075,"Lag",0.984312636328717,13.9740720885037
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",80.13718,"Lag",0.984166743087502,14.4324340891883
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",78.21159,"Lag",0.984110958895145,14.111035001477
