"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
83665310,"2018/11/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",25,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:52:33","QLD","","1TO2","","","","","","","","","","","","",""
83665313,"2018/11/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",168,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:52:33","QLD","","2TO2","","","","","","","","","","","","",""
83665306,"2018/11/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",114,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:52:33","SA","","2TO1","","","","","","","","","","","","",""
83665308,"2018/11/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",324,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:52:33","SA","","2TO2","","","","","","","","","","","","",""
83665314,"2018/11/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",172,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:52:33","SA","","1TO2","","","","","","","","","","","","",""
83665309,"2018/11/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1826,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:52:33","VIC","","2TO2","","","","","","","","","","","","",""
83665311,"2018/11/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",160,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:52:33","VIC","","2TO1","","","","","","","","","","","","",""
83665315,"2018/11/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",324,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:52:33","VIC","","1TO2","","","","","","","","","","","","",""
83680780,"2018/11/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:57","NSW","","1TO2","","","","","","","","","","","","",""
83680775,"2018/11/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",21,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:57","NSW","","2TO2","","","","","","","","","","","","",""
83680778,"2018/11/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:57","QLD","","2TO2","","","","","","","","","","","","",""
83680773,"2018/11/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",50,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:57","SA","","2TO2","","","","","","","","","","","","",""
83680772,"2018/11/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",33,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:57","SA","","2TO1","","","","","","","","","","","","",""
83680777,"2018/11/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",19,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:57","SA","","1TO2","","","","","","","","","","","","",""
83680776,"2018/11/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",40,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:57","VIC","","2TO1","","","","","","","","","","","","",""
83680779,"2018/11/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:57","VIC","","1TO2","","","","","","","","","","","","",""
83680774,"2018/11/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",22,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:57","VIC","","2TO2","","","","","","","","","","","","",""
83692604,"2018/11/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",286,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:48","NSW","","1TO2","","","","","","","","","","","","",""
83692593,"2018/11/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",915,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:48","NSW","","2TO2","","","","","","","","","","","","",""
83692591,"2018/11/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:48","NSW","","2TO1","","","","","","","","","","","","",""
83692601,"2018/11/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1107,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:48","QLD","","2TO2","","","","","","","","","","","","",""
83692594,"2018/11/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:48","QLD","","2TO1","","","","","","","","","","","","",""
83692597,"2018/11/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",209,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:48","QLD","","1TO2","","","","","","","","","","","","",""
83692595,"2018/11/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",31,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:48","SA","","2TO2","","","","","","","","","","","","",""
83692602,"2018/11/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",53,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:48","SA","","1TO2","","","","","","","","","","","","",""
83692590,"2018/11/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",19,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:48","SA","","2TO1","","","","","","","","","","","","",""
83692598,"2018/11/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",97,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:48","VIC","","2TO1","","","","","","","","","","","","",""
83692592,"2018/11/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1873,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:48","VIC","","2TO2","","","","","","","","","","","","",""
83692600,"2018/11/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",555,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:48","VIC","","1TO2","","","","","","","","","","","","",""
83708610,"2018/11/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",426,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:09:29","NSW","","1TO2","","","","","","","","","","","","",""
83708597,"2018/11/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:09:29","NSW","","2TO1","","","","","","","","","","","","",""
83708599,"2018/11/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",2176,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:09:29","NSW","","2TO2","","","","","","","","","","","","",""
83708602,"2018/11/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",185,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:09:29","QLD","","1TO2","","","","","","","","","","","","",""
83708607,"2018/11/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1090,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:09:29","QLD","","2TO2","","","","","","","","","","","","",""
83708601,"2018/11/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:09:29","QLD","","2TO1","","","","","","","","","","","","",""
83708608,"2018/11/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:09:29","SA","","1TO2","","","","","","","","","","","","",""
83708596,"2018/11/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",85,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:09:29","SA","","2TO1","","","","","","","","","","","","",""
83708598,"2018/11/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",246,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:09:29","SA","","2TO2","","","","","","","","","","","","",""
83708604,"2018/11/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:09:29","VIC","","2TO1","","","","","","","","","","","","",""
83708606,"2018/11/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",432,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:09:29","VIC","","1TO2","","","","","","","","","","","","",""
83708600,"2018/11/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",2200,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:09:29","VIC","","2TO2","","","","","","","","","","","","",""
83725990,"2018/11/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",502,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:11:44","NSW","","1TO2","","","","","","","","","","","","",""
83725979,"2018/11/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",2166,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:11:44","NSW","","2TO2","","","","","","","","","","","","",""
83725981,"2018/11/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:11:44","QLD","","2TO1","","","","","","","","","","","","",""
83725982,"2018/11/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",286,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:11:44","QLD","","1TO2","","","","","","","","","","","","",""
83725987,"2018/11/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1269,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:11:44","QLD","","2TO2","","","","","","","","","","","","",""
83725977,"2018/11/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",96,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:11:44","SA","","2TO1","","","","","","","","","","","","",""
83725980,"2018/11/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",276,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:11:44","SA","","2TO2","","","","","","","","","","","","",""
83725988,"2018/11/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:11:44","SA","","1TO2","","","","","","","","","","","","",""
83725984,"2018/11/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",152,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:11:44","VIC","","2TO1","","","","","","","","","","","","",""
83725986,"2018/11/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",309,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:11:44","VIC","","1TO2","","","","","","","","","","","","",""
83725978,"2018/11/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1221,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:11:44","VIC","","2TO2","","","","","","","","","","","","",""
83742632,"2018/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",523,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:00","NSW","","1TO2","","","","","","","","","","","","",""
83742620,"2018/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",2419,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:00","NSW","","2TO2","","","","","","","","","","","","",""
83742624,"2018/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",198,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:00","QLD","","1TO2","","","","","","","","","","","","",""
83742628,"2018/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1129,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:00","QLD","","2TO2","","","","","","","","","","","","",""
83742623,"2018/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:00","QLD","","2TO1","","","","","","","","","","","","",""
83742619,"2018/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",121,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:00","SA","","2TO1","","","","","","","","","","","","",""
83742630,"2018/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",209,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:00","SA","","1TO2","","","","","","","","","","","","",""
83742622,"2018/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",311,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:00","SA","","2TO2","","","","","","","","","","","","",""
83742626,"2018/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",116,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:00","VIC","","2TO1","","","","","","","","","","","","",""
83742629,"2018/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",472,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:00","VIC","","1TO2","","","","","","","","","","","","",""
83742621,"2018/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1663,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:00","VIC","","2TO2","","","","","","","","","","","","",""
83760187,"2018/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:47","NSW","","2TO1","","","","","","","","","","","","",""
83760188,"2018/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2232,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:47","NSW","","2TO2","","","","","","","","","","","","",""
83760200,"2018/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",365,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:47","NSW","","1TO2","","","","","","","","","","","","",""
83760192,"2018/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",234,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:47","QLD","","1TO2","","","","","","","","","","","","",""
83760196,"2018/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1251,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:47","QLD","","2TO2","","","","","","","","","","","","",""
83760190,"2018/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:47","QLD","","2TO1","","","","","","","","","","","","",""
83760186,"2018/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",115,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:47","SA","","2TO1","","","","","","","","","","","","",""
83760191,"2018/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",262,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:47","SA","","2TO2","","","","","","","","","","","","",""
83760198,"2018/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",217,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:47","SA","","1TO2","","","","","","","","","","","","",""
83760197,"2018/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",536,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:47","VIC","","1TO2","","","","","","","","","","","","",""
83760189,"2018/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1847,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:47","VIC","","2TO2","","","","","","","","","","","","",""
83760194,"2018/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",223,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:47","VIC","","2TO1","","","","","","","","","","","","",""
83778138,"2018/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",182,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:13","NSW","","1TO2","","","","","","","","","","","","",""
83778128,"2018/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1570,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:13","NSW","","2TO2","","","","","","","","","","","","",""
83778131,"2018/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:13","QLD","","2TO1","","","","","","","","","","","","",""
83778132,"2018/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:13","QLD","","1TO2","","","","","","","","","","","","",""
83778135,"2018/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:13","QLD","","2TO2","","","","","","","","","","","","",""
83778137,"2018/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:13","SA","","1TO2","","","","","","","","","","","","",""
83778130,"2018/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",312,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:13","SA","","2TO2","","","","","","","","","","","","",""
83778127,"2018/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",131,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:13","SA","","2TO1","","","","","","","","","","","","",""
83778136,"2018/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",291,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:13","VIC","","1TO2","","","","","","","","","","","","",""
83778129,"2018/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1736,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:13","VIC","","2TO2","","","","","","","","","","","","",""
83778133,"2018/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:13","VIC","","2TO1","","","","","","","","","","","","",""
83793453,"2018/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",21,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","NSW","","2TO2","","","","","","","","","","","","",""
83793458,"2018/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","NSW","","1TO2","","","","","","","","","","","","",""
83793457,"2018/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",12,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","QLD","","2TO2","","","","","","","","","","","","",""
83793451,"2018/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",58,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","SA","","2TO2","","","","","","","","","","","","",""
83793450,"2018/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",44,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","SA","","2TO1","","","","","","","","","","","","",""
83793455,"2018/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",21,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","SA","","1TO2","","","","","","","","","","","","",""
83793456,"2018/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","VIC","","1TO2","","","","","","","","","","","","",""
83793452,"2018/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",29,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","VIC","","2TO2","","","","","","","","","","","","",""
83793454,"2018/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",43,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","VIC","","2TO1","","","","","","","","","","","","",""
83805309,"2018/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",950,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:43","NSW","","1TO2","","","","","","","","","","","","",""
83805296,"2018/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:43","NSW","","2TO1","","","","","","","","","","","","",""
83805298,"2018/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1052,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:43","NSW","","2TO2","","","","","","","","","","","","",""
83805300,"2018/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:43","QLD","","2TO1","","","","","","","","","","","","",""
83805306,"2018/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1230,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:43","QLD","","2TO2","","","","","","","","","","","","",""
83805301,"2018/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",205,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:43","QLD","","1TO2","","","","","","","","","","","","",""
83805307,"2018/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",35,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:43","SA","","1TO2","","","","","","","","","","","","",""
83805295,"2018/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",14,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:43","SA","","2TO1","","","","","","","","","","","","",""
83805299,"2018/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",32,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:43","SA","","2TO2","","","","","","","","","","","","",""
83805303,"2018/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",82,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:43","VIC","","2TO1","","","","","","","","","","","","",""
83805305,"2018/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",705,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:43","VIC","","1TO2","","","","","","","","","","","","",""
83805297,"2018/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2010,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:43","VIC","","2TO2","","","","","","","","","","","","",""
83821872,"2018/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:16","NSW","","2TO1","","","","","","","","","","","","",""
83821875,"2018/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2123,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:16","NSW","","2TO2","","","","","","","","","","","","",""
83821885,"2018/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",472,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:16","NSW","","1TO2","","","","","","","","","","","","",""
83821877,"2018/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",252,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:16","QLD","","1TO2","","","","","","","","","","","","",""
83821882,"2018/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1273,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:16","QLD","","2TO2","","","","","","","","","","","","",""
83821874,"2018/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:16","QLD","","2TO1","","","","","","","","","","","","",""
83821871,"2018/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",72,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:16","SA","","2TO1","","","","","","","","","","","","",""
83821876,"2018/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",261,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:16","SA","","2TO2","","","","","","","","","","","","",""
83821881,"2018/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",190,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:16","SA","","1TO2","","","","","","","","","","","","",""
83821873,"2018/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2542,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:16","VIC","","2TO2","","","","","","","","","","","","",""
83821883,"2018/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",617,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:16","VIC","","1TO2","","","","","","","","","","","","",""
83821879,"2018/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",150,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:16","VIC","","2TO1","","","","","","","","","","","","",""
83840433,"2018/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:33","NSW","","2TO1","","","","","","","","","","","","",""
83840435,"2018/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2137,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:33","NSW","","2TO2","","","","","","","","","","","","",""
83840446,"2018/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",722,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:33","NSW","","1TO2","","","","","","","","","","","","",""
83840438,"2018/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",308,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:33","QLD","","1TO2","","","","","","","","","","","","",""
83840443,"2018/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1245,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:33","QLD","","2TO2","","","","","","","","","","","","",""
83840436,"2018/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:33","QLD","","2TO1","","","","","","","","","","","","",""
83840432,"2018/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",121,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:33","SA","","2TO1","","","","","","","","","","","","",""
83840437,"2018/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",297,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:33","SA","","2TO2","","","","","","","","","","","","",""
83840444,"2018/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",218,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:33","SA","","1TO2","","","","","","","","","","","","",""
83840434,"2018/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2289,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:33","VIC","","2TO2","","","","","","","","","","","","",""
83840442,"2018/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",543,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:33","VIC","","1TO2","","","","","","","","","","","","",""
83840440,"2018/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",200,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:33","VIC","","2TO1","","","","","","","","","","","","",""
83859051,"2018/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:28","NSW","","2TO1","","","","","","","","","","","","",""
83859053,"2018/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2442,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:28","NSW","","2TO2","","","","","","","","","","","","",""
83859064,"2018/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",648,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:28","NSW","","1TO2","","","","","","","","","","","","",""
83859055,"2018/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:28","QLD","","2TO1","","","","","","","","","","","","",""
83859060,"2018/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1085,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:28","QLD","","2TO2","","","","","","","","","","","","",""
83859057,"2018/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",241,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:28","QLD","","1TO2","","","","","","","","","","","","",""
83859049,"2018/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",141,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:28","SA","","2TO1","","","","","","","","","","","","",""
83859054,"2018/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",299,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:28","SA","","2TO2","","","","","","","","","","","","",""
83859062,"2018/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",192,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:28","SA","","1TO2","","","","","","","","","","","","",""
