"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
83178574,"2018/10/05 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","NSW","","2TO1","","","","","","","","","","","","",""
83178576,"2018/10/05 00:00:00","M52","TFR_COM_JUR_TIER",2593,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","NSW","","2TO2","","","","","","","","","","","","",""
83178578,"2018/10/05 00:00:00","M52","TFR_COM_JUR_TIER",250,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","QLD","","1TO2","","","","","","","","","","","","",""
83178583,"2018/10/05 00:00:00","M52","TFR_COM_JUR_TIER",1404,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","QLD","","2TO2","","","","","","","","","","","","",""
83178575,"2018/10/05 00:00:00","M52","TFR_COM_JUR_TIER",272,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","SA","","2TO2","","","","","","","","","","","","",""
83178572,"2018/10/05 00:00:00","M52","TFR_COM_JUR_TIER",173,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","SA","","2TO1","","","","","","","","","","","","",""
83178582,"2018/10/05 00:00:00","M52","TFR_COM_JUR_TIER",186,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","SA","","1TO2","","","","","","","","","","","","",""
83178584,"2018/10/05 00:00:00","M52","TFR_COM_JUR_TIER",644,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","VIC","","1TO2","","","","","","","","","","","","",""
83178580,"2018/10/05 00:00:00","M52","TFR_COM_JUR_TIER",271,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","VIC","","2TO1","","","","","","","","","","","","",""
83178577,"2018/10/05 00:00:00","M52","TFR_COM_JUR_TIER",2673,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","VIC","","2TO2","","","","","","","","","","","","",""
83195793,"2018/10/06 00:00:00","M52","TFR_COM_JUR_TIER",226,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","NSW","","1TO2","","","","","","","","","","","","",""
83195782,"2018/10/06 00:00:00","M52","TFR_COM_JUR_TIER",1668,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","NSW","","2TO2","","","","","","","","","","","","",""
83195785,"2018/10/06 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","QLD","","1TO2","","","","","","","","","","","","",""
83195789,"2018/10/06 00:00:00","M52","TFR_COM_JUR_TIER",175,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","QLD","","2TO2","","","","","","","","","","","","",""
83195781,"2018/10/06 00:00:00","M52","TFR_COM_JUR_TIER",141,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","SA","","2TO1","","","","","","","","","","","","",""
83195790,"2018/10/06 00:00:00","M52","TFR_COM_JUR_TIER",179,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","SA","","1TO2","","","","","","","","","","","","",""
83195783,"2018/10/06 00:00:00","M52","TFR_COM_JUR_TIER",321,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","SA","","2TO2","","","","","","","","","","","","",""
83195787,"2018/10/06 00:00:00","M52","TFR_COM_JUR_TIER",165,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","VIC","","2TO1","","","","","","","","","","","","",""
83195791,"2018/10/06 00:00:00","M52","TFR_COM_JUR_TIER",282,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","VIC","","1TO2","","","","","","","","","","","","",""
83195784,"2018/10/06 00:00:00","M52","TFR_COM_JUR_TIER",1724,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","VIC","","2TO2","","","","","","","","","","","","",""
83208670,"2018/10/07 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:40:15","NSW","","2TO2","","","","","","","","","","","","",""
83208667,"2018/10/07 00:00:00","M52","TFR_COM_JUR_TIER",50,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:40:15","SA","","2TO1","","","","","","","","","","","","",""
83208669,"2018/10/07 00:00:00","M52","TFR_COM_JUR_TIER",83,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:40:15","SA","","2TO2","","","","","","","","","","","","",""
83208671,"2018/10/07 00:00:00","M52","TFR_COM_JUR_TIER",30,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:40:15","SA","","1TO2","","","","","","","","","","","","",""
83208668,"2018/10/07 00:00:00","M52","TFR_COM_JUR_TIER",11,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:40:15","VIC","","2TO2","","","","","","","","","","","","",""
83208672,"2018/10/07 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:40:15","VIC","","1TO2","","","","","","","","","","","","",""
83222995,"2018/10/08 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","NSW","","2TO1","","","","","","","","","","","","",""
83222996,"2018/10/08 00:00:00","M52","TFR_COM_JUR_TIER",1022,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","NSW","","2TO2","","","","","","","","","","","","",""
83223008,"2018/10/08 00:00:00","M52","TFR_COM_JUR_TIER",719,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","NSW","","1TO2","","","","","","","","","","","","",""
83223000,"2018/10/08 00:00:00","M52","TFR_COM_JUR_TIER",256,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","QLD","","1TO2","","","","","","","","","","","","",""
83222997,"2018/10/08 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","QLD","","2TO1","","","","","","","","","","","","",""
83223004,"2018/10/08 00:00:00","M52","TFR_COM_JUR_TIER",1271,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","QLD","","2TO2","","","","","","","","","","","","",""
83222994,"2018/10/08 00:00:00","M52","TFR_COM_JUR_TIER",14,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","SA","","2TO1","","","","","","","","","","","","",""
83222999,"2018/10/08 00:00:00","M52","TFR_COM_JUR_TIER",13,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","SA","","2TO2","","","","","","","","","","","","",""
83223006,"2018/10/08 00:00:00","M52","TFR_COM_JUR_TIER",52,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","SA","","1TO2","","","","","","","","","","","","",""
83223005,"2018/10/08 00:00:00","M52","TFR_COM_JUR_TIER",519,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","VIC","","1TO2","","","","","","","","","","","","",""
83222998,"2018/10/08 00:00:00","M52","TFR_COM_JUR_TIER",1951,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","VIC","","2TO2","","","","","","","","","","","","",""
83223002,"2018/10/08 00:00:00","M52","TFR_COM_JUR_TIER",126,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","VIC","","2TO1","","","","","","","","","","","","",""
83240466,"2018/10/09 00:00:00","M52","TFR_COM_JUR_TIER",582,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","NSW","","1TO2","","","","","","","","","","","","",""
83240453,"2018/10/09 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","NSW","","2TO1","","","","","","","","","","","","",""
83240455,"2018/10/09 00:00:00","M52","TFR_COM_JUR_TIER",2498,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","NSW","","2TO2","","","","","","","","","","","","",""
83240457,"2018/10/09 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","QLD","","2TO1","","","","","","","","","","","","",""
83240463,"2018/10/09 00:00:00","M52","TFR_COM_JUR_TIER",1254,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","QLD","","2TO2","","","","","","","","","","","","",""
83240458,"2018/10/09 00:00:00","M52","TFR_COM_JUR_TIER",233,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","QLD","","1TO2","","","","","","","","","","","","",""
83240462,"2018/10/09 00:00:00","M52","TFR_COM_JUR_TIER",168,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","SA","","1TO2","","","","","","","","","","","","",""
83240452,"2018/10/09 00:00:00","M52","TFR_COM_JUR_TIER",85,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","SA","","2TO1","","","","","","","","","","","","",""
83240454,"2018/10/09 00:00:00","M52","TFR_COM_JUR_TIER",193,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","SA","","2TO2","","","","","","","","","","","","",""
83240464,"2018/10/09 00:00:00","M52","TFR_COM_JUR_TIER",589,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","VIC","","1TO2","","","","","","","","","","","","",""
83240460,"2018/10/09 00:00:00","M52","TFR_COM_JUR_TIER",181,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","VIC","","2TO1","","","","","","","","","","","","",""
83240456,"2018/10/09 00:00:00","M52","TFR_COM_JUR_TIER",2823,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","VIC","","2TO2","","","","","","","","","","","","",""
83258776,"2018/10/10 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","NSW","","2TO1","","","","","","","","","","","","",""
83258778,"2018/10/10 00:00:00","M52","TFR_COM_JUR_TIER",2627,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","NSW","","2TO2","","","","","","","","","","","","",""
83258789,"2018/10/10 00:00:00","M52","TFR_COM_JUR_TIER",656,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","NSW","","1TO2","","","","","","","","","","","","",""
83258782,"2018/10/10 00:00:00","M52","TFR_COM_JUR_TIER",193,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","QLD","","1TO2","","","","","","","","","","","","",""
83258786,"2018/10/10 00:00:00","M52","TFR_COM_JUR_TIER",1215,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","QLD","","2TO2","","","","","","","","","","","","",""
83258779,"2018/10/10 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","QLD","","2TO1","","","","","","","","","","","","",""
83258774,"2018/10/10 00:00:00","M52","TFR_COM_JUR_TIER",117,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","SA","","2TO1","","","","","","","","","","","","",""
83258780,"2018/10/10 00:00:00","M52","TFR_COM_JUR_TIER",264,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","SA","","2TO2","","","","","","","","","","","","",""
83258787,"2018/10/10 00:00:00","M52","TFR_COM_JUR_TIER",221,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","SA","","1TO2","","","","","","","","","","","","",""
83258777,"2018/10/10 00:00:00","M52","TFR_COM_JUR_TIER",2516,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","VIC","","2TO2","","","","","","","","","","","","",""
83258785,"2018/10/10 00:00:00","M52","TFR_COM_JUR_TIER",626,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","VIC","","1TO2","","","","","","","","","","","","",""
83258783,"2018/10/10 00:00:00","M52","TFR_COM_JUR_TIER",182,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","VIC","","2TO1","","","","","","","","","","","","",""
83277390,"2018/10/11 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:26:35","NSW","","2TO1","","","","","","","","","","","","",""
83277392,"2018/10/11 00:00:00","M52","TFR_COM_JUR_TIER",2521,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:26:35","NSW","","2TO2","","","","","","","","","","","","",""
83277403,"2018/10/11 00:00:00","M52","TFR_COM_JUR_TIER",682,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:26:35","NSW","","1TO2","","","","","","","","","","","","",""
83277394,"2018/10/11 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:26:35","QLD","","2TO1","","","","","","","","","","","","",""
83277396,"2018/10/11 00:00:00","M52","TFR_COM_JUR_TIER",308,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:26:35","QLD","","1TO2","","","","","","","","","","","","",""
83277399,"2018/10/11 00:00:00","M52","TFR_COM_JUR_TIER",1164,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:26:35","QLD","","2TO2","","","","","","","","","","","","",""
83277400,"2018/10/11 00:00:00","M52","TFR_COM_JUR_TIER",180,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:26:35","SA","","1TO2","","","","","","","","","","","","",""
83277393,"2018/10/11 00:00:00","M52","TFR_COM_JUR_TIER",275,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:26:35","SA","","2TO2","","","","","","","","","","","","",""
83277388,"2018/10/11 00:00:00","M52","TFR_COM_JUR_TIER",146,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:26:35","SA","","2TO1","","","","","","","","","","","","",""
83277391,"2018/10/11 00:00:00","M52","TFR_COM_JUR_TIER",2386,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:26:35","VIC","","2TO2","","","","","","","","","","","","",""
83277401,"2018/10/11 00:00:00","M52","TFR_COM_JUR_TIER",607,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:26:35","VIC","","1TO2","","","","","","","","","","","","",""
83277398,"2018/10/11 00:00:00","M52","TFR_COM_JUR_TIER",177,"PUBLIC","2018/10/12 01:13:32","2018/10/12 01:26:35","VIC","","2TO1","","","","","","","","","","","","",""
83296179,"2018/10/12 00:00:00","M52","TFR_COM_JUR_TIER",687,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:26:53","NSW","","1TO2","","","","","","","","","","","","",""
83296167,"2018/10/12 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:26:53","NSW","","2TO1","","","","","","","","","","","","",""
83296169,"2018/10/12 00:00:00","M52","TFR_COM_JUR_TIER",2379,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:26:53","NSW","","2TO2","","","","","","","","","","","","",""
83296172,"2018/10/12 00:00:00","M52","TFR_COM_JUR_TIER",237,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:26:53","QLD","","1TO2","","","","","","","","","","","","",""
83296175,"2018/10/12 00:00:00","M52","TFR_COM_JUR_TIER",1266,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:26:53","QLD","","2TO2","","","","","","","","","","","","",""
83296166,"2018/10/12 00:00:00","M52","TFR_COM_JUR_TIER",117,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:26:53","SA","","2TO1","","","","","","","","","","","","",""
83296177,"2018/10/12 00:00:00","M52","TFR_COM_JUR_TIER",170,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:26:53","SA","","1TO2","","","","","","","","","","","","",""
83296170,"2018/10/12 00:00:00","M52","TFR_COM_JUR_TIER",287,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:26:53","SA","","2TO2","","","","","","","","","","","","",""
83296173,"2018/10/12 00:00:00","M52","TFR_COM_JUR_TIER",240,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:26:53","VIC","","2TO1","","","","","","","","","","","","",""
83296176,"2018/10/12 00:00:00","M52","TFR_COM_JUR_TIER",677,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:26:53","VIC","","1TO2","","","","","","","","","","","","",""
83296168,"2018/10/12 00:00:00","M52","TFR_COM_JUR_TIER",2436,"PUBLIC","2018/10/13 01:18:59","2018/10/13 01:26:53","VIC","","2TO2","","","","","","","","","","","","",""
83312799,"2018/10/13 00:00:00","M52","TFR_COM_JUR_TIER",238,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:19:46","NSW","","1TO2","","","","","","","","","","","","",""
83312791,"2018/10/13 00:00:00","M52","TFR_COM_JUR_TIER",1694,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:19:46","NSW","","2TO2","","","","","","","","","","","","",""
83312793,"2018/10/13 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:19:46","QLD","","1TO2","","","","","","","","","","","","",""
83312797,"2018/10/13 00:00:00","M52","TFR_COM_JUR_TIER",153,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:19:46","QLD","","2TO2","","","","","","","","","","","","",""
83312790,"2018/10/13 00:00:00","M52","TFR_COM_JUR_TIER",309,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:19:46","SA","","2TO2","","","","","","","","","","","","",""
83312789,"2018/10/13 00:00:00","M52","TFR_COM_JUR_TIER",173,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:19:46","SA","","2TO1","","","","","","","","","","","","",""
83312798,"2018/10/13 00:00:00","M52","TFR_COM_JUR_TIER",182,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:19:46","SA","","1TO2","","","","","","","","","","","","",""
83312796,"2018/10/13 00:00:00","M52","TFR_COM_JUR_TIER",268,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:19:46","VIC","","1TO2","","","","","","","","","","","","",""
83312794,"2018/10/13 00:00:00","M52","TFR_COM_JUR_TIER",170,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:19:46","VIC","","2TO1","","","","","","","","","","","","",""
83312792,"2018/10/13 00:00:00","M52","TFR_COM_JUR_TIER",1280,"PUBLIC","2018/10/14 01:12:58","2018/10/14 01:19:46","VIC","","2TO2","","","","","","","","","","","","",""
83325972,"2018/10/14 00:00:00","M52","TFR_COM_JUR_TIER",16,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:54","NSW","","2TO2","","","","","","","","","","","","",""
83325977,"2018/10/14 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:54","NSW","","1TO2","","","","","","","","","","","","",""
83325976,"2018/10/14 00:00:00","M52","TFR_COM_JUR_TIER",13,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:54","QLD","","2TO2","","","","","","","","","","","","",""
83325975,"2018/10/14 00:00:00","M52","TFR_COM_JUR_TIER",38,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:54","SA","","1TO2","","","","","","","","","","","","",""
83325971,"2018/10/14 00:00:00","M52","TFR_COM_JUR_TIER",72,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:54","SA","","2TO2","","","","","","","","","","","","",""
83325969,"2018/10/14 00:00:00","M52","TFR_COM_JUR_TIER",34,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:54","SA","","2TO1","","","","","","","","","","","","",""
83325974,"2018/10/14 00:00:00","M52","TFR_COM_JUR_TIER",24,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:54","VIC","","1TO2","","","","","","","","","","","","",""
83325970,"2018/10/14 00:00:00","M52","TFR_COM_JUR_TIER",424,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:54","VIC","","2TO2","","","","","","","","","","","","",""
83325973,"2018/10/14 00:00:00","M52","TFR_COM_JUR_TIER",38,"PUBLIC","2018/10/15 00:35:18","2018/10/15 00:40:54","VIC","","2TO1","","","","","","","","","","","","",""
83340434,"2018/10/15 00:00:00","M52","TFR_COM_JUR_TIER",514,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:54","NSW","","1TO2","","","","","","","","","","","","",""
83340422,"2018/10/15 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:54","NSW","","2TO1","","","","","","","","","","","","",""
83340424,"2018/10/15 00:00:00","M52","TFR_COM_JUR_TIER",920,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:54","NSW","","2TO2","","","","","","","","","","","","",""
83340426,"2018/10/15 00:00:00","M52","TFR_COM_JUR_TIER",322,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:54","QLD","","1TO2","","","","","","","","","","","","",""
83340430,"2018/10/15 00:00:00","M52","TFR_COM_JUR_TIER",1271,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:54","QLD","","2TO2","","","","","","","","","","","","",""
83340421,"2018/10/15 00:00:00","M52","TFR_COM_JUR_TIER",25,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:54","SA","","2TO1","","","","","","","","","","","","",""
83340432,"2018/10/15 00:00:00","M52","TFR_COM_JUR_TIER",31,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:54","SA","","1TO2","","","","","","","","","","","","",""
83340425,"2018/10/15 00:00:00","M52","TFR_COM_JUR_TIER",36,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:54","SA","","2TO2","","","","","","","","","","","","",""
83340428,"2018/10/15 00:00:00","M52","TFR_COM_JUR_TIER",122,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:54","VIC","","2TO1","","","","","","","","","","","","",""
83340431,"2018/10/15 00:00:00","M52","TFR_COM_JUR_TIER",570,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:54","VIC","","1TO2","","","","","","","","","","","","",""
83340423,"2018/10/15 00:00:00","M52","TFR_COM_JUR_TIER",1707,"PUBLIC","2018/10/16 00:56:30","2018/10/16 01:01:54","VIC","","2TO2","","","","","","","","","","","","",""
83357889,"2018/10/16 00:00:00","M52","TFR_COM_JUR_TIER",401,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:09:16","NSW","","1TO2","","","","","","","","","","","","",""
83357878,"2018/10/16 00:00:00","M52","TFR_COM_JUR_TIER",2123,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:09:16","NSW","","2TO2","","","","","","","","","","","","",""
83357881,"2018/10/16 00:00:00","M52","TFR_COM_JUR_TIER",180,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:09:16","QLD","","1TO2","","","","","","","","","","","","",""
83357885,"2018/10/16 00:00:00","M52","TFR_COM_JUR_TIER",1152,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:09:16","QLD","","2TO2","","","","","","","","","","","","",""
83357879,"2018/10/16 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:09:16","QLD","","2TO1","","","","","","","","","","","","",""
83357876,"2018/10/16 00:00:00","M52","TFR_COM_JUR_TIER",91,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:09:16","SA","","2TO1","","","","","","","","","","","","",""
83357887,"2018/10/16 00:00:00","M52","TFR_COM_JUR_TIER",156,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:09:16","SA","","1TO2","","","","","","","","","","","","",""
83357880,"2018/10/16 00:00:00","M52","TFR_COM_JUR_TIER",219,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:09:16","SA","","2TO2","","","","","","","","","","","","",""
83357883,"2018/10/16 00:00:00","M52","TFR_COM_JUR_TIER",224,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:09:16","VIC","","2TO1","","","","","","","","","","","","",""
83357886,"2018/10/16 00:00:00","M52","TFR_COM_JUR_TIER",629,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:09:16","VIC","","1TO2","","","","","","","","","","","","",""
83357877,"2018/10/16 00:00:00","M52","TFR_COM_JUR_TIER",2569,"PUBLIC","2018/10/17 01:03:11","2018/10/17 01:09:16","VIC","","2TO2","","","","","","","","","","","","",""
83376079,"2018/10/17 00:00:00","M52","TFR_COM_JUR_TIER",2241,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:35:11","NSW","","2TO2","","","","","","","","","","","","",""
83376090,"2018/10/17 00:00:00","M52","TFR_COM_JUR_TIER",665,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:35:11","NSW","","1TO2","","","","","","","","","","","","",""
83376087,"2018/10/17 00:00:00","M52","TFR_COM_JUR_TIER",1173,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:35:11","QLD","","2TO2","","","","","","","","","","","","",""
83376083,"2018/10/17 00:00:00","M52","TFR_COM_JUR_TIER",199,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:35:11","QLD","","1TO2","","","","","","","","","","","","",""
83376081,"2018/10/17 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:35:11","QLD","","2TO1","","","","","","","","","","","","",""
83376077,"2018/10/17 00:00:00","M52","TFR_COM_JUR_TIER",155,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:35:11","SA","","2TO1","","","","","","","","","","","","",""
83376080,"2018/10/17 00:00:00","M52","TFR_COM_JUR_TIER",285,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:35:11","SA","","2TO2","","","","","","","","","","","","",""
83376088,"2018/10/17 00:00:00","M52","TFR_COM_JUR_TIER",171,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:35:11","SA","","1TO2","","","","","","","","","","","","",""
83376084,"2018/10/17 00:00:00","M52","TFR_COM_JUR_TIER",155,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:35:11","VIC","","2TO1","","","","","","","","","","","","",""
83376078,"2018/10/17 00:00:00","M52","TFR_COM_JUR_TIER",2641,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:35:11","VIC","","2TO2","","","","","","","","","","","","",""
83376086,"2018/10/17 00:00:00","M52","TFR_COM_JUR_TIER",568,"PUBLIC","2018/10/18 01:18:03","2018/10/18 01:35:11","VIC","","1TO2","","","","","","","","","","","","",""
83394496,"2018/10/18 00:00:00","M52","TFR_COM_JUR_TIER",669,"PUBLIC","2018/10/19 01:01:46","2018/10/19 01:18:04","NSW","","1TO2","","","","","","","","","","","","",""
83394483,"2018/10/18 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2018/10/19 01:01:46","2018/10/19 01:18:04","NSW","","2TO1","","","","","","","","","","","","",""
83394485,"2018/10/18 00:00:00","M52","TFR_COM_JUR_TIER",2237,"PUBLIC","2018/10/19 01:01:46","2018/10/19 01:18:04","NSW","","2TO2","","","","","","","","","","","","",""
83394487,"2018/10/18 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/10/19 01:01:46","2018/10/19 01:18:04","QLD","","2TO1","","","","","","","","","","","","",""
83394493,"2018/10/18 00:00:00","M52","TFR_COM_JUR_TIER",1156,"PUBLIC","2018/10/19 01:01:46","2018/10/19 01:18:04","QLD","","2TO2","","","","","","","","","","","","",""
83394489,"2018/10/18 00:00:00","M52","TFR_COM_JUR_TIER",167,"PUBLIC","2018/10/19 01:01:46","2018/10/19 01:18:04","QLD","","1TO2","","","","","","","","","","","","",""
83394494,"2018/10/18 00:00:00","M52","TFR_COM_JUR_TIER",152,"PUBLIC","2018/10/19 01:01:46","2018/10/19 01:18:04","SA","","1TO2","","","","","","","","","","","","",""
