"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",68.95635,"Lag",0.852650317106427,42.254662551877
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",70.86998,"Lag",0.852650317106427,43.4272853763036
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",68.85836,"Lag",0.852650317106427,42.1946168217382
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",70.89383,"Lag",0.852650317106427,43.4419000376345
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",68.87904,"Lag",0.852650317106427,42.2072889892989
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",70.9192,"Lag",0.852650317106427,43.4574461155366
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",68.90128,"Lag",0.852650317106427,42.2209170843932
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",70.95288,"Lag",0.852650317106427,43.4780843458772
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",68.93184,"Lag",0.852650317106427,42.2396434596666
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",70.92957,"Lag",0.852650317106427,43.4638005825387
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",68.90602,"Lag",0.852650317106427,42.2238216334376
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",70.92516,"Lag",0.852650317106427,43.4610982489341
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",68.89911,"Lag",0.852650317106427,42.219587364683
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",70.92947,"Lag",0.852650317106427,43.4637393051327
"SA","WYAL","Whyalla and Whyalla Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",68.90103,"Lag",0.852650317106427,42.2207638908782
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe10",95.85304,"Lag",0.980183425868925,19.3716018913964
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe50",90,"Lag",0.980094547724481,18.230707579647
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe10",95.5776,"Lag",0.980039454446608,19.3881194481598
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe50",89.72456,"Lag",0.979940582561841,18.2472251364104
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe10",95.4171,"Lag",0.979952589915383,19.398925744885
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe50",89.56406,"Lag",0.9798476501129,18.2580314331356
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe10",95.31344,"Lag",0.979895790710788,19.4061291158368
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe50",89.4604,"Lag",0.979786866868583,18.2652348040875
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe10",95.22668,"Lag",0.979845835827519,19.4132825354907
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe50",89.37364,"Lag",0.979733401949717,18.2723882237413
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe10",95.13876,"Lag",0.979789572685486,19.4232516858301
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe50",89.28572,"Lag",0.979673185693226,18.2823573740808
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe10",95.08721,"Lag",0.979745881603928,19.434351548074
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe50",89.23417,"Lag",0.979626438629487,18.2934572363247
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe10",95.07017,"Lag",0.979713988246759,19.4466377303527
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe50",89.21713,"Lag",0.979592338592897,18.3057434186034
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe10",95.07065,"Lag",0.979682461132943,19.4623127617808
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe50",89.21761,"Lag",0.979558651920282,18.3214184500315
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe10",95.09511,"Lag",0.979651576574425,19.4825727469228
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe50",89.24208,"Lag",0.979525684556632,18.3416803844072
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe10",85.31896,"Lag",0.963733369325856,23.625636684219
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe50",83.69537,"Lag",0.963733369325856,23.1760490724604
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe10",85.32022,"Lag",0.963733369325856,23.6259855902796
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe50",83.69663,"Lag",0.963733369325856,23.1763979785209
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe10",85.31869,"Lag",0.963733369325856,23.6255619186346
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe50",83.6951,"Lag",0.963733369325856,23.175974306876
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe10",85.31247,"Lag",0.963733369325856,23.6238395410977
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe50",83.68888,"Lag",0.963733369325856,23.1742519293391
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe10",85.31508,"Lag",0.963733369325856,23.6245622750802
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe50",83.69148,"Lag",0.963733369325856,23.1749718942259
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe10",85.32776,"Lag",0.963733369325856,23.6280734884513
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe50",83.70417,"Lag",0.963733369325856,23.1784858766927
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe10",85.35739,"Lag",0.963733369325856,23.6362783190652
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe50",83.7338,"Lag",0.963733369325856,23.1866907073065
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe10",85.4069,"Lag",0.963733369325856,23.6499881119674
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe50",83.78331,"Lag",0.963733369325856,23.2004005002088
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe10",85.47535,"Lag",0.963733369325856,23.6689425721605
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe50",83.85176,"Lag",0.963733369325856,23.2193549604019
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe10",85.56957,"Lag",0.963733369325856,23.6950329920202
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe50",83.94598,"Lag",0.963733369325856,23.2454453802615
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe10",97.18863,"Lag",0.990790991011908,13.2816702315676
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe50",86.81889,"Lag",0.990594018514637,11.9925609636752
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe10",97.70074,"Lag",0.990710930132198,13.4103809147132
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe50",87.22221,"Lag",0.990502248665753,12.1077474700089
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe10",98.31854,"Lag",0.990662746370764,13.5306297874304
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe50",87.7284,"Lag",0.990446649883009,12.214121598963
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe10",99.09471,"Lag",0.990630676408413,13.6611784414853
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe50",88.39301,"Lag",0.990409659056303,12.330801724981
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe10",100.00112,"Lag",0.990609151825602,13.8021879139092
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe50",89.18784,"Lag",0.990384936284828,12.4579401830775
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe10",100.87089,"Lag",0.99057810565657,13.9455566539784
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe50",89.94592,"Lag",0.990349311290493,12.5874242342219
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe10",101.78316,"Lag",0.990551300333956,14.091968617516
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe50",90.7462,"Lag",0.990318587364992,12.7199142144782
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe10",102.78788,"Lag",0.990538783628806,14.2406310056663
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe50",91.63882,"Lag",0.990304308727044,12.8546409447498
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe10",103.81353,"Lag",0.990525836543632,14.3927074152809
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe50",92.55263,"Lag",0.990289600932341,12.9928140182614
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe10",104.81482,"Lag",0.990513071285095,14.541453449203
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe50",93.44184,"Lag",0.9902750304933,13.1276268805952
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe10",80.07274,"Lag",0.994626407951082,8.33465893507141
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe50",77.55109,"Lag",0.994626407951082,8.07218393167297
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe10",80.80579,"Lag",0.994626407951082,8.41096107900147
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe50",78.25848,"Lag",0.994626407951082,8.14581516227754
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe10",81.48473,"Lag",0.994626407951082,8.48163098910293
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe50",78.91007,"Lag",0.994626407951082,8.21363824932943
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe10",81.87594,"Lag",0.994626407951082,8.52235148801416
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe50",79.27406,"Lag",0.994626407951082,8.25152545670833
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe10",82.71951,"Lag",0.994626407951082,8.61015750336793
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe50",80.09034,"Lag",0.994626407951082,8.33649089432818
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe10",83.6327,"Lag",0.994626407951082,8.70521016664532
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe50",80.97626,"Lag",0.994626407951082,8.42870506164352
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe10",84.62699,"Lag",0.994626407951082,8.80870441490699
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe50",81.94321,"Lag",0.994626407951082,8.52935352774156
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe10",85.69987,"Lag",0.994626407951082,8.92037898578166
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe50",82.9887,"Lag",0.994626407951082,8.63817711202291
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe10",86.84659,"Lag",0.994626407951082,9.0397394584472
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe50",84.10804,"Lag",0.994626407951082,8.75468763898106
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe10",88.11226,"Lag",0.994626407951082,9.17148126938501
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe50",85.34639,"Lag",0.994626407951082,8.88358574952711
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe10",90.16991,"Lag",0.973371664514177,21.235348396765
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe50",82.76988,"Lag",0.973099543942083,19.5960877749966
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe10",85.43664,"Lag",0.972217397533636,20.5704895348592
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe50",77.97366,"Lag",0.971808487321674,18.9172841782531
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe10",84.23847,"Lag",0.971126884747697,20.6937217816406
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe50",77.02089,"Lag",0.970616086322414,19.0948776312165
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe10",84.86919,"Lag",0.970940127014957,20.9190124746354
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe50",77.1657,"Lag",0.970375493709896,19.2125291485966
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe10",84.61221,"Lag",0.970864735727811,20.8839287179963
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe50",76.59157,"Lag",0.970263700959316,19.1071900678313
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe10",83.91285,"Lag",0.970666731062846,20.784766567734
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe50",76.40242,"Lag",0.970081389204487,19.1210500488079
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe10",83.86236,"Lag",0.970444652031962,20.8543408482893
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe50",76.34736,"Lag",0.969834544538941,19.1896119792726
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe10",83.0022,"Lag",0.970187736802045,20.7340958539023
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe50",76.025,"Lag",0.969593126247059,19.188500875206
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe10",83.04858,"Lag",0.969998732145179,20.8143964377861
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe50",75.9187,"Lag",0.969370621181266,19.2349796621873
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe10",82.91184,"Lag",0.969804182235963,20.8505457095096
"SA","BERR","Berri","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe50",75.82387,"Lag",0.969158891848439,19.2804128709568
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe10",43.7897,"Lag",0.984989698350989,7.67386438753971
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe50",41.80189,"Lag",0.984989698350989,7.32551341988761
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe10",43.12321,"Lag",0.984989698350989,7.55706628488883
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe50",41.1592,"Lag",0.984989698350989,7.21288611476271
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe10",40.80343,"Lag",0.984989698350989,7.15053970149303
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe50",38.81812,"Lag",0.984989698350989,6.80262684282475
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe10",40.71193,"Lag",0.984989698350989,7.13450491268517
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe50",38.7129,"Lag",0.984989698350989,6.78418771191367
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe10",40.83404,"Lag",0.984989698350989,7.15590390789094
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe50",38.89289,"Lag",0.984989698350989,6.81572980631289
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe10",40.51367,"Lag",0.984989698350989,7.09976111783218
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe50",38.61321,"Lag",0.984989698350989,6.76671767807481
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe10",40.43858,"Lag",0.984989698350989,7.08660207639412
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe50",38.49215,"Lag",0.984989698350989,6.74550268864223
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe10",40.29956,"Lag",0.984989698350989,7.06223971202177
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe50",38.44413,"Lag",0.984989698350989,6.73708749128099
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe10",40.34269,"Lag",0.984989698350989,7.06979796821066
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe50",38.51003,"Lag",0.984989698350989,6.74863604409452
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe10",40.37417,"Lag",0.984989698350989,7.07531463653494
"SA","BERR","Berri","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe50",38.59638,"Lag",0.984989698350989,6.76376832839572
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe10",35.06168,"Lag",0.949149235593071,11.6297266834898
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe50",30.97545,"Lag",0.948508496658195,10.3441625505077
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe10",34.57712,"Lag",0.948277309088285,11.5749573751354
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe50",30.45632,"Lag",0.94749690501535,10.2785172141086
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe10",34.67357,"Lag",0.947756270495367,11.6704145813175
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe50",30.61547,"Lag",0.946919314566513,10.3937003953675
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe10",35.04232,"Lag",0.947460270642082,11.8306896593255
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe50",30.76605,"Lag",0.946539208303083,10.4853372599384
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe10",34.86209,"Lag",0.946874292635529,11.84083725663
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe50",30.45866,"Lag",0.945826701425117,10.4554791955083
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe10",34.6144,"Lag",0.94640323879501,11.8131650738716
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe50",30.41294,"Lag",0.945333432426167,10.4913485627699
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe10",34.764,"Lag",0.94624746494935,11.8829294234053
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe50",30.54421,"Lag",0.945154769879309,10.55534613203
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe10",34.56922,"Lag",0.946023019616281,11.8431207022822
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe50",30.56183,"Lag",0.944954860205532,10.5823603312627
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe10",34.76008,"Lag",0.945894391585531,11.9239155779762
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe50",30.67526,"Lag",0.944791343600732,10.6387950434767
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe10",34.87811,"Lag",0.945747955269416,11.9819879631671
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe50",30.79731,"Lag",0.944629729382881,10.6981321562563
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe10",32.47528,"Lag",0.959116694227624,9.58262756030305
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe50",31.5303,"Lag",0.959116694227624,9.30378804323237
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe10",32.04561,"Lag",0.959116694227624,9.45584289258547
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe50",31.10845,"Lag",0.959116694227624,9.17931085823769
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe10",31.34522,"Lag",0.959116694227624,9.24917565162679
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe50",30.34612,"Lag",0.959116694227624,8.95436670169629
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe10",31.41217,"Lag",0.959116694227624,9.26893089053966
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe50",30.39939,"Lag",0.959116694227624,8.97008532121666
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe10",31.57886,"Lag",0.959116694227624,9.31811686177768
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe50",30.61106,"Lag",0.959116694227624,9.03254374422916
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe10",31.39796,"Lag",0.959116694227624,9.26473788165315
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe50",30.45546,"Lag",0.959116694227624,8.98663014938461
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe10",31.3982,"Lag",0.959116694227624,9.26480869953722
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe50",30.4157,"Lag",0.959116694227624,8.97489798658886
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe10",31.32729,"Lag",0.959116694227624,9.24388496553705
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe50",30.41203,"Lag",0.959116694227624,8.97381506311149
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe10",31.40038,"Lag",0.959116694227624,9.26545196198427
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe50",30.50046,"Lag",0.959116694227624,8.99990850264942
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe10",31.4496,"Lag",0.959116694227624,9.27997552971081
"SA","BLAN","Blanche","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe50",30.58989,"Lag",0.959116694227624,9.02629701670436
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe10",737.44081,"Lag",0.988835285814823,111.128749009317
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe50",651.92201,"Lag",0.98863180403266,99.1480169683611
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe10",709.14994,"Lag",0.988605579224784,107.978046654803
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe50",623.37353,"Lag",0.988357967372716,95.9612248139305
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe10",712.92094,"Lag",0.988505541583607,109.036002837644
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe50",628.28106,"Lag",0.988248501654761,97.1784028449091
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe10",722.73399,"Lag",0.988468259436975,110.719091815161
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe50",633.34755,"Lag",0.988193174101461,98.1965238449018
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe10",722.73186,"Lag",0.988412285797736,110.99187080307
"SA","EAST","Eastern Suburbs","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe50",630.39736,"Lag",0.988117782171066,98.0562952029017
