"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
110099021,"2023/04/13 00:00:00","M4","ACTIVET2_NMI_JUR",918034,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:06:45","SA","","","","","","","","","","","","","","",""
110099022,"2023/04/13 00:00:00","M4","ACTIVET2_NMI_JUR",3152878,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:06:45","VIC","","","","","","","","","","","","","","",""
110115554,"2023/04/14 00:00:00","M4","ACTIVET2_NMI_JUR",3761444,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:22:29","NSW","","","","","","","","","","","","","","",""
110115551,"2023/04/14 00:00:00","M4","ACTIVET2_NMI_JUR",2347835,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:22:29","QLD","","","","","","","","","","","","","","",""
110115557,"2023/04/14 00:00:00","M4","ACTIVET2_NMI_JUR",918152,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:22:29","SA","","","","","","","","","","","","","","",""
110115558,"2023/04/14 00:00:00","M4","ACTIVET2_NMI_JUR",3153165,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:22:29","VIC","","","","","","","","","","","","","","",""
110132307,"2023/04/15 00:00:00","M4","ACTIVET2_NMI_JUR",3761624,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:37:57","NSW","","","","","","","","","","","","","","",""
110132304,"2023/04/15 00:00:00","M4","ACTIVET2_NMI_JUR",2347951,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:37:57","QLD","","","","","","","","","","","","","","",""
110132310,"2023/04/15 00:00:00","M4","ACTIVET2_NMI_JUR",918198,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:37:57","SA","","","","","","","","","","","","","","",""
110132311,"2023/04/15 00:00:00","M4","ACTIVET2_NMI_JUR",3153149,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:37:57","VIC","","","","","","","","","","","","","","",""
110144913,"2023/04/16 00:00:00","M4","ACTIVET2_NMI_JUR",3761670,"PUBLIC","2023/04/17 00:49:48","2023/04/17 00:56:35","NSW","","","","","","","","","","","","","","",""
110144910,"2023/04/16 00:00:00","M4","ACTIVET2_NMI_JUR",2347999,"PUBLIC","2023/04/17 00:49:48","2023/04/17 00:56:35","QLD","","","","","","","","","","","","","","",""
110144916,"2023/04/16 00:00:00","M4","ACTIVET2_NMI_JUR",918220,"PUBLIC","2023/04/17 00:49:48","2023/04/17 00:56:35","SA","","","","","","","","","","","","","","",""
110144917,"2023/04/16 00:00:00","M4","ACTIVET2_NMI_JUR",3153204,"PUBLIC","2023/04/17 00:49:48","2023/04/17 00:56:35","VIC","","","","","","","","","","","","","","",""
110155045,"2023/04/17 00:00:00","M4","ACTIVET2_NMI_JUR",3761773,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:47:25","NSW","","","","","","","","","","","","","","",""
110155042,"2023/04/17 00:00:00","M4","ACTIVET2_NMI_JUR",2347949,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:47:25","QLD","","","","","","","","","","","","","","",""
110155048,"2023/04/17 00:00:00","M4","ACTIVET2_NMI_JUR",918229,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:47:25","SA","","","","","","","","","","","","","","",""
110155049,"2023/04/17 00:00:00","M4","ACTIVET2_NMI_JUR",3153429,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:47:25","VIC","","","","","","","","","","","","","","",""
110170258,"2023/04/18 00:00:00","M4","ACTIVET2_NMI_JUR",3761810,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:37:31","NSW","","","","","","","","","","","","","","",""
110170255,"2023/04/18 00:00:00","M4","ACTIVET2_NMI_JUR",2348003,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:37:31","QLD","","","","","","","","","","","","","","",""
110170261,"2023/04/18 00:00:00","M4","ACTIVET2_NMI_JUR",918271,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:37:31","SA","","","","","","","","","","","","","","",""
110170262,"2023/04/18 00:00:00","M4","ACTIVET2_NMI_JUR",3153602,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:37:31","VIC","","","","","","","","","","","","","","",""
110187071,"2023/04/19 00:00:00","M4","ACTIVET2_NMI_JUR",3761905,"PUBLIC","2023/04/20 01:50:18","2023/04/20 01:56:37","NSW","","","","","","","","","","","","","","",""
110187068,"2023/04/19 00:00:00","M4","ACTIVET2_NMI_JUR",2348165,"PUBLIC","2023/04/20 01:50:18","2023/04/20 01:56:37","QLD","","","","","","","","","","","","","","",""
110187074,"2023/04/19 00:00:00","M4","ACTIVET2_NMI_JUR",918304,"PUBLIC","2023/04/20 01:50:18","2023/04/20 01:56:37","SA","","","","","","","","","","","","","","",""
110187075,"2023/04/19 00:00:00","M4","ACTIVET2_NMI_JUR",3153816,"PUBLIC","2023/04/20 01:50:18","2023/04/20 01:56:37","VIC","","","","","","","","","","","","","","",""
110203605,"2023/04/20 00:00:00","M4","ACTIVET2_NMI_JUR",3761999,"PUBLIC","2023/04/21 01:56:00","2023/04/21 02:02:23","NSW","","","","","","","","","","","","","","",""
110203602,"2023/04/20 00:00:00","M4","ACTIVET2_NMI_JUR",2348241,"PUBLIC","2023/04/21 01:56:00","2023/04/21 02:02:23","QLD","","","","","","","","","","","","","","",""
110203608,"2023/04/20 00:00:00","M4","ACTIVET2_NMI_JUR",918344,"PUBLIC","2023/04/21 01:56:00","2023/04/21 02:02:23","SA","","","","","","","","","","","","","","",""
110203609,"2023/04/20 00:00:00","M4","ACTIVET2_NMI_JUR",3154045,"PUBLIC","2023/04/21 01:56:00","2023/04/21 02:02:23","VIC","","","","","","","","","","","","","","",""
110220366,"2023/04/21 00:00:00","M4","ACTIVET2_NMI_JUR",3762256,"PUBLIC","2023/04/22 01:49:39","2023/04/22 01:55:49","NSW","","","","","","","","","","","","","","",""
110220363,"2023/04/21 00:00:00","M4","ACTIVET2_NMI_JUR",2348433,"PUBLIC","2023/04/22 01:49:39","2023/04/22 01:55:49","QLD","","","","","","","","","","","","","","",""
110220369,"2023/04/21 00:00:00","M4","ACTIVET2_NMI_JUR",918442,"PUBLIC","2023/04/22 01:49:39","2023/04/22 01:55:49","SA","","","","","","","","","","","","","","",""
110220370,"2023/04/21 00:00:00","M4","ACTIVET2_NMI_JUR",3154205,"PUBLIC","2023/04/22 01:49:39","2023/04/22 01:55:49","VIC","","","","","","","","","","","","","","",""
110236953,"2023/04/22 00:00:00","M4","ACTIVET2_NMI_JUR",3762269,"PUBLIC","2023/04/23 01:28:47","2023/04/23 01:36:01","NSW","","","","","","","","","","","","","","",""
110236950,"2023/04/22 00:00:00","M4","ACTIVET2_NMI_JUR",2348487,"PUBLIC","2023/04/23 01:28:47","2023/04/23 01:36:01","QLD","","","","","","","","","","","","","","",""
110236956,"2023/04/22 00:00:00","M4","ACTIVET2_NMI_JUR",918469,"PUBLIC","2023/04/23 01:28:47","2023/04/23 01:36:01","SA","","","","","","","","","","","","","","",""
110236957,"2023/04/22 00:00:00","M4","ACTIVET2_NMI_JUR",3154185,"PUBLIC","2023/04/23 01:28:47","2023/04/23 01:36:01","VIC","","","","","","","","","","","","","","",""
110248860,"2023/04/23 00:00:00","M4","ACTIVET2_NMI_JUR",3762309,"PUBLIC","2023/04/24 00:52:25","2023/04/24 00:58:51","NSW","","","","","","","","","","","","","","",""
110248857,"2023/04/23 00:00:00","M4","ACTIVET2_NMI_JUR",2348609,"PUBLIC","2023/04/24 00:52:25","2023/04/24 00:58:51","QLD","","","","","","","","","","","","","","",""
110248863,"2023/04/23 00:00:00","M4","ACTIVET2_NMI_JUR",918495,"PUBLIC","2023/04/24 00:52:25","2023/04/24 00:58:51","SA","","","","","","","","","","","","","","",""
110248864,"2023/04/23 00:00:00","M4","ACTIVET2_NMI_JUR",3154203,"PUBLIC","2023/04/24 00:52:25","2023/04/24 00:58:51","VIC","","","","","","","","","","","","","","",""
110259808,"2023/04/24 00:00:00","M4","ACTIVET2_NMI_JUR",3762521,"PUBLIC","2023/04/25 01:13:18","2023/04/25 01:20:20","NSW","","","","","","","","","","","","","","",""
110259805,"2023/04/24 00:00:00","M4","ACTIVET2_NMI_JUR",2348705,"PUBLIC","2023/04/25 01:13:18","2023/04/25 01:20:20","QLD","","","","","","","","","","","","","","",""
110259811,"2023/04/24 00:00:00","M4","ACTIVET2_NMI_JUR",918515,"PUBLIC","2023/04/25 01:13:18","2023/04/25 01:20:20","SA","","","","","","","","","","","","","","",""
110259812,"2023/04/24 00:00:00","M4","ACTIVET2_NMI_JUR",3154415,"PUBLIC","2023/04/25 01:13:18","2023/04/25 01:20:20","VIC","","","","","","","","","","","","","","",""
110274818,"2023/04/25 00:00:00","M4","ACTIVET2_NMI_JUR",3762629,"PUBLIC","2023/04/26 00:55:11","2023/04/26 01:24:11","NSW","","","","","","","","","","","","","","",""
110274815,"2023/04/25 00:00:00","M4","ACTIVET2_NMI_JUR",2348716,"PUBLIC","2023/04/26 00:55:11","2023/04/26 01:24:11","QLD","","","","","","","","","","","","","","",""
110274821,"2023/04/25 00:00:00","M4","ACTIVET2_NMI_JUR",918527,"PUBLIC","2023/04/26 00:55:11","2023/04/26 01:24:11","SA","","","","","","","","","","","","","","",""
110274822,"2023/04/25 00:00:00","M4","ACTIVET2_NMI_JUR",3154448,"PUBLIC","2023/04/26 00:55:11","2023/04/26 01:24:11","VIC","","","","","","","","","","","","","","",""
110287977,"2023/04/26 00:00:00","M4","ACTIVET2_NMI_JUR",3762664,"PUBLIC","2023/04/27 01:13:12","2023/04/27 01:19:41","NSW","","","","","","","","","","","","","","",""
110287974,"2023/04/26 00:00:00","M4","ACTIVET2_NMI_JUR",2348703,"PUBLIC","2023/04/27 01:13:12","2023/04/27 01:19:41","QLD","","","","","","","","","","","","","","",""
110287980,"2023/04/26 00:00:00","M4","ACTIVET2_NMI_JUR",918538,"PUBLIC","2023/04/27 01:13:12","2023/04/27 01:19:41","SA","","","","","","","","","","","","","","",""
110287981,"2023/04/26 00:00:00","M4","ACTIVET2_NMI_JUR",3154554,"PUBLIC","2023/04/27 01:13:12","2023/04/27 01:19:41","VIC","","","","","","","","","","","","","","",""
110302929,"2023/04/27 00:00:00","M4","ACTIVET2_NMI_JUR",3762635,"PUBLIC","2023/04/28 01:31:51","2023/04/28 01:38:07","NSW","","","","","","","","","","","","","","",""
110302926,"2023/04/27 00:00:00","M4","ACTIVET2_NMI_JUR",2348770,"PUBLIC","2023/04/28 01:31:51","2023/04/28 01:38:07","QLD","","","","","","","","","","","","","","",""
110302932,"2023/04/27 00:00:00","M4","ACTIVET2_NMI_JUR",918566,"PUBLIC","2023/04/28 01:31:51","2023/04/28 01:38:07","SA","","","","","","","","","","","","","","",""
110302933,"2023/04/27 00:00:00","M4","ACTIVET2_NMI_JUR",3154723,"PUBLIC","2023/04/28 01:31:51","2023/04/28 01:38:07","VIC","","","","","","","","","","","","","","",""
110319210,"2023/04/28 00:00:00","M4","ACTIVET2_NMI_JUR",3762916,"PUBLIC","2023/04/29 01:38:43","2023/04/29 01:45:01","NSW","","","","","","","","","","","","","","",""
110319207,"2023/04/28 00:00:00","M4","ACTIVET2_NMI_JUR",2348956,"PUBLIC","2023/04/29 01:38:43","2023/04/29 01:45:01","QLD","","","","","","","","","","","","","","",""
110319213,"2023/04/28 00:00:00","M4","ACTIVET2_NMI_JUR",918675,"PUBLIC","2023/04/29 01:38:43","2023/04/29 01:45:01","SA","","","","","","","","","","","","","","",""
110319214,"2023/04/28 00:00:00","M4","ACTIVET2_NMI_JUR",3154867,"PUBLIC","2023/04/29 01:38:43","2023/04/29 01:45:01","VIC","","","","","","","","","","","","","","",""
110335970,"2023/04/29 00:00:00","M4","ACTIVET2_NMI_JUR",3762987,"PUBLIC","2023/04/30 01:12:39","2023/04/30 01:18:52","NSW","","","","","","","","","","","","","","",""
110335967,"2023/04/29 00:00:00","M4","ACTIVET2_NMI_JUR",2349021,"PUBLIC","2023/04/30 01:12:39","2023/04/30 01:18:52","QLD","","","","","","","","","","","","","","",""
110335973,"2023/04/29 00:00:00","M4","ACTIVET2_NMI_JUR",918746,"PUBLIC","2023/04/30 01:12:39","2023/04/30 01:18:52","SA","","","","","","","","","","","","","","",""
110335974,"2023/04/29 00:00:00","M4","ACTIVET2_NMI_JUR",3154840,"PUBLIC","2023/04/30 01:12:39","2023/04/30 01:18:52","VIC","","","","","","","","","","","","","","",""
110348753,"2023/04/30 00:00:00","M4","ACTIVET2_NMI_JUR",3763020,"PUBLIC","2023/05/01 01:04:09","2023/05/01 01:14:46","NSW","","","","","","","","","","","","","","",""
110348750,"2023/04/30 00:00:00","M4","ACTIVET2_NMI_JUR",2349070,"PUBLIC","2023/05/01 01:04:09","2023/05/01 01:14:46","QLD","","","","","","","","","","","","","","",""
110348756,"2023/04/30 00:00:00","M4","ACTIVET2_NMI_JUR",918759,"PUBLIC","2023/05/01 01:04:09","2023/05/01 01:14:46","SA","","","","","","","","","","","","","","",""
110348757,"2023/04/30 00:00:00","M4","ACTIVET2_NMI_JUR",3154998,"PUBLIC","2023/05/01 01:04:09","2023/05/01 01:14:46","VIC","","","","","","","","","","","","","","",""
109936233,"2023/04/01 00:00:00","M42","CON_TFR_COM_JUR",1272,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:19:20","NSW","","","","","","","","","","","","","","",""
109936230,"2023/04/01 00:00:00","M42","CON_TFR_COM_JUR",226,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:19:20","QLD","","","","","","","","","","","","","","",""
109936234,"2023/04/01 00:00:00","M42","CON_TFR_COM_JUR",143,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:19:20","SA","","","","","","","","","","","","","","",""
109936235,"2023/04/01 00:00:00","M42","CON_TFR_COM_JUR",1939,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:19:20","VIC","","","","","","","","","","","","","","",""
109949456,"2023/04/02 00:00:00","M42","CON_TFR_COM_JUR",142,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:40:32","NSW","","","","","","","","","","","","","","",""
109949454,"2023/04/02 00:00:00","M42","CON_TFR_COM_JUR",81,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:40:32","QLD","","","","","","","","","","","","","","",""
109949457,"2023/04/02 00:00:00","M42","CON_TFR_COM_JUR",42,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:40:32","SA","","","","","","","","","","","","","","",""
109949458,"2023/04/02 00:00:00","M42","CON_TFR_COM_JUR",93,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:40:32","VIC","","","","","","","","","","","","","","",""
109959545,"2023/04/03 00:00:00","M42","CON_TFR_COM_JUR",2121,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:51:27","NSW","","","","","","","","","","","","","","",""
109959542,"2023/04/03 00:00:00","M42","CON_TFR_COM_JUR",1345,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:51:27","QLD","","","","","","","","","","","","","","",""
109959546,"2023/04/03 00:00:00","M42","CON_TFR_COM_JUR",486,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:51:27","SA","","","","","","","","","","","","","","",""
109959547,"2023/04/03 00:00:00","M42","CON_TFR_COM_JUR",1785,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:51:27","VIC","","","","","","","","","","","","","","",""
109974836,"2023/04/04 00:00:00","M42","CON_TFR_COM_JUR",2409,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:47:33","NSW","","","","","","","","","","","","","","",""
109974833,"2023/04/04 00:00:00","M42","CON_TFR_COM_JUR",1096,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:47:33","QLD","","","","","","","","","","","","","","",""
109974838,"2023/04/04 00:00:00","M42","CON_TFR_COM_JUR",497,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:47:33","SA","","","","","","","","","","","","","","",""
109974839,"2023/04/04 00:00:00","M42","CON_TFR_COM_JUR",2372,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:47:33","VIC","","","","","","","","","","","","","","",""
109991084,"2023/04/05 00:00:00","M42","CON_TFR_COM_JUR",2404,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:06:09","NSW","","","","","","","","","","","","","","",""
109991081,"2023/04/05 00:00:00","M42","CON_TFR_COM_JUR",1041,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:06:09","QLD","","","","","","","","","","","","","","",""
109991085,"2023/04/05 00:00:00","M42","CON_TFR_COM_JUR",510,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:06:09","SA","","","","","","","","","","","","","","",""
109991086,"2023/04/05 00:00:00","M42","CON_TFR_COM_JUR",2199,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:06:09","VIC","","","","","","","","","","","","","","",""
110007442,"2023/04/06 00:00:00","M42","CON_TFR_COM_JUR",2846,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:07:07","NSW","","","","","","","","","","","","","","",""
110007439,"2023/04/06 00:00:00","M42","CON_TFR_COM_JUR",1150,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:07:07","QLD","","","","","","","","","","","","","","",""
110007443,"2023/04/06 00:00:00","M42","CON_TFR_COM_JUR",673,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:07:07","SA","","","","","","","","","","","","","","",""
110007444,"2023/04/06 00:00:00","M42","CON_TFR_COM_JUR",2430,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:07:07","VIC","","","","","","","","","","","","","","",""
110024040,"2023/04/07 00:00:00","M42","CON_TFR_COM_JUR",795,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:42:55","NSW","","","","","","","","","","","","","","",""
110024037,"2023/04/07 00:00:00","M42","CON_TFR_COM_JUR",650,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:42:55","QLD","","","","","","","","","","","","","","",""
110024041,"2023/04/07 00:00:00","M42","CON_TFR_COM_JUR",144,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:42:55","SA","","","","","","","","","","","","","","",""
110024042,"2023/04/07 00:00:00","M42","CON_TFR_COM_JUR",2205,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:42:55","VIC","","","","","","","","","","","","","","",""
110037223,"2023/04/08 00:00:00","M42","CON_TFR_COM_JUR",165,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:12:56","NSW","","","","","","","","","","","","","","",""
110037220,"2023/04/08 00:00:00","M42","CON_TFR_COM_JUR",53,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:12:56","QLD","","","","","","","","","","","","","","",""
110037224,"2023/04/08 00:00:00","M42","CON_TFR_COM_JUR",21,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:12:56","SA","","","","","","","","","","","","","","",""
110037225,"2023/04/08 00:00:00","M42","CON_TFR_COM_JUR",94,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:12:56","VIC","","","","","","","","","","","","","","",""
110047335,"2023/04/09 00:00:00","M42","CON_TFR_COM_JUR",25,"PUBLIC","2023/04/10 00:26:42","2023/04/10 00:53:42","NSW","","","","","","","","","","","","","","",""
110047332,"2023/04/09 00:00:00","M42","CON_TFR_COM_JUR",10,"PUBLIC","2023/04/10 00:26:42","2023/04/10 00:53:42","QLD","","","","","","","","","","","","","","",""
110047336,"2023/04/09 00:00:00","M42","CON_TFR_COM_JUR",3,"PUBLIC","2023/04/10 00:26:42","2023/04/10 00:53:42","SA","","","","","","","","","","","","","","",""
110047337,"2023/04/09 00:00:00","M42","CON_TFR_COM_JUR",33,"PUBLIC","2023/04/10 00:26:42","2023/04/10 00:53:42","VIC","","","","","","","","","","","","","","",""
110057047,"2023/04/10 00:00:00","M42","CON_TFR_COM_JUR",57,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:46:50","NSW","","","","","","","","","","","","","","",""
110057044,"2023/04/10 00:00:00","M42","CON_TFR_COM_JUR",18,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:46:50","QLD","","","","","","","","","","","","","","",""
110057048,"2023/04/10 00:00:00","M42","CON_TFR_COM_JUR",17,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:46:50","SA","","","","","","","","","","","","","","",""
110057049,"2023/04/10 00:00:00","M42","CON_TFR_COM_JUR",97,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:46:50","VIC","","","","","","","","","","","","","","",""
110067167,"2023/04/11 00:00:00","M42","CON_TFR_COM_JUR",2563,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:29:57","NSW","","","","","","","","","","","","","","",""
110067164,"2023/04/11 00:00:00","M42","CON_TFR_COM_JUR",845,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:29:57","QLD","","","","","","","","","","","","","","",""
110067168,"2023/04/11 00:00:00","M42","CON_TFR_COM_JUR",464,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:29:57","SA","","","","","","","","","","","","","","",""
110067169,"2023/04/11 00:00:00","M42","CON_TFR_COM_JUR",2169,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:29:57","VIC","","","","","","","","","","","","","","",""
110082524,"2023/04/12 00:00:00","M42","CON_TFR_COM_JUR",2226,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:34:58","NSW","","","","","","","","","","","","","","",""
110082521,"2023/04/12 00:00:00","M42","CON_TFR_COM_JUR",1077,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:34:58","QLD","","","","","","","","","","","","","","",""
110082525,"2023/04/12 00:00:00","M42","CON_TFR_COM_JUR",577,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:34:58","SA","","","","","","","","","","","","","","",""
110082526,"2023/04/12 00:00:00","M42","CON_TFR_COM_JUR",3972,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:34:58","VIC","","","","","","","","","","","","","","",""
110099088,"2023/04/13 00:00:00","M42","CON_TFR_COM_JUR",2515,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:08:08","NSW","","","","","","","","","","","","","","",""
110099085,"2023/04/13 00:00:00","M42","CON_TFR_COM_JUR",948,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:08:08","QLD","","","","","","","","","","","","","","",""
110099089,"2023/04/13 00:00:00","M42","CON_TFR_COM_JUR",452,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:08:08","SA","","","","","","","","","","","","","","",""
110099090,"2023/04/13 00:00:00","M42","CON_TFR_COM_JUR",3889,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:08:08","VIC","","","","","","","","","","","","","","",""
110115624,"2023/04/14 00:00:00","M42","CON_TFR_COM_JUR",3116,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:25:06","NSW","","","","","","","","","","","","","","",""
110115621,"2023/04/14 00:00:00","M42","CON_TFR_COM_JUR",1341,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:25:06","QLD","","","","","","","","","","","","","","",""
110115625,"2023/04/14 00:00:00","M42","CON_TFR_COM_JUR",643,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:25:06","SA","","","","","","","","","","","","","","",""
110115626,"2023/04/14 00:00:00","M42","CON_TFR_COM_JUR",3273,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:25:06","VIC","","","","","","","","","","","","","","",""
110132376,"2023/04/15 00:00:00","M42","CON_TFR_COM_JUR",824,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:38:58","NSW","","","","","","","","","","","","","","",""
110132373,"2023/04/15 00:00:00","M42","CON_TFR_COM_JUR",136,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:38:58","QLD","","","","","","","","","","","","","","",""
110132377,"2023/04/15 00:00:00","M42","CON_TFR_COM_JUR",122,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:38:58","SA","","","","","","","","","","","","","","",""
110132378,"2023/04/15 00:00:00","M42","CON_TFR_COM_JUR",1716,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:38:58","VIC","","","","","","","","","","","","","","",""
110144982,"2023/04/16 00:00:00","M42","CON_TFR_COM_JUR",109,"PUBLIC","2023/04/17 00:49:48","2023/04/17 00:57:26","NSW","","","","","","","","","","","","","","",""
110144979,"2023/04/16 00:00:00","M42","CON_TFR_COM_JUR",59,"PUBLIC","2023/04/17 00:49:48","2023/04/17 00:57:26","QLD","","","","","","","","","","","","","","",""
110144983,"2023/04/16 00:00:00","M42","CON_TFR_COM_JUR",25,"PUBLIC","2023/04/17 00:49:48","2023/04/17 00:57:26","SA","","","","","","","","","","","","","","",""
110144984,"2023/04/16 00:00:00","M42","CON_TFR_COM_JUR",95,"PUBLIC","2023/04/17 00:49:48","2023/04/17 00:57:26","VIC","","","","","","","","","","","","","","",""
110155115,"2023/04/17 00:00:00","M42","CON_TFR_COM_JUR",1996,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:51:37","NSW","","","","","","","","","","","","","","",""
110155112,"2023/04/17 00:00:00","M42","CON_TFR_COM_JUR",1211,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:51:37","QLD","","","","","","","","","","","","","","",""
110155116,"2023/04/17 00:00:00","M42","CON_TFR_COM_JUR",450,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:51:37","SA","","","","","","","","","","","","","","",""
110155117,"2023/04/17 00:00:00","M42","CON_TFR_COM_JUR",2521,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:51:37","VIC","","","","","","","","","","","","","","",""
110170329,"2023/04/18 00:00:00","M42","CON_TFR_COM_JUR",2340,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:38:42","NSW","","","","","","","","","","","","","","",""
110170326,"2023/04/18 00:00:00","M42","CON_TFR_COM_JUR",1036,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:38:42","QLD","","","","","","","","","","","","","","",""
110170330,"2023/04/18 00:00:00","M42","CON_TFR_COM_JUR",478,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:38:42","SA","","","","","","","","","","","","","","",""
110170331,"2023/04/18 00:00:00","M42","CON_TFR_COM_JUR",3191,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:38:42","VIC","","","","","","","","","","","","","","",""
110187141,"2023/04/19 00:00:00","M42","CON_TFR_COM_JUR",2523,"PUBLIC","2023/04/20 01:50:18","2023/04/20 01:57:51","NSW","","","","","","","","","","","","","","",""
110187138,"2023/04/19 00:00:00","M42","CON_TFR_COM_JUR",1088,"PUBLIC","2023/04/20 01:50:18","2023/04/20 01:57:51","QLD","","","","","","","","","","","","","","",""
110187142,"2023/04/19 00:00:00","M42","CON_TFR_COM_JUR",450,"PUBLIC","2023/04/20 01:50:18","2023/04/20 01:57:51","SA","","","","","","","","","","","","","","",""
110187143,"2023/04/19 00:00:00","M42","CON_TFR_COM_JUR",3452,"PUBLIC","2023/04/20 01:50:18","2023/04/20 01:57:51","VIC","","","","","","","","","","","","","","",""
110203675,"2023/04/20 00:00:00","M42","CON_TFR_COM_JUR",2532,"PUBLIC","2023/04/21 01:56:00","2023/04/21 02:04:06","NSW","","","","","","","","","","","","","","",""
110203672,"2023/04/20 00:00:00","M42","CON_TFR_COM_JUR",1093,"PUBLIC","2023/04/21 01:56:00","2023/04/21 02:04:06","QLD","","","","","","","","","","","","","","",""
110203676,"2023/04/20 00:00:00","M42","CON_TFR_COM_JUR",481,"PUBLIC","2023/04/21 01:56:00","2023/04/21 02:04:06","SA","","","","","","","","","","","","","","",""
