Region,ID,Name,DNSP,Season,Coincidence,Year,Percentile,MW,MVAr
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2021,POE50,57.6,38.9
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2022,POE50,57.4,38.7
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2023,POE50,57.7,38.9
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2024,POE50,58.2,39.2
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2014,POE50,56.5,35.3
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2015,POE50,57.5,35.9
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2016,POE50,57.9,36.2
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2017,POE50,58.4,36.5
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2018,POE50,58.8,36.7
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2019,POE50,59.2,37
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2020,POE50,59.8,37.3
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2021,POE50,60.1,37.5
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2022,POE50,60.3,37.6
VIC,VBL3,Brooklyn (Powercor) 22 kV,Powercor,Winter,Non-Coincident,2023,POE50,60.8,38
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2015,POE50,114,20.6
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2016,POE50,111.9,20.2
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2017,POE50,110.9,20
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2018,POE50,109.3,19.7
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2019,POE50,108,19.5
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2020,POE50,106.4,19.2
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2021,POE50,105.4,19
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2022,POE50,103.2,18.6
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2023,POE50,102.1,18.4
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2024,POE50,101.2,18.3
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2014,POE50,116.3,13.1
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2015,POE50,117.8,13.3
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2016,POE50,117.9,13.3
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2017,POE50,118.3,13.4
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2018,POE50,118.3,13.4
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2019,POE50,118.4,13.4
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2020,POE50,118.8,13.4
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2021,POE50,118.8,13.4
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2022,POE50,118.5,13.4
VIC,VBL6,Brooklyn (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2023,POE50,118.7,13.4
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2015,POE50,132.6,23.9
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2016,POE50,134.4,24.3
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2017,POE50,137.1,24.7
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2018,POE50,104.3,18.8
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2019,POE50,105.7,19.1
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2020,POE50,106.2,19.2
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2021,POE50,107.7,19.4
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2022,POE50,107.8,19.5
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2023,POE50,109.1,19.7
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2024,POE50,110.6,20
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2014,POE50,129.9,14.7
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2015,POE50,134.6,15.2
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2016,POE50,137.4,15.5
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2017,POE50,139.9,15.8
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2018,POE50,106.4,12
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2019,POE50,107.6,12.2
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2020,POE50,109,12.3
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2021,POE50,110,12.4
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2022,POE50,110.6,12.5
VIC,VBL7,Brooklyn (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2023,POE50,111.8,12.6
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2015,POE50,46,21.7
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2016,POE50,45.7,21.5
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2017,POE50,45.7,21.6
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2018,POE50,33.4,15.8
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2019,POE50,33.3,15.7
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2020,POE50,33.1,15.6
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2021,POE50,33.1,15.6
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2022,POE50,32.8,15.5
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2023,POE50,32.7,15.4
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Summer,Non-Coincident,2024,POE50,32.8,15.5
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2014,POE50,50.6,20.5
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2015,POE50,51.4,20.9
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2016,POE50,51.5,20.9
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2017,POE50,51.8,21
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2018,POE50,44.8,18.2
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2019,POE50,44.8,18.2
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2020,POE50,45,18.3
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2021,POE50,45,18.3
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2022,POE50,45,18.3
VIC,VBT2,Brunswick (CitiPower) 22 kV,CitiPower,Winter,Non-Coincident,2023,POE50,45.2,18.3
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2015,POE50,39.3,18.5
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2016,POE50,38.6,18.2
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2017,POE50,38.3,18
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2018,POE50,37.6,17.8
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2019,POE50,37.1,17.5
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2020,POE50,36.4,17.2
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2021,POE50,36.1,17
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2022,POE50,35.4,16.7
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2023,POE50,35,16.5
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Summer,Non-Coincident,2024,POE50,34.6,16.3
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2014,POE50,33.4,13.6
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2015,POE50,33.9,13.8
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2016,POE50,33.9,13.8
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2017,POE50,34,13.8
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2018,POE50,33.9,13.8
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2019,POE50,33.9,13.8
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2020,POE50,33.9,13.8
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2021,POE50,33.9,13.7
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2022,POE50,33.8,13.7
VIC,VBTS,Brunswick (Jemena) 22 kV,Jemena,Winter,Non-Coincident,2023,POE50,33.8,13.7
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2015,POE50,154.4,41.3
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2016,POE50,156.2,41.7
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2017,POE50,158.8,42.5
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2018,POE50,160.5,42.9
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2019,POE50,162.5,43.4
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2020,POE50,165.1,44.1
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2021,POE50,167.7,44.8
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2022,POE50,168.4,45
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2023,POE50,170.6,45.6
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2024,POE50,173.3,46.3
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2014,POE50,137.9,27.3
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2015,POE50,142.4,28.2
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2016,POE50,145.3,28.8
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2017,POE50,148.5,29.4
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2018,POE50,151.2,29.9
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2019,POE50,154,30.5
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2020,POE50,157.3,31.1
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2021,POE50,160.3,31.7
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2022,POE50,162.8,32.2
VIC,VCB5,Cranbourne (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2023,POE50,166.2,32.9
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2015,POE50,236.7,63.3
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2016,POE50,241.7,64.6
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2017,POE50,246.9,66
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2018,POE50,250.6,67
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2019,POE50,254.9,68.1
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2020,POE50,262.4,70.1
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2021,POE50,267.8,71.6
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2022,POE50,270,72.2
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2023,POE50,274.8,73.5
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2024,POE50,280.2,74.9
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2014,POE50,192,38
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2015,POE50,198.7,39.3
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2016,POE50,203.2,40.2
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2017,POE50,208.1,41.2
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2018,POE50,212.3,42
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2019,POE50,216.7,42.9
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2020,POE50,221.7,43.9
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2021,POE50,226.3,44.8
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2022,POE50,230.4,45.6
VIC,VCBT,Cranbourne (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2023,POE50,235.6,46.6
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2015,POE50,137.7,39.2
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2016,POE50,134.9,38.4
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2017,POE50,132.2,37.6
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2018,POE50,128.6,36.6
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2019,POE50,125.4,35.7
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2020,POE50,124.7,35.5
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2021,POE50,122.4,34.8
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2022,POE50,118.7,33.8
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2023,POE50,116.3,33.1
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2024,POE50,114.1,32.5
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2014,POE50,132.9,31.1
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2015,POE50,135,31.6
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2016,POE50,135.5,31.7
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2017,POE50,136.2,31.9
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2018,POE50,136.4,31.9
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2019,POE50,136.7,32
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2020,POE50,137.2,32.1
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2021,POE50,137.5,32.2
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2022,POE50,137.5,32.2
VIC,VER2,East Rowville (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2023,POE50,138.1,32.3
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2015,POE50,272,77.5
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2016,POE50,271,77.2
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2017,POE50,272.2,77.5
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2018,POE50,272,77.4
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2019,POE50,272.5,77.6
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2020,POE50,272.7,77.7
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2021,POE50,273.9,78
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2022,POE50,271.9,77.4
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2023,POE50,272.6,77.6
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2024,POE50,273.9,78
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2014,POE50,276.9,64.8
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2015,POE50,275.1,64.4
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2016,POE50,276.9,64.8
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2017,POE50,279.2,65.3
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2018,POE50,280.8,65.7
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2019,POE50,282.7,66.1
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2020,POE50,285.2,66.7
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2021,POE50,286.8,67.1
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2022,POE50,287.6,67.3
VIC,VERT,East Rowville (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2023,POE50,289.9,67.8
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2015,POE50,19.2,5.5
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2016,POE50,19.2,5.5
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2017,POE50,19.4,5.5
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2018,POE50,19.5,5.5
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2019,POE50,19.7,5.6
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2020,POE50,19.7,5.6
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2021,POE50,19.9,5.7
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2022,POE50,19.9,5.6
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2023,POE50,20,5.7
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2024,POE50,20.2,5.7
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2014,POE50,15.4,3.7
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2015,POE50,15.7,3.8
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2016,POE50,15.9,3.8
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2017,POE50,16,3.9
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2018,POE50,16.2,3.9
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2019,POE50,16.3,3.9
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2020,POE50,16.5,4
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2021,POE50,16.7,4
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2022,POE50,16.7,4
VIC,VFB2,Fishermans Bend (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2023,POE50,16.9,4.1
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2015,POE50,247.2,70.2
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2016,POE50,247.9,70.4
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2017,POE50,256.9,73
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2018,POE50,265.2,75.4
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2019,POE50,263.8,74.9
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2020,POE50,261.5,74.3
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2021,POE50,269.6,76.6
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2022,POE50,267.6,76
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2023,POE50,268.3,76.2
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2024,POE50,269.5,76.6
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2014,POE50,183.6,44.4
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2015,POE50,204.7,49.5
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2016,POE50,207.5,50.1
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2017,POE50,218.1,52.7
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2018,POE50,227.5,55
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2019,POE50,228.4,55.2
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2020,POE50,230.9,55.8
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2021,POE50,241,58.2
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2022,POE50,241.9,58.5
VIC,VFBT,Fishermans Bend (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2023,POE50,244.3,59
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2015,POE50,87.4,9.6
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2016,POE50,86.4,9.5
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2017,POE50,85.1,9.3
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2018,POE50,83.2,9.1
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2019,POE50,81.6,8.9
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2020,POE50,82.6,9
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2021,POE50,81.6,8.9
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2022,POE50,79.7,8.7
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2023,POE50,78.6,8.6
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Summer,Non-Coincident,2024,POE50,77.7,8.5
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2014,POE50,93.8,8.4
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2015,POE50,95.4,8.5
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2016,POE50,95.9,8.6
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2017,POE50,96.5,8.6
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2018,POE50,96.8,8.7
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2019,POE50,97.2,8.7
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2020,POE50,97.8,8.7
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2021,POE50,98.1,8.8
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2022,POE50,98.2,8.8
VIC,VGNT,Glenrowan (Ausnet) 66 kV,Ausnet,Winter,Non-Coincident,2023,POE50,98.8,8.8
VIC,VGT6,Geelong (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2015,POE50,385.1,68.5
VIC,VGT6,Geelong (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2016,POE50,387.3,68.8
