"Date","CRCode","Count"
"2014/03","5081","1"
"2014/03","5090","0"
"2014/03","5091","183"
"2014/03","5100","0"
"2014/03","5101","19"
"2014/03","5110","0"
"2014/03","5111","0"
"2014/03","6100","0"
"2014/03","6110","5"
"2014/03","6200","3"
"2014/03","6210","596"
"2014/03","6213","0"
"2014/03","6300","2"
"2014/03","6301","94"
"2014/03","6400","0"
"2014/03","6401","1"
"2014/03","6421","21"
"2014/03","6500","0"
"2014/03","6501","0"
"2014/03","6700","1"
"2014/03","6701","118"
"2014/03","6800","1959"
"2014/03","6801","133"
"2014/03","BC02","0"
"2014/03","BC03","0"
"2014/03","BC04","0"
"2014/03","ECLR","0"
"2014/03","EPFR","0"
"2014/02","1000","72220"
"2014/02","1010","3852"
"2014/02","1020","274"
"2014/02","1021","535"
"2014/02","1022","19"
"2014/02","1023","455"
"2014/02","1024","3893"
"2014/02","1025","3185"
"2014/02","1026","45"
"2014/02","1027","1"
"2014/02","1028","0"
"2014/02","1029","58"
"2014/02","1030","38411"
"2014/02","1040","44182"
"2014/02","1050","0"
"2014/02","1051","1"
"2014/02","1080","1"
"2014/02","1081","0"
"2014/02","1082","0"
"2014/02","1083","0"
"2014/02","1084","0"
"2014/02","1090","0"
"2014/02","1091","0"
"2014/02","1500","128922"
"2014/02","1600","0"
"2014/02","2000","0"
"2014/02","2001","11405"
"2014/02","2003","0"
"2014/02","2020","0"
"2014/02","2021","3"
"2014/02","2100","0"
"2014/02","2101","0"
"2014/02","2500","11"
"2014/02","2501","620"
"2014/02","2520","0"
"2014/02","2521","0"
"2014/02","3000","0"
"2014/02","3001","14136"
"2014/02","3003","0"
"2014/02","3004","0"
"2014/02","3005","12080"
"2014/02","3050","4"
"2014/02","3051","17954"
"2014/02","3053","4"
"2014/02","3080","0"
"2014/02","3081","24054"
"2014/02","3090","0"
"2014/02","3091","28200"
"2014/02","3100","206"
"2014/02","3101","19299"
"2014/02","4000","0"
"2014/02","4001","19230"
"2014/02","4003","0"
"2014/02","4004","0"
"2014/02","4005","1706"
"2014/02","4050","4966"
"2014/02","4051","756871"
"2014/02","4053","4"
"2014/02","5001","28"
"2014/02","5021","0"
"2014/02","5050","4340"
"2014/02","5051","197713"
"2014/02","5053","0"
"2014/02","5054","104"
"2014/02","5055","61919"
"2014/02","5060","0"
"2014/02","5061","3"
"2014/02","5070","2"
"2014/02","5071","600"
"2014/02","5080","0"
"2014/02","5081","24"
"2014/02","5090","0"
"2014/02","5091","75"
"2014/02","5100","0"
"2014/02","5101","7"
"2014/02","5110","0"
"2014/02","5111","0"
"2014/02","6100","0"
"2014/02","6110","7"
"2014/02","6200","0"
"2014/02","6210","513"
"2014/02","6213","0"
"2014/02","6300","2"
"2014/02","6301","528"
"2014/02","6400","0"
"2014/02","6401","3"
"2014/02","6421","8"
"2014/02","6500","0"
"2014/02","6501","0"
"2014/02","6700","1"
"2014/02","6701","62"
"2014/02","6800","451"
"2014/02","6801","106"
"2014/02","BC02","0"
"2014/02","ECLR","0"
"2014/02","EPFR","0"
"2014/01","1000","70880"
"2014/01","1010","3850"
"2014/01","1020","326"
"2014/01","1021","582"
"2014/01","1022","41"
"2014/01","1023","343"
"2014/01","1024","3569"
"2014/01","1025","3269"
"2014/01","1026","37"
"2014/01","1027","0"
"2014/01","1028","0"
"2014/01","1029","87"
"2014/01","1030","41968"
"2014/01","1040","40483"
"2014/01","1050","1"
"2014/01","1051","1"
"2014/01","1080","0"
"2014/01","1081","0"
"2014/01","1082","0"
"2014/01","1083","0"
"2014/01","1084","0"
"2014/01","1090","0"
"2014/01","1091","0"
"2014/01","1500","132186"
"2014/01","1600","0"
"2014/01","2000","0"
"2014/01","2001","8714"
"2014/01","2003","0"
"2014/01","2020","22"
"2014/01","2021","3"
"2014/01","2100","0"
"2014/01","2101","0"
"2014/01","2500","1"
"2014/01","2501","667"
"2014/01","2520","0"
"2014/01","2521","0"
"2014/01","3000","0"
"2014/01","3001","11548"
"2014/01","3003","0"
"2014/01","3004","0"
"2014/01","3005","11695"
"2014/01","3050","8"
"2014/01","3051","17474"
"2014/01","3053","2"
"2014/01","3080","0"
"2014/01","3081","29275"
"2014/01","3090","0"
"2014/01","3091","23905"
"2014/01","3100","88"
"2014/01","3101","18193"
"2014/01","4000","0"
"2014/01","4001","16190"
"2014/01","4003","1"
"2014/01","4004","1"
"2014/01","4005","1415"
"2014/01","4050","4962"
"2014/01","4051","701167"
"2014/01","4053","18"
"2014/01","5001","12"
"2014/01","5021","0"
"2014/01","5050","4594"
"2014/01","5051","235677"
"2014/01","5053","0"
"2014/01","5054","107"
"2014/01","5055","90826"
"2014/01","5060","0"
"2014/01","5061","12"
"2014/01","5070","16"
"2014/01","5071","918"
"2014/01","5080","0"
"2014/01","5081","12"
"2014/01","5090","0"
"2014/01","5091","475"
"2014/01","5100","0"
"2014/01","5101","31"
"2014/01","5110","0"
"2014/01","5111","0"
"2014/01","6100","0"
"2014/01","6110","5"
"2014/01","6200","0"
"2014/01","6210","544"
"2014/01","6213","0"
"2014/01","6300","1"
"2014/01","6301","140"
"2014/01","6400","0"
"2014/01","6401","0"
"2014/01","6421","109"
"2014/01","6500","0"
"2014/01","6501","0"
"2014/01","6700","1"
"2014/01","6701","66"
"2014/01","6800","1095"
"2014/01","6801","107"
"2014/01","BC02","0"
"2014/01","ECLR","0"
"2014/01","EPFR","0"
"2013/12","1000","72400"
"2013/12","1010","2948"
"2013/12","1020","280"
"2013/12","1021","514"
"2013/12","1022","16"
"2013/12","1023","344"
"2013/12","1024","4268"
"2013/12","1025","3035"
"2013/12","1026","28"
"2013/12","1027","1"
"2013/12","1028","1"
"2013/12","1029","340"
"2013/12","1030","35318"
"2013/12","1040","39850"
"2013/12","1050","0"
"2013/12","1051","0"
"2013/12","1080","1"
"2013/12","1081","0"
"2013/12","1082","0"
"2013/12","1083","0"
"2013/12","1084","0"
"2013/12","1090","0"
"2013/12","1091","0"
"2013/12","1500","122312"
"2013/12","1600","0"
"2013/12","2000","0"
"2013/12","2001","10861"
"2013/12","2003","0"
"2013/12","2020","0"
"2013/12","2021","3"
"2013/12","2100","0"
"2013/12","2101","0"
"2013/12","2500","2"
"2013/12","2501","935"
"2013/12","2520","0"
"2013/12","2521","0"
"2013/12","3000","0"
"2013/12","3001","14395"
"2013/12","3003","0"
"2013/12","3004","0"
"2013/12","3005","16112"
"2013/12","3050","0"
"2013/12","3051","18564"
"2013/12","3053","0"
"2013/12","3080","0"
"2013/12","3081","95926"
"2013/12","3090","0"
"2013/12","3091","43958"
"2013/12","3100","38"
"2013/12","3101","15565"
"2013/12","4000","0"
"2013/12","4001","20174"
"2013/12","4003","10"
"2013/12","4004","2"
"2013/12","4005","1579"
"2013/12","4050","4386"
"2013/12","4051","739718"
"2013/12","4053","31"
"2013/12","5001","20"
"2013/12","5021","0"
"2013/12","5050","3595"
"2013/12","5051","200245"
"2013/12","5053","0"
"2013/12","5054","322"
"2013/12","5055","101995"
"2013/12","5060","0"
"2013/12","5061","3"
"2013/12","5070","14"
"2013/12","5071","1621"
"2013/12","5080","0"
"2013/12","5081","11"
"2013/12","5090","0"
"2013/12","5091","96"
"2013/12","5100","0"
"2013/12","5101","349"
"2013/12","5110","0"
"2013/12","5111","0"
"2013/12","6100","0"
"2013/12","6110","1"
"2013/12","6200","2"
"2013/12","6210","479"
"2013/12","6213","0"
"2013/12","6300","5"
"2013/12","6301","209"
"2013/12","6400","0"
"2013/12","6401","0"
"2013/12","6421","11"
"2013/12","6500","0"
"2013/12","6501","4"
"2013/12","6700","4"
"2013/12","6701","69"
"2013/12","6800","653"
"2013/12","6801","76"
"2013/12","BC02","0"
"2013/12","ECLR","0"
"2013/12","EPFR","0"
"2013/11","1000","77534"
"2013/11","1010","4024"
"2013/11","1020","246"
"2013/11","1021","474"
"2013/11","1022","19"
"2013/11","1023","411"
"2013/11","1024","5023"
"2013/11","1025","3965"
"2013/11","1026","39"
"2013/11","1027","0"
"2013/11","1028","2"
"2013/11","1029","978"
"2013/11","1030","36240"
"2013/11","1040","38865"
"2013/11","1050","0"
"2013/11","1051","0"
"2013/11","1080","1"
"2013/11","1081","0"
"2013/11","1082","0"
"2013/11","1083","0"
"2013/11","1084","0"
"2013/11","1090","0"
"2013/11","1091","0"
"2013/11","1500","139964"
"2013/11","1600","0"
"2013/11","2000","0"
"2013/11","2001","12475"
"2013/11","2003","0"
"2013/11","2020","0"
"2013/11","2021","8"
"2013/11","2100","0"
"2013/11","2101","0"
"2013/11","2500","2"
"2013/11","2501","791"
"2013/11","2520","0"
"2013/11","2521","0"
"2013/11","3000","1"
"2013/11","3001","14758"
"2013/11","3003","0"
"2013/11","3004","0"
"2013/11","3005","22521"
"2013/11","3050","1"
"2013/11","3051","19423"
"2013/11","3053","1"
"2013/11","3080","0"
"2013/11","3081","79565"
"2013/11","3090","0"
"2013/11","3091","50608"
"2013/11","3100","35"
"2013/11","3101","15453"
"2013/11","4000","0"
"2013/11","4001","21354"
"2013/11","4003","1"
"2013/11","4004","1"
"2013/11","4005","2477"
"2013/11","4050","3997"
"2013/11","4051","602642"
"2013/11","4053","9"
"2013/11","5001","28"
"2013/11","5021","0"
"2013/11","5050","3384"
"2013/11","5051","212726"
"2013/11","5053","0"
"2013/11","5054","537"
"2013/11","5055","168660"
"2013/11","5060","0"
"2013/11","5061","18"
"2013/11","5070","67"
"2013/11","5071","19819"
"2013/11","5080","0"
"2013/11","5081","6"
"2013/11","5090","0"
"2013/11","5091","94"
"2013/11","5100","0"
"2013/11","5101","9"
"2013/11","5110","0"
"2013/11","5111","0"
"2013/11","6100","0"
"2013/11","6110","5"
"2013/11","6200","1"
"2013/11","6210","372"
"2013/11","6213","0"
"2013/11","6300","1"
"2013/11","6301","450"
"2013/11","6400","0"
"2013/11","6401","0"
"2013/11","6421","54"
"2013/11","6500","0"
"2013/11","6501","0"
"2013/11","6700","0"
"2013/11","6701","79"
"2013/11","6800","319"
"2013/11","6801","73"
"2013/11","BC02","0"
"2013/11","ECLR","0"
"2013/11","EPFR","0"
"2013/10","1000","86068"
"2013/10","1010","3374"
"2013/10","1020","385"
"2013/10","1021","911"
"2013/10","1022","15"
"2013/10","1023","417"
"2013/10","1024","4606"
"2013/10","1025","4494"
"2013/10","1026","71"
"2013/10","1027","0"
"2013/10","1028","0"
"2013/10","1029","4940"
"2013/10","1030","37444"
"2013/10","1040","44208"
"2013/10","1050","0"
"2013/10","1051","2"
"2013/10","1080","1"
"2013/10","1081","1"
"2013/10","1082","0"
"2013/10","1083","0"
"2013/10","1084","0"
"2013/10","1090","0"
"2013/10","1091","0"
"2013/10","1500","153604"
"2013/10","1600","0"
"2013/10","2000","2"
"2013/10","2001","13283"
"2013/10","2003","0"
"2013/10","2020","3"
"2013/10","2021","112"
"2013/10","2100","0"
"2013/10","2101","0"
"2013/10","2500","3"
"2013/10","2501","868"
"2013/10","2520","0"
"2013/10","2521","0"
"2013/10","3000","0"
"2013/10","3001","16728"
"2013/10","3003","68"
"2013/10","3004","0"
"2013/10","3005","28521"
"2013/10","3050","0"
"2013/10","3051","24897"
"2013/10","3053","454"
"2013/10","3080","0"
"2013/10","3081","135729"
"2013/10","3090","0"
"2013/10","3091","67497"
"2013/10","3100","302"
"2013/10","3101","18742"
"2013/10","4000","0"
"2013/10","4001","21577"
"2013/10","4003","957"
"2013/10","4004","0"
"2013/10","4005","2984"
"2013/10","4050","3859"
"2013/10","4051","518839"
"2013/10","4053","14303"
"2013/10","5001","18"
"2013/10","5021","1"
"2013/10","5050","3420"
"2013/10","5051","236245"
"2013/10","5053","0"
"2013/10","5054","462"
"2013/10","5055","210767"
"2013/10","5060","0"
"2013/10","5061","96"
"2013/10","5070","91"
"2013/10","5071","1389"
"2013/10","5080","0"
"2013/10","5081","12"
"2013/10","5090","0"
"2013/10","5091","187"
"2013/10","5100","1"
"2013/10","5101","60"
"2013/10","5110","0"
"2013/10","5111","0"
"2013/10","6100","0"
"2013/10","6110","5"
"2013/10","6200","3"
"2013/10","6210","689"
"2013/10","6213","0"
"2013/10","6300","2"
"2013/10","6301","489"
"2013/10","6400","0"
"2013/10","6401","2"
"2013/10","6421","125"
"2013/10","6500","0"
"2013/10","6501","0"
"2013/10","6700","1"
"2013/10","6701","88"
"2013/10","6800","784"
"2013/10","6801","118"
"2013/10","BC02","0"
"2013/10","ECLR","0"
"2013/10","EPFR","0"
"2013/09","1000","105982"
"2013/09","1010","1952"
"2013/09","1020","391"
"2013/09","1021","590"
"2013/09","1022","14"
"2013/09","1023","351"
"2013/09","1024","3536"
"2013/09","1025","4864"
"2013/09","1026","42"
"2013/09","1027","2"
"2013/09","1028","1"
"2013/09","1029","1142"
"2013/09","1030","34644"
"2013/09","1040","39702"
"2013/09","1050","0"
"2013/09","1051","0"
"2013/09","1080","1"
"2013/09","1081","0"
"2013/09","1082","0"
"2013/09","1083","0"
"2013/09","1084","0"
"2013/09","1090","0"
"2013/09","1091","0"
"2013/09","1500","153052"
"2013/09","1600","0"
"2013/09","2000","2"
"2013/09","2001","11783"
"2013/09","2003","0"
"2013/09","2020","1"
"2013/09","2021","20"
"2013/09","2100","0"
"2013/09","2101","0"
"2013/09","2500","28"
"2013/09","2501","709"
"2013/09","2520","0"
"2013/09","2521","0"
"2013/09","3000","2"
"2013/09","3001","14152"
"2013/09","3003","1447"
"2013/09","3004","0"
"2013/09","3005","20583"
"2013/09","3050","0"
"2013/09","3051","20611"
"2013/09","3053","4996"
"2013/09","3080","0"
"2013/09","3081","84427"
"2013/09","3090","0"
"2013/09","3091","59680"
"2013/09","3100","589"
"2013/09","3101","23709"
"2013/09","4000","0"
"2013/09","4001","20030"
"2013/09","4003","812"
"2013/09","4004","0"
"2013/09","4005","2583"
"2013/09","4050","3477"
"2013/09","4051","430924"
"2013/09","4053","40311"
"2013/09","5001","17"
"2013/09","5021","0"
"2013/09","5050","3261"
"2013/09","5051","179261"
"2013/09","5053","1805"
"2013/09","5054","553"
"2013/09","5055","96090"
"2013/09","5060","0"
"2013/09","5061","12"
"2013/09","5070","82"
"2013/09","5071","1163"
"2013/09","5080","0"
"2013/09","5081","5"
"2013/09","5090","0"
"2013/09","5091","79"
"2013/09","5100","1"
"2013/09","5101","13"
"2013/09","5110","0"
"2013/09","5111","0"
"2013/09","6100","0"
"2013/09","6110","4"
"2013/09","6200","0"
"2013/09","6210","397"
"2013/09","6213","0"
"2013/09","6300","0"
"2013/09","6301","248"
"2013/09","6400","0"
"2013/09","6401","2"
"2013/09","6421","0"
"2013/09","6500","0"
"2013/09","6501","0"
"2013/09","6700","7"
"2013/09","6701","94"
"2013/09","6800","302"
"2013/09","6801","129"
"2013/09","BC02","0"
"2013/09","ECLR","0"
"2013/09","EPFR","0"
"2013/08","1000","134727"
"2013/08","1010","2055"
"2013/08","1020","585"
"2013/08","1021","1024"
"2013/08","1022","27"
"2013/08","1023","487"
"2013/08","1024","3965"
"2013/08","1025","5746"
"2013/08","1026","64"
"2013/08","1027","6"
"2013/08","1028","0"
"2013/08","1029","61"
"2013/08","1030","37520"
"2013/08","1040","42276"
"2013/08","1050","0"
"2013/08","1051","0"
"2013/08","1080","0"
"2013/08","1081","0"
"2013/08","1082","0"
"2013/08","1083","0"
"2013/08","1084","0"
"2013/08","1090","0"
"2013/08","1091","0"
"2013/08","1500","176823"
"2013/08","1600","0"
"2013/08","2000","0"
"2013/08","2001","12692"
"2013/08","2003","0"
"2013/08","2020","0"
"2013/08","2021","20"
"2013/08","2100","0"
"2013/08","2101","0"
"2013/08","2500","2"
"2013/08","2501","1028"
"2013/08","2520","0"
"2013/08","2521","0"
"2013/08","3000","0"
"2013/08","3001","14067"
"2013/08","3003","1716"
"2013/08","3004","0"
"2013/08","3005","19646"
"2013/08","3050","0"
"2013/08","3051","25872"
"2013/08","3053","3871"
"2013/08","3080","0"
"2013/08","3081","87531"
"2013/08","3090","0"
"2013/08","3091","58015"
"2013/08","3100","843"
"2013/08","3101","30460"
"2013/08","4000","0"
"2013/08","4001","22665"
"2013/08","4003","1397"
"2013/08","4004","3"
"2013/08","4005","2305"
"2013/08","4050","3765"
"2013/08","4051","527429"
"2013/08","4053","59808"
"2013/08","5001","22"
"2013/08","5021","0"
"2013/08","5050","3968"
"2013/08","5051","173789"
"2013/08","5053","9989"
"2013/08","5054","340"
"2013/08","5055","54855"
"2013/08","5060","0"
"2013/08","5061","1"
"2013/08","5070","26"
"2013/08","5071","1771"
"2013/08","5080","0"
"2013/08","5081","8"
"2013/08","5090","0"
"2013/08","5091","150"
"2013/08","5100","0"
"2013/08","5101","1121"
"2013/08","5110","0"
"2013/08","5111","0"
"2013/08","6100","0"
"2013/08","6110","4"
"2013/08","6200","0"
"2013/08","6210","910"
"2013/08","6213","0"
"2013/08","6300","30"
"2013/08","6301","177"
"2013/08","6400","0"
"2013/08","6401","2"
"2013/08","6421","6"
"2013/08","6500","0"
"2013/08","6501","1"
"2013/08","6700","0"
"2013/08","6701","336"
"2013/08","6800","604"
"2013/08","6801","128"
"2013/08","BC02","0"
"2013/08","ECLR","0"
"2013/08","EPFR","0"
"2013/07","1000","139643"
"2013/07","1010","2146"
"2013/07","1020","1034"
"2013/07","1021","483"
"2013/07","1022","43"
"2013/07","1023","1247"
"2013/07","1024","5726"
"2013/07","1025","6600"
"2013/07","1026","91"
"2013/07","1027","3"
"2013/07","1028","0"
"2013/07","1029","170"
"2013/07","1030","40894"
"2013/07","1040","49133"
"2013/07","1050","0"
"2013/07","1051","0"
"2013/07","1080","1"
"2013/07","1081","0"
"2013/07","1082","0"
"2013/07","1083","0"
"2013/07","1084","0"
"2013/07","1090","0"
"2013/07","1091","0"
"2013/07","1500","194926"
"2013/07","1600","0"
"2013/07","2000","0"
"2013/07","2001","11707"
"2013/07","2003","0"
"2013/07","2020","0"
"2013/07","2021","55"
"2013/07","2100","0"
"2013/07","2101","0"
"2013/07","2500","5"
"2013/07","2501","907"
"2013/07","2520","0"
"2013/07","2521","0"
"2013/07","3000","1"
"2013/07","3001","16009"
"2013/07","3003","2052"
"2013/07","3004","0"
"2013/07","3005","17305"
"2013/07","3050","8"
"2013/07","3051","25310"
"2013/07","3053","4328"
"2013/07","3080","0"
"2013/07","3081","68213"
"2013/07","3090","0"
"2013/07","3091","57717"
"2013/07","3100","801"
"2013/07","3101","39730"
"2013/07","4000","0"
"2013/07","4001","26496"
"2013/07","4003","1257"
"2013/07","4004","1"
"2013/07","4005","1493"
"2013/07","4050","4552"
"2013/07","4051","443441"
"2013/07","4053","27613"
"2013/07","5001","26"
"2013/07","5021","0"
"2013/07","5050","4141"
"2013/07","5051","214819"
"2013/07","5053","8763"
"2013/07","5054","268"
"2013/07","5055","51489"
"2013/07","5060","0"
"2013/07","5061","2"
"2013/07","5070","80"
"2013/07","5071","1524"
"2013/07","5080","0"
"2013/07","5081","0"
"2013/07","5090","0"
"2013/07","5091","73"
"2013/07","5100","0"
"2013/07","5101","16"
"2013/07","5110","0"
"2013/07","5111","0"
"2013/07","6100","0"
"2013/07","6110","9"
"2013/07","6200","0"
"2013/07","6210","564"
"2013/07","6213","0"
"2013/07","6300","1"
"2013/07","6301","720"
"2013/07","6400","0"
"2013/07","6401","0"
"2013/07","6421","0"
"2013/07","6500","0"
"2013/07","6501","0"
"2013/07","6700","0"
"2013/07","6701","272"
"2013/07","6800","855"
"2013/07","6801","207"
"2013/07","BC02","0"
"2013/07","ECLR","0"
"2013/07","EPFR","0"
"2013/06","1000","141123"
"2013/06","1010","2183"
"2013/06","1020","261"
"2013/06","1021","550"
"2013/06","1022","37"
"2013/06","1023","102"
"2013/06","1024","5287"
"2013/06","1025","5107"
"2013/06","1026","104"
"2013/06","1027","2"
"2013/06","1028","1"
"2013/06","1029","172"
"2013/06","1030","31182"
"2013/06","1040","40358"
"2013/06","1050","8"
"2013/06","1051","0"
"2013/06","1080","24"
"2013/06","1081","0"
"2013/06","1082","0"
"2013/06","1083","0"
"2013/06","1084","0"
"2013/06","1090","0"
"2013/06","1091","0"
"2013/06","1500","161813"
"2013/06","1600","0"
"2013/06","2000","0"
"2013/06","2001","10173"
"2013/06","2003","0"
"2013/06","2020","0"
"2013/06","2021","54"
"2013/06","2100","0"
"2013/06","2101","0"
"2013/06","2500","7"
"2013/06","2501","824"
"2013/06","2520","0"
"2013/06","2521","0"
"2013/06","3000","4"
"2013/06","3001","12348"
"2013/06","3003","2123"
"2013/06","3004","0"
"2013/06","3005","10666"
"2013/06","3050","31"
"2013/06","3051","17075"
"2013/06","3053","4879"
"2013/06","3080","0"
"2013/06","3081","96240"
"2013/06","3090","0"
"2013/06","3091","58742"
"2013/06","3100","557"
"2013/06","3101","29296"
"2013/06","4000","0"
"2013/06","4001","22228"
"2013/06","4003","1641"
"2013/06","4004","3"
"2013/06","4005","1598"
"2013/06","4050","3935"
"2013/06","4051","433075"
"2013/06","4053","25990"
"2013/06","5001","242"
"2013/06","5021","0"
"2013/06","5050","3977"
"2013/06","5051","232213"
"2013/06","5053","21793"
"2013/06","5054","227"
"2013/06","5055","66229"
"2013/06","5060","0"
"2013/06","5061","4"
"2013/06","5070","97"
"2013/06","5071","1282"
"2013/06","5080","0"
"2013/06","5081","1"
"2013/06","5090","0"
"2013/06","5091","93"
"2013/06","5100","648"
"2013/06","5101","123"
"2013/06","5110","0"
"2013/06","5111","0"
"2013/06","6100","0"
"2013/06","6110","4"
"2013/06","6200","0"
"2013/06","6210","882"
"2013/06","6213","0"
"2013/06","6300","4"
"2013/06","6301","1368"
"2013/06","6400","0"
"2013/06","6401","42"
"2013/06","6421","0"
"2013/06","6500","0"
"2013/06","6501","0"
"2013/06","6700","0"
"2013/06","6701","590"
"2013/06","6800","1161"
"2013/06","6801","439"
"2013/06","BC02","0"
"2013/06","ECLR","0"
"2013/06","EPFR","0"
"2013/05","1000","152892"
"2013/05","1010","2075"
"2013/05","1020","426"
"2013/05","1021","1154"
"2013/05","1022","15"
"2013/05","1023","106"
"2013/05","1024","5142"
"2013/05","1025","5521"
"2013/05","1026","99"
"2013/05","1027","3"
"2013/05","1028","3"
"2013/05","1029","212"
"2013/05","1030","34718"
"2013/05","1040","46862"
"2013/05","1050","0"
"2013/05","1051","0"
"2013/05","1080","0"
"2013/05","1081","0"
"2013/05","1082","0"
"2013/05","1083","0"
"2013/05","1084","2"
"2013/05","1090","0"
"2013/05","1091","0"
"2013/05","1500","190204"
"2013/05","1600","0"
"2013/05","2000","2"
"2013/05","2001","12651"
"2013/05","2003","0"
"2013/05","2020","0"
"2013/05","2021","10"
"2013/05","2100","0"
"2013/05","2101","0"
"2013/05","2500","0"
"2013/05","2501","1233"
"2013/05","2520","0"
"2013/05","2521","0"
"2013/05","3000","8"
"2013/05","3001","15921"
"2013/05","3003","3161"
"2013/05","3004","0"
"2013/05","3005","14001"
"2013/05","3050","11"
"2013/05","3051","33657"
"2013/05","3053","29606"
"2013/05","3080","0"
"2013/05","3081","60797"
"2013/05","3090","0"
"2013/05","3091","77551"
"2013/05","3100","571"
"2013/05","3101","46280"
"2013/05","4000","0"
"2013/05","4001","28133"
"2013/05","4003","1897"
"2013/05","4004","1"
"2013/05","4005","1846"
"2013/05","4050","4502"
"2013/05","4051","465473"
"2013/05","4053","31094"
"2013/05","5001","42"
"2013/05","5021","0"
"2013/05","5050","5013"
"2013/05","5051","190690"
"2013/05","5053","11350"
"2013/05","5054","275"
"2013/05","5055","63765"
"2013/05","5060","0"
"2013/05","5061","1"
"2013/05","5070","102"
"2013/05","5071","2978"
"2013/05","5080","0"
"2013/05","5081","8"
"2013/05","5090","0"
"2013/05","5091","285"
"2013/05","5100","311"
"2013/05","5101","135"
"2013/05","5110","0"
"2013/05","5111","0"
"2013/05","6100","0"
"2013/05","6110","27"
"2013/05","6200","2"
"2013/05","6210","697"
"2013/05","6213","0"
"2013/05","6300","1"
"2013/05","6301","4119"
"2013/05","6400","0"
"2013/05","6401","1"
"2013/05","6421","1"
"2013/05","6500","0"
"2013/05","6501","1"
"2013/05","6700","0"
"2013/05","6701","7230"
"2013/05","6800","505"
"2013/05","6801","93"
"2013/05","BC02","0"
"2013/05","ECLR","0"
"2013/05","EPFR","0"
"2013/04","1000","135745"
"2013/04","1010","1485"
"2013/04","1020","603"
"2013/04","1021","1305"
"2013/04","1022","16"
"2013/04","1023","30"
"2013/04","1024","5785"
"2013/04","1025","4329"
"2013/04","1026","65"
"2013/04","1027","2"
"2013/04","1028","0"
"2013/04","1029","206"
"2013/04","1030","32399"
"2013/04","1040","40416"
"2013/04","1050","0"
"2013/04","1051","0"
"2013/04","1080","0"
"2013/04","1081","0"
"2013/04","1082","0"
"2013/04","1083","0"
"2013/04","1084","0"
"2013/04","1090","0"
"2013/04","1091","0"
"2013/04","1500","159172"
"2013/04","1600","0"
"2013/04","2000","1"
"2013/04","2001","11388"
"2013/04","2003","0"
"2013/04","2020","0"
"2013/04","2021","1"
"2013/04","2100","0"
"2013/04","2101","0"
"2013/04","2500","0"
"2013/04","2501","708"
"2013/04","2520","0"
"2013/04","2521","0"
"2013/04","3000","2"
"2013/04","3001","12118"
"2013/04","3003","2984"
"2013/04","3004","0"
"2013/04","3005","9800"
"2013/04","3050","6"
"2013/04","3051","53838"
"2013/04","3053","27557"
"2013/04","3080","0"
"2013/04","3081","47943"
"2013/04","3090","0"
"2013/04","3091","55964"
"2013/04","3100","507"
"2013/04","3101","27930"
"2013/04","4000","0"
"2013/04","4001","21740"
"2013/04","4003","1528"
"2013/04","4004","4"
"2013/04","4005","1374"
"2013/04","4050","3903"
"2013/04","4051","411656"
"2013/04","4053","37727"
"2013/04","5001","45"
"2013/04","5021","0"
"2013/04","5050","4087"
"2013/04","5051","150737"
"2013/04","5053","8613"
"2013/04","5054","287"
"2013/04","5055","48096"
"2013/04","5060","0"
"2013/04","5061","0"
"2013/04","5070","24"
"2013/04","5071","1858"
"2013/04","5080","0"
"2013/04","5081","7"
"2013/04","5090","0"
"2013/04","5091","97"
"2013/04","5100","575"
"2013/04","5101","709"
"2013/04","5110","0"
"2013/04","5111","0"
"2013/04","6100","0"
"2013/04","6110","20"
"2013/04","6200","1"
"2013/04","6210","518"
"2013/04","6213","0"
"2013/04","6300","0"
"2013/04","6301","3629"
"2013/04","6400","0"
"2013/04","6401","0"
"2013/04","6421","2"
"2013/04","6500","0"
"2013/04","6501","2"
"2013/04","6700","0"
"2013/04","6701","151"
"2013/04","6800","356"
"2013/04","6801","77"
"2013/04","BC02","0"
"2013/04","ECLR","0"
"2013/04","EPFR","0"
"2013/03","1000","143026"
"2013/03","1010","1871"
"2013/03","1020","454"
"2013/03","1021","617"
"2013/03","1022","14"
"2013/03","1023","89"
"2013/03","1024","4562"
"2013/03","1025","4912"
"2013/03","1026","84"
"2013/03","1027","6"
"2013/03","1028","0"
"2013/03","1029","169"
"2013/03","1030","36250"
"2013/03","1040","41352"
"2013/03","1050","0"
"2013/03","1051","0"
"2013/03","1080","1"
"2013/03","1081","0"
"2013/03","1082","0"
"2013/03","1083","0"
"2013/03","1084","0"
"2013/03","1090","0"
"2013/03","1091","0"
"2013/03","1500","177305"
"2013/03","1600","0"
"2013/03","2000","3"
"2013/03","2001","10240"
"2013/03","2003","0"
"2013/03","2020","5"
"2013/03","2021","15"
"2013/03","2100","0"
"2013/03","2101","0"
"2013/03","2500","1"
"2013/03","2501","388"
"2013/03","2520","0"
"2013/03","2521","0"
"2013/03","3000","3"
"2013/03","3001","10884"
"2013/03","3003","3293"
"2013/03","3004","0"
"2013/03","3005","9804"
"2013/03","3050","3"
"2013/03","3051","17076"
"2013/03","3053","3237"
"2013/03","3080","0"
"2013/03","3081","86794"
"2013/03","3090","0"
"2013/03","3091","65280"
"2013/03","3100","636"
"2013/03","3101","31032"
"2013/03","4000","0"
