"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
105960308,"2022/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",1599,"PUBLIC","2022/07/03 01:25:58","2022/07/03 01:45:37","NSW","","2TO2","","","","","","","","","","","","",""
105960314,"2022/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/07/03 01:25:58","2022/07/03 01:45:37","NSW","","1TO2","","","","","","","","","","","","",""
105960311,"2022/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",115,"PUBLIC","2022/07/03 01:25:58","2022/07/03 01:45:37","QLD","","2TO2","","","","","","","","","","","","",""
105960306,"2022/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/03 01:25:58","2022/07/03 01:45:37","SA","","2TO1","","","","","","","","","","","","",""
105960307,"2022/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",122,"PUBLIC","2022/07/03 01:25:58","2022/07/03 01:45:37","SA","","2TO2","","","","","","","","","","","","",""
105960313,"2022/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/07/03 01:25:58","2022/07/03 01:45:37","SA","","1TO2","","","","","","","","","","","","",""
105960309,"2022/07/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",1979,"PUBLIC","2022/07/03 01:25:58","2022/07/03 01:45:37","VIC","","2TO2","","","","","","","","","","","","",""
105973606,"2022/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/07/04 00:32:22","2022/07/04 00:56:49","NSW","","1TO2","","","","","","","","","","","","",""
105973602,"2022/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",134,"PUBLIC","2022/07/04 00:32:22","2022/07/04 00:56:49","NSW","","2TO2","","","","","","","","","","","","",""
105973604,"2022/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",48,"PUBLIC","2022/07/04 00:32:22","2022/07/04 00:56:49","QLD","","2TO2","","","","","","","","","","","","",""
105973601,"2022/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",36,"PUBLIC","2022/07/04 00:32:22","2022/07/04 00:56:49","SA","","2TO2","","","","","","","","","","","","",""
105973603,"2022/07/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",457,"PUBLIC","2022/07/04 00:32:22","2022/07/04 00:56:49","VIC","","2TO2","","","","","","","","","","","","",""
105984505,"2022/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",270,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:32:08","NSW","","1TO2","","","","","","","","","","","","",""
105984492,"2022/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:32:08","NSW","","2TO1","","","","","","","","","","","","",""
105984493,"2022/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",2314,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:32:08","NSW","","2TO2","","","","","","","","","","","","",""
105984497,"2022/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",127,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:32:08","QLD","","1TO2","","","","","","","","","","","","",""
105984501,"2022/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",2083,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:32:08","QLD","","2TO2","","","","","","","","","","","","",""
105984504,"2022/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",31,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:32:08","SA","","1TO2","","","","","","","","","","","","",""
105984495,"2022/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",556,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:32:08","SA","","2TO2","","","","","","","","","","","","",""
105984499,"2022/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:32:08","VIC","","2TO1","","","","","","","","","","","","",""
105984503,"2022/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",186,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:32:08","VIC","","1TO2","","","","","","","","","","","","",""
105984494,"2022/07/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",3310,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:32:08","VIC","","2TO2","","","","","","","","","","","","",""
106001275,"2022/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",4086,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:34:30","NSW","","2TO2","","","","","","","","","","","","",""
106001286,"2022/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",184,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:34:30","NSW","","1TO2","","","","","","","","","","","","",""
106001279,"2022/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",111,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:34:30","QLD","","1TO2","","","","","","","","","","","","",""
106001283,"2022/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1520,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:34:30","QLD","","2TO2","","","","","","","","","","","","",""
106001278,"2022/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:34:30","QLD","","2TO1","","","","","","","","","","","","",""
106001285,"2022/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",27,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:34:30","SA","","1TO2","","","","","","","","","","","","",""
106001276,"2022/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",614,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:34:30","SA","","2TO2","","","","","","","","","","","","",""
106001277,"2022/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",2834,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:34:30","VIC","","2TO2","","","","","","","","","","","","",""
106001284,"2022/07/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",89,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:34:30","VIC","","1TO2","","","","","","","","","","","","",""
106018472,"2022/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",176,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:05:38","NSW","","1TO2","","","","","","","","","","","","",""
106018461,"2022/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",3274,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:05:38","NSW","","2TO2","","","","","","","","","","","","",""
106018464,"2022/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",120,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:05:38","QLD","","1TO2","","","","","","","","","","","","",""
106018469,"2022/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",2712,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:05:38","QLD","","2TO2","","","","","","","","","","","","",""
106018471,"2022/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",35,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:05:38","SA","","1TO2","","","","","","","","","","","","",""
106018462,"2022/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",517,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:05:38","SA","","2TO2","","","","","","","","","","","","",""
106018459,"2022/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:05:38","SA","","2TO1","","","","","","","","","","","","",""
106018470,"2022/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",202,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:05:38","VIC","","1TO2","","","","","","","","","","","","",""
106018465,"2022/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:05:38","VIC","","2TO1","","","","","","","","","","","","",""
106018460,"2022/07/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",4177,"PUBLIC","2022/07/07 01:46:32","2022/07/07 02:05:38","VIC","","2TO2","","","","","","","","","","","","",""
106036262,"2022/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",219,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:52:49","NSW","","1TO2","","","","","","","","","","","","",""
106036251,"2022/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",4349,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:52:49","NSW","","2TO2","","","","","","","","","","","","",""
106036258,"2022/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1610,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:52:49","QLD","","2TO2","","","","","","","","","","","","",""
106036254,"2022/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",82,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:52:49","QLD","","1TO2","","","","","","","","","","","","",""
106036261,"2022/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",28,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:52:49","SA","","1TO2","","","","","","","","","","","","",""
106036253,"2022/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",561,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:52:49","SA","","2TO2","","","","","","","","","","","","",""
106036250,"2022/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:52:49","SA","","2TO1","","","","","","","","","","","","",""
106036260,"2022/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",287,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:52:49","VIC","","1TO2","","","","","","","","","","","","",""
106036252,"2022/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",7900,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:52:49","VIC","","2TO2","","","","","","","","","","","","",""
106036256,"2022/07/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:52:49","VIC","","2TO1","","","","","","","","","","","","",""
106053670,"2022/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",159,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:52","NSW","","1TO2","","","","","","","","","","","","",""
106053660,"2022/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",3612,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:52","NSW","","2TO2","","","","","","","","","","","","",""
106053659,"2022/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:52","NSW","","2TO1","","","","","","","","","","","","",""
106053664,"2022/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",100,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:52","QLD","","1TO2","","","","","","","","","","","","",""
106053666,"2022/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1188,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:52","QLD","","2TO2","","","","","","","","","","","","",""
106053662,"2022/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",684,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:52","SA","","2TO2","","","","","","","","","","","","",""
106053669,"2022/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",35,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:52","SA","","1TO2","","","","","","","","","","","","",""
106053668,"2022/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",190,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:52","VIC","","1TO2","","","","","","","","","","","","",""
106053661,"2022/07/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",4229,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:52","VIC","","2TO2","","","","","","","","","","","","",""
106070961,"2022/07/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1131,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:32:42","NSW","","2TO2","","","","","","","","","","","","",""
106070965,"2022/07/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",633,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:32:42","QLD","","2TO2","","","","","","","","","","","","",""
106070967,"2022/07/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:32:42","SA","","1TO2","","","","","","","","","","","","",""
106070963,"2022/07/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",117,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:32:42","SA","","2TO2","","","","","","","","","","","","",""
106070962,"2022/07/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2014,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:32:42","VIC","","2TO2","","","","","","","","","","","","",""
106084120,"2022/07/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",61,"PUBLIC","2022/07/11 00:32:16","2022/07/11 00:47:48","NSW","","2TO2","","","","","","","","","","","","",""
106084124,"2022/07/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",35,"PUBLIC","2022/07/11 00:32:16","2022/07/11 00:47:48","QLD","","2TO2","","","","","","","","","","","","",""
106084121,"2022/07/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2022/07/11 00:32:16","2022/07/11 00:47:48","SA","","2TO2","","","","","","","","","","","","",""
106084122,"2022/07/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",578,"PUBLIC","2022/07/11 00:32:16","2022/07/11 00:47:48","VIC","","2TO2","","","","","","","","","","","","",""
106094606,"2022/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:36:19","NSW","","1TO2","","","","","","","","","","","","",""
106094598,"2022/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2057,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:36:19","NSW","","2TO2","","","","","","","","","","","","",""
106094599,"2022/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",147,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:36:19","QLD","","1TO2","","","","","","","","","","","","",""
106094602,"2022/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",746,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:36:19","QLD","","2TO2","","","","","","","","","","","","",""
106094605,"2022/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",28,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:36:19","SA","","1TO2","","","","","","","","","","","","",""
106094597,"2022/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",514,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:36:19","SA","","2TO2","","","","","","","","","","","","",""
106094604,"2022/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",261,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:36:19","VIC","","1TO2","","","","","","","","","","","","",""
106094596,"2022/07/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2717,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:36:19","VIC","","2TO2","","","","","","","","","","","","",""
106110332,"2022/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",3024,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:13:40","NSW","","2TO2","","","","","","","","","","","","",""
106110342,"2022/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",166,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:13:40","NSW","","1TO2","","","","","","","","","","","","",""
106110336,"2022/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",95,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:13:40","QLD","","1TO2","","","","","","","","","","","","",""
106110339,"2022/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1033,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:13:40","QLD","","2TO2","","","","","","","","","","","","",""
106110341,"2022/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",23,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:13:40","SA","","1TO2","","","","","","","","","","","","",""
106110334,"2022/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",544,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:13:40","SA","","2TO2","","","","","","","","","","","","",""
106110340,"2022/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:13:40","VIC","","1TO2","","","","","","","","","","","","",""
106110333,"2022/07/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",3395,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:13:40","VIC","","2TO2","","","","","","","","","","","","",""
106127730,"2022/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",3286,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:43:15","NSW","","2TO2","","","","","","","","","","","","",""
106127741,"2022/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",204,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:43:15","NSW","","1TO2","","","","","","","","","","","","",""
106127734,"2022/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",141,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:43:15","QLD","","1TO2","","","","","","","","","","","","",""
106127737,"2022/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1022,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:43:15","QLD","","2TO2","","","","","","","","","","","","",""
106127733,"2022/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:43:15","QLD","","2TO1","","","","","","","","","","","","",""
106127740,"2022/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",59,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:43:15","SA","","1TO2","","","","","","","","","","","","",""
106127732,"2022/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",531,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:43:15","SA","","2TO2","","","","","","","","","","","","",""
106127731,"2022/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",3061,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:43:15","VIC","","2TO2","","","","","","","","","","","","",""
106127739,"2022/07/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",223,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:43:15","VIC","","1TO2","","","","","","","","","","","","",""
106144725,"2022/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:51:24","NSW","","2TO1","","","","","","","","","","","","",""
106144737,"2022/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:51:24","NSW","","1TO2","","","","","","","","","","","","",""
106144728,"2022/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",3435,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:51:24","NSW","","2TO2","","","","","","","","","","","","",""
106144730,"2022/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",121,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:51:24","QLD","","1TO2","","","","","","","","","","","","",""
106144733,"2022/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1130,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:51:24","QLD","","2TO2","","","","","","","","","","","","",""
106144735,"2022/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",63,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:51:24","SA","","1TO2","","","","","","","","","","","","",""
106144727,"2022/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",495,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:51:24","SA","","2TO2","","","","","","","","","","","","",""
106144731,"2022/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:51:24","VIC","","2TO1","","","","","","","","","","","","",""
106144736,"2022/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",319,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:51:24","VIC","","1TO2","","","","","","","","","","","","",""
106144726,"2022/07/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2983,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:51:24","VIC","","2TO2","","","","","","","","","","","","",""
106161714,"2022/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",149,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:02:16","NSW","","1TO2","","","","","","","","","","","","",""
106161704,"2022/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2997,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:02:16","NSW","","2TO2","","","","","","","","","","","","",""
106161708,"2022/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",109,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:02:16","QLD","","1TO2","","","","","","","","","","","","",""
106161710,"2022/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1044,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:02:16","QLD","","2TO2","","","","","","","","","","","","",""
106161703,"2022/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:02:16","SA","","2TO1","","","","","","","","","","","","",""
106161713,"2022/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",44,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:02:16","SA","","1TO2","","","","","","","","","","","","",""
106161706,"2022/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",679,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:02:16","SA","","2TO2","","","","","","","","","","","","",""
106161712,"2022/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:02:16","VIC","","1TO2","","","","","","","","","","","","",""
106161705,"2022/07/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",3095,"PUBLIC","2022/07/16 01:49:28","2022/07/16 02:02:16","VIC","","2TO2","","","","","","","","","","","","",""
106178837,"2022/07/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",956,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:24:38","NSW","","2TO2","","","","","","","","","","","","",""
106178840,"2022/07/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",106,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:24:38","QLD","","2TO2","","","","","","","","","","","","",""
106178842,"2022/07/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:24:38","SA","","1TO2","","","","","","","","","","","","",""
106178838,"2022/07/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",111,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:24:38","SA","","2TO2","","","","","","","","","","","","",""
106178836,"2022/07/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1688,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:24:38","VIC","","2TO2","","","","","","","","","","","","",""
106178839,"2022/07/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:24:38","VIC","","2TO1","","","","","","","","","","","","",""
106191436,"2022/07/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",99,"PUBLIC","2022/07/18 00:30:05","2022/07/18 00:46:32","NSW","","2TO2","","","","","","","","","","","","",""
106191439,"2022/07/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",40,"PUBLIC","2022/07/18 00:30:05","2022/07/18 00:46:32","QLD","","2TO2","","","","","","","","","","","","",""
106191434,"2022/07/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",15,"PUBLIC","2022/07/18 00:30:05","2022/07/18 00:46:32","SA","","2TO2","","","","","","","","","","","","",""
106191435,"2022/07/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",40,"PUBLIC","2022/07/18 00:30:05","2022/07/18 00:46:32","VIC","","2TO2","","","","","","","","","","","","",""
106201550,"2022/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:28:54","NSW","","2TO1","","","","","","","","","","","","",""
106201551,"2022/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2185,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:28:54","NSW","","2TO2","","","","","","","","","","","","",""
106201561,"2022/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",86,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:28:54","NSW","","1TO2","","","","","","","","","","","","",""
106201555,"2022/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",156,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:28:54","QLD","","1TO2","","","","","","","","","","","","",""
106201557,"2022/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1390,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:28:54","QLD","","2TO2","","","","","","","","","","","","",""
106201549,"2022/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:28:54","SA","","2TO1","","","","","","","","","","","","",""
106201552,"2022/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",477,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:28:54","SA","","2TO2","","","","","","","","","","","","",""
106201559,"2022/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",65,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:28:54","SA","","1TO2","","","","","","","","","","","","",""
106201560,"2022/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",277,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:28:54","VIC","","1TO2","","","","","","","","","","","","",""
106201553,"2022/07/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",3719,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:28:54","VIC","","2TO2","","","","","","","","","","","","",""
106217937,"2022/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/07/20 02:58:42","2022/07/20 03:14:01","NSW","","2TO1","","","","","","","","","","","","",""
106217949,"2022/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",135,"PUBLIC","2022/07/20 02:58:42","2022/07/20 03:14:01","NSW","","1TO2","","","","","","","","","","","","",""
106217939,"2022/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2722,"PUBLIC","2022/07/20 02:58:42","2022/07/20 03:14:01","NSW","","2TO2","","","","","","","","","","","","",""
106217942,"2022/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",113,"PUBLIC","2022/07/20 02:58:42","2022/07/20 03:14:01","QLD","","1TO2","","","","","","","","","","","","",""
106217945,"2022/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1021,"PUBLIC","2022/07/20 02:58:42","2022/07/20 03:14:01","QLD","","2TO2","","","","","","","","","","","","",""
106217948,"2022/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",34,"PUBLIC","2022/07/20 02:58:42","2022/07/20 03:14:01","SA","","1TO2","","","","","","","","","","","","",""
106217940,"2022/07/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",583,"PUBLIC","2022/07/20 02:58:42","2022/07/20 03:14:01","SA","","2TO2","","","","","","","","","","","","",""
