"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
104552334,"2022/04/07 00:00:00","M42","CON_TFR_COM_JUR",2655,"PUBLIC","2022/04/08 01:52:15","2022/04/08 02:04:19","NSW","","","","","","","","","","","","","","",""
104552331,"2022/04/07 00:00:00","M42","CON_TFR_COM_JUR",1233,"PUBLIC","2022/04/08 01:52:15","2022/04/08 02:04:19","QLD","","","","","","","","","","","","","","",""
104552335,"2022/04/07 00:00:00","M42","CON_TFR_COM_JUR",571,"PUBLIC","2022/04/08 01:52:15","2022/04/08 02:04:19","SA","","","","","","","","","","","","","","",""
104552336,"2022/04/07 00:00:00","M42","CON_TFR_COM_JUR",2201,"PUBLIC","2022/04/08 01:52:15","2022/04/08 02:04:19","VIC","","","","","","","","","","","","","","",""
104570141,"2022/04/08 00:00:00","M42","CON_TFR_COM_JUR",2672,"PUBLIC","2022/04/09 01:51:22","2022/04/09 02:04:53","NSW","","","","","","","","","","","","","","",""
104570138,"2022/04/08 00:00:00","M42","CON_TFR_COM_JUR",1350,"PUBLIC","2022/04/09 01:51:22","2022/04/09 02:04:53","QLD","","","","","","","","","","","","","","",""
104570142,"2022/04/08 00:00:00","M42","CON_TFR_COM_JUR",619,"PUBLIC","2022/04/09 01:51:22","2022/04/09 02:04:53","SA","","","","","","","","","","","","","","",""
104570143,"2022/04/08 00:00:00","M42","CON_TFR_COM_JUR",2166,"PUBLIC","2022/04/09 01:51:22","2022/04/09 02:04:53","VIC","","","","","","","","","","","","","","",""
104588031,"2022/04/09 00:00:00","M42","CON_TFR_COM_JUR",1160,"PUBLIC","2022/04/10 01:07:34","2022/04/10 01:31:26","NSW","","","","","","","","","","","","","","",""
104588028,"2022/04/09 00:00:00","M42","CON_TFR_COM_JUR",28,"PUBLIC","2022/04/10 01:07:34","2022/04/10 01:31:26","QLD","","","","","","","","","","","","","","",""
104588032,"2022/04/09 00:00:00","M42","CON_TFR_COM_JUR",142,"PUBLIC","2022/04/10 01:07:34","2022/04/10 01:31:26","SA","","","","","","","","","","","","","","",""
104588033,"2022/04/09 00:00:00","M42","CON_TFR_COM_JUR",1975,"PUBLIC","2022/04/10 01:07:34","2022/04/10 01:31:26","VIC","","","","","","","","","","","","","","",""
104601781,"2022/04/10 00:00:00","M42","CON_TFR_COM_JUR",112,"PUBLIC","2022/04/11 00:42:57","2022/04/11 00:57:50","NSW","","","","","","","","","","","","","","",""
104601779,"2022/04/10 00:00:00","M42","CON_TFR_COM_JUR",15,"PUBLIC","2022/04/11 00:42:57","2022/04/11 00:57:50","QLD","","","","","","","","","","","","","","",""
104601782,"2022/04/10 00:00:00","M42","CON_TFR_COM_JUR",8,"PUBLIC","2022/04/11 00:42:57","2022/04/11 00:57:50","SA","","","","","","","","","","","","","","",""
104601783,"2022/04/10 00:00:00","M42","CON_TFR_COM_JUR",64,"PUBLIC","2022/04/11 00:42:57","2022/04/11 00:57:50","VIC","","","","","","","","","","","","","","",""
104612383,"2022/04/11 00:00:00","M42","CON_TFR_COM_JUR",1756,"PUBLIC","2022/04/12 01:37:51","2022/04/12 02:00:41","NSW","","","","","","","","","","","","","","",""
104612380,"2022/04/11 00:00:00","M42","CON_TFR_COM_JUR",1512,"PUBLIC","2022/04/12 01:37:51","2022/04/12 02:00:41","QLD","","","","","","","","","","","","","","",""
104612384,"2022/04/11 00:00:00","M42","CON_TFR_COM_JUR",424,"PUBLIC","2022/04/12 01:37:51","2022/04/12 02:00:41","SA","","","","","","","","","","","","","","",""
104612385,"2022/04/11 00:00:00","M42","CON_TFR_COM_JUR",1373,"PUBLIC","2022/04/12 01:37:51","2022/04/12 02:00:41","VIC","","","","","","","","","","","","","","",""
104628448,"2022/04/12 00:00:00","M42","CON_TFR_COM_JUR",2698,"PUBLIC","2022/04/13 01:51:59","2022/04/13 02:10:44","NSW","","","","","","","","","","","","","","",""
104628445,"2022/04/12 00:00:00","M42","CON_TFR_COM_JUR",1158,"PUBLIC","2022/04/13 01:51:59","2022/04/13 02:10:44","QLD","","","","","","","","","","","","","","",""
104628449,"2022/04/12 00:00:00","M42","CON_TFR_COM_JUR",503,"PUBLIC","2022/04/13 01:51:59","2022/04/13 02:10:44","SA","","","","","","","","","","","","","","",""
104628450,"2022/04/12 00:00:00","M42","CON_TFR_COM_JUR",2343,"PUBLIC","2022/04/13 01:51:59","2022/04/13 02:10:44","VIC","","","","","","","","","","","","","","",""
104646484,"2022/04/13 00:00:00","M42","CON_TFR_COM_JUR",2580,"PUBLIC","2022/04/14 01:35:07","2022/04/14 01:47:37","NSW","","","","","","","","","","","","","","",""
104646481,"2022/04/13 00:00:00","M42","CON_TFR_COM_JUR",1108,"PUBLIC","2022/04/14 01:35:07","2022/04/14 01:47:37","QLD","","","","","","","","","","","","","","",""
104646485,"2022/04/13 00:00:00","M42","CON_TFR_COM_JUR",513,"PUBLIC","2022/04/14 01:35:07","2022/04/14 01:47:37","SA","","","","","","","","","","","","","","",""
104646486,"2022/04/13 00:00:00","M42","CON_TFR_COM_JUR",2113,"PUBLIC","2022/04/14 01:35:07","2022/04/14 01:47:37","VIC","","","","","","","","","","","","","","",""
104664165,"2022/04/14 00:00:00","M42","CON_TFR_COM_JUR",2848,"PUBLIC","2022/04/15 01:51:20","2022/04/15 02:10:31","NSW","","","","","","","","","","","","","","",""
104664162,"2022/04/14 00:00:00","M42","CON_TFR_COM_JUR",1265,"PUBLIC","2022/04/15 01:51:20","2022/04/15 02:10:31","QLD","","","","","","","","","","","","","","",""
104664166,"2022/04/14 00:00:00","M42","CON_TFR_COM_JUR",696,"PUBLIC","2022/04/15 01:51:20","2022/04/15 02:10:31","SA","","","","","","","","","","","","","","",""
104664167,"2022/04/14 00:00:00","M42","CON_TFR_COM_JUR",2531,"PUBLIC","2022/04/15 01:51:20","2022/04/15 02:10:31","VIC","","","","","","","","","","","","","","",""
104682321,"2022/04/15 00:00:00","M42","CON_TFR_COM_JUR",1273,"PUBLIC","2022/04/16 01:30:21","2022/04/16 01:43:56","NSW","","","","","","","","","","","","","","",""
104682318,"2022/04/15 00:00:00","M42","CON_TFR_COM_JUR",651,"PUBLIC","2022/04/16 01:30:21","2022/04/16 01:43:56","QLD","","","","","","","","","","","","","","",""
104682322,"2022/04/15 00:00:00","M42","CON_TFR_COM_JUR",138,"PUBLIC","2022/04/16 01:30:21","2022/04/16 01:43:56","SA","","","","","","","","","","","","","","",""
104682323,"2022/04/15 00:00:00","M42","CON_TFR_COM_JUR",1863,"PUBLIC","2022/04/16 01:30:21","2022/04/16 01:43:56","VIC","","","","","","","","","","","","","","",""
104696658,"2022/04/16 00:00:00","M42","CON_TFR_COM_JUR",226,"PUBLIC","2022/04/17 01:05:37","2022/04/17 01:18:26","NSW","","","","","","","","","","","","","","",""
104696655,"2022/04/16 00:00:00","M42","CON_TFR_COM_JUR",2,"PUBLIC","2022/04/17 01:05:37","2022/04/17 01:18:26","QLD","","","","","","","","","","","","","","",""
104696659,"2022/04/16 00:00:00","M42","CON_TFR_COM_JUR",11,"PUBLIC","2022/04/17 01:05:37","2022/04/17 01:18:26","SA","","","","","","","","","","","","","","",""
104696660,"2022/04/16 00:00:00","M42","CON_TFR_COM_JUR",377,"PUBLIC","2022/04/17 01:05:37","2022/04/17 01:18:26","VIC","","","","","","","","","","","","","","",""
104707597,"2022/04/17 00:00:00","M42","CON_TFR_COM_JUR",24,"PUBLIC","2022/04/18 00:54:25","2022/04/18 01:04:57","NSW","","","","","","","","","","","","","","",""
104707595,"2022/04/17 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2022/04/18 00:54:25","2022/04/18 01:04:57","QLD","","","","","","","","","","","","","","",""
104707598,"2022/04/17 00:00:00","M42","CON_TFR_COM_JUR",2,"PUBLIC","2022/04/18 00:54:25","2022/04/18 01:04:57","SA","","","","","","","","","","","","","","",""
104707599,"2022/04/17 00:00:00","M42","CON_TFR_COM_JUR",16,"PUBLIC","2022/04/18 00:54:25","2022/04/18 01:04:57","VIC","","","","","","","","","","","","","","",""
104717781,"2022/04/18 00:00:00","M42","CON_TFR_COM_JUR",74,"PUBLIC","2022/04/19 01:03:22","2022/04/19 01:17:09","NSW","","","","","","","","","","","","","","",""
104717778,"2022/04/18 00:00:00","M42","CON_TFR_COM_JUR",22,"PUBLIC","2022/04/19 01:03:22","2022/04/19 01:17:09","QLD","","","","","","","","","","","","","","",""
104717782,"2022/04/18 00:00:00","M42","CON_TFR_COM_JUR",9,"PUBLIC","2022/04/19 01:03:22","2022/04/19 01:17:09","SA","","","","","","","","","","","","","","",""
104717783,"2022/04/18 00:00:00","M42","CON_TFR_COM_JUR",63,"PUBLIC","2022/04/19 01:03:22","2022/04/19 01:17:09","VIC","","","","","","","","","","","","","","",""
104728401,"2022/04/19 00:00:00","M42","CON_TFR_COM_JUR",2167,"PUBLIC","2022/04/20 02:00:20","2022/04/20 02:19:13","NSW","","","","","","","","","","","","","","",""
104728398,"2022/04/19 00:00:00","M42","CON_TFR_COM_JUR",939,"PUBLIC","2022/04/20 02:00:20","2022/04/20 02:19:13","QLD","","","","","","","","","","","","","","",""
104728402,"2022/04/19 00:00:00","M42","CON_TFR_COM_JUR",441,"PUBLIC","2022/04/20 02:00:20","2022/04/20 02:19:13","SA","","","","","","","","","","","","","","",""
104728403,"2022/04/19 00:00:00","M42","CON_TFR_COM_JUR",1359,"PUBLIC","2022/04/20 02:00:20","2022/04/20 02:19:13","VIC","","","","","","","","","","","","","","",""
104744601,"2022/04/20 00:00:00","M42","CON_TFR_COM_JUR",2250,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:22:03","NSW","","","","","","","","","","","","","","",""
104744598,"2022/04/20 00:00:00","M42","CON_TFR_COM_JUR",1270,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:22:03","QLD","","","","","","","","","","","","","","",""
104744602,"2022/04/20 00:00:00","M42","CON_TFR_COM_JUR",502,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:22:03","SA","","","","","","","","","","","","","","",""
104744603,"2022/04/20 00:00:00","M42","CON_TFR_COM_JUR",2523,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:22:03","VIC","","","","","","","","","","","","","","",""
104762673,"2022/04/21 00:00:00","M42","CON_TFR_COM_JUR",2454,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:16:56","NSW","","","","","","","","","","","","","","",""
104762670,"2022/04/21 00:00:00","M42","CON_TFR_COM_JUR",1236,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:16:55","QLD","","","","","","","","","","","","","","",""
104762674,"2022/04/21 00:00:00","M42","CON_TFR_COM_JUR",567,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:16:56","SA","","","","","","","","","","","","","","",""
104762675,"2022/04/21 00:00:00","M42","CON_TFR_COM_JUR",2317,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:16:56","VIC","","","","","","","","","","","","","","",""
104780513,"2022/04/22 00:00:00","M42","CON_TFR_COM_JUR",2902,"PUBLIC","2022/04/23 01:41:41","2022/04/23 01:54:19","NSW","","","","","","","","","","","","","","",""
104780510,"2022/04/22 00:00:00","M42","CON_TFR_COM_JUR",1247,"PUBLIC","2022/04/23 01:41:41","2022/04/23 01:54:19","QLD","","","","","","","","","","","","","","",""
104780514,"2022/04/22 00:00:00","M42","CON_TFR_COM_JUR",643,"PUBLIC","2022/04/23 01:41:41","2022/04/23 01:54:19","SA","","","","","","","","","","","","","","",""
104780515,"2022/04/22 00:00:00","M42","CON_TFR_COM_JUR",2402,"PUBLIC","2022/04/23 01:41:41","2022/04/23 01:54:19","VIC","","","","","","","","","","","","","","",""
104798367,"2022/04/23 00:00:00","M42","CON_TFR_COM_JUR",911,"PUBLIC","2022/04/24 00:45:00","2022/04/24 00:59:14","NSW","","","","","","","","","","","","","","",""
104798364,"2022/04/23 00:00:00","M42","CON_TFR_COM_JUR",38,"PUBLIC","2022/04/24 00:45:00","2022/04/24 00:59:14","QLD","","","","","","","","","","","","","","",""
104798368,"2022/04/23 00:00:00","M42","CON_TFR_COM_JUR",117,"PUBLIC","2022/04/24 00:45:00","2022/04/24 00:59:14","SA","","","","","","","","","","","","","","",""
104798369,"2022/04/23 00:00:00","M42","CON_TFR_COM_JUR",2046,"PUBLIC","2022/04/24 00:45:00","2022/04/24 00:59:14","VIC","","","","","","","","","","","","","","",""
104811797,"2022/04/24 00:00:00","M42","CON_TFR_COM_JUR",69,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:38:54","NSW","","","","","","","","","","","","","","",""
104811795,"2022/04/24 00:00:00","M42","CON_TFR_COM_JUR",8,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:38:54","QLD","","","","","","","","","","","","","","",""
104811798,"2022/04/24 00:00:00","M42","CON_TFR_COM_JUR",4,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:38:54","SA","","","","","","","","","","","","","","",""
104811799,"2022/04/24 00:00:00","M42","CON_TFR_COM_JUR",36,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:38:54","VIC","","","","","","","","","","","","","","",""
104821871,"2022/04/25 00:00:00","M42","CON_TFR_COM_JUR",125,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:37:18","NSW","","","","","","","","","","","","","","",""
104821868,"2022/04/25 00:00:00","M42","CON_TFR_COM_JUR",642,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:37:18","QLD","","","","","","","","","","","","","","",""
104821872,"2022/04/25 00:00:00","M42","CON_TFR_COM_JUR",17,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:37:18","SA","","","","","","","","","","","","","","",""
104821873,"2022/04/25 00:00:00","M42","CON_TFR_COM_JUR",96,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:37:18","VIC","","","","","","","","","","","","","","",""
104832756,"2022/04/26 00:00:00","M42","CON_TFR_COM_JUR",1828,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:30:40","NSW","","","","","","","","","","","","","","",""
104832753,"2022/04/26 00:00:00","M42","CON_TFR_COM_JUR",838,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:30:40","QLD","","","","","","","","","","","","","","",""
104832757,"2022/04/26 00:00:00","M42","CON_TFR_COM_JUR",348,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:30:40","SA","","","","","","","","","","","","","","",""
104832758,"2022/04/26 00:00:00","M42","CON_TFR_COM_JUR",1284,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:30:40","VIC","","","","","","","","","","","","","","",""
104848228,"2022/04/27 00:00:00","M42","CON_TFR_COM_JUR",2351,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:42:54","NSW","","","","","","","","","","","","","","",""
104848225,"2022/04/27 00:00:00","M42","CON_TFR_COM_JUR",1104,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:42:54","QLD","","","","","","","","","","","","","","",""
104848229,"2022/04/27 00:00:00","M42","CON_TFR_COM_JUR",515,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:42:54","SA","","","","","","","","","","","","","","",""
104848230,"2022/04/27 00:00:00","M42","CON_TFR_COM_JUR",2293,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:42:54","VIC","","","","","","","","","","","","","","",""
104865843,"2022/04/28 00:00:00","M42","CON_TFR_COM_JUR",2381,"PUBLIC","2022/04/29 01:34:24","2022/04/29 01:47:24","NSW","","","","","","","","","","","","","","",""
104865840,"2022/04/28 00:00:00","M42","CON_TFR_COM_JUR",1129,"PUBLIC","2022/04/29 01:34:24","2022/04/29 01:47:24","QLD","","","","","","","","","","","","","","",""
104865844,"2022/04/28 00:00:00","M42","CON_TFR_COM_JUR",465,"PUBLIC","2022/04/29 01:34:24","2022/04/29 01:47:24","SA","","","","","","","","","","","","","","",""
104865845,"2022/04/28 00:00:00","M42","CON_TFR_COM_JUR",2005,"PUBLIC","2022/04/29 01:34:24","2022/04/29 01:47:24","VIC","","","","","","","","","","","","","","",""
104883178,"2022/04/29 00:00:00","M42","CON_TFR_COM_JUR",2396,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:00:29","NSW","","","","","","","","","","","","","","",""
104883175,"2022/04/29 00:00:00","M42","CON_TFR_COM_JUR",1170,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:00:29","QLD","","","","","","","","","","","","","","",""
104883179,"2022/04/29 00:00:00","M42","CON_TFR_COM_JUR",636,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:00:29","SA","","","","","","","","","","","","","","",""
104883180,"2022/04/29 00:00:00","M42","CON_TFR_COM_JUR",2283,"PUBLIC","2022/04/30 01:48:20","2022/04/30 02:00:29","VIC","","","","","","","","","","","","","","",""
104900681,"2022/04/30 00:00:00","M42","CON_TFR_COM_JUR",1083,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:08:41","NSW","","","","","","","","","","","","","","",""
104900678,"2022/04/30 00:00:00","M42","CON_TFR_COM_JUR",127,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:08:41","QLD","","","","","","","","","","","","","","",""
104900682,"2022/04/30 00:00:00","M42","CON_TFR_COM_JUR",165,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:08:41","SA","","","","","","","","","","","","","","",""
104900683,"2022/04/30 00:00:00","M42","CON_TFR_COM_JUR",1190,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:08:41","VIC","","","","","","","","","","","","","","",""
104457653,"2022/04/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",2480,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:40:11","NSW","","2TO2","","","","","","","","","","","","",""
104457664,"2022/04/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",442,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:40:11","NSW","","1TO2","","","","","","","","","","","","",""
104457651,"2022/04/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:40:11","NSW","","2TO1","","","","","","","","","","","","",""
104457661,"2022/04/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",1158,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:40:11","QLD","","2TO2","","","","","","","","","","","","",""
104457656,"2022/04/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:40:11","QLD","","1TO2","","","","","","","","","","","","",""
104457655,"2022/04/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:40:11","QLD","","2TO1","","","","","","","","","","","","",""
104457648,"2022/04/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",124,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:40:11","SA","","2TO1","","","","","","","","","","","","",""
104457663,"2022/04/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",196,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:40:11","SA","","1TO2","","","","","","","","","","","","",""
104457654,"2022/04/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",321,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:40:11","SA","","2TO2","","","","","","","","","","","","",""
104457658,"2022/04/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",171,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:40:11","VIC","","2TO1","","","","","","","","","","","","",""
104457660,"2022/04/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",477,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:40:11","VIC","","1TO2","","","","","","","","","","","","",""
104457652,"2022/04/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",2040,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:40:11","VIC","","2TO2","","","","","","","","","","","","",""
104476146,"2022/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",90,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:35:37","NSW","","1TO2","","","","","","","","","","","","",""
104476136,"2022/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",1312,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:35:37","NSW","","2TO2","","","","","","","","","","","","",""
104476142,"2022/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",419,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:35:37","QLD","","2TO2","","","","","","","","","","","","",""
104476139,"2022/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",28,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:35:37","QLD","","1TO2","","","","","","","","","","","","",""
104476138,"2022/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",101,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:35:37","SA","","2TO2","","","","","","","","","","","","",""
104476143,"2022/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",91,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:35:37","SA","","1TO2","","","","","","","","","","","","",""
104476133,"2022/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:35:37","SA","","2TO1","","","","","","","","","","","","",""
104476141,"2022/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",207,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:35:37","VIC","","2TO1","","","","","","","","","","","","",""
104476144,"2022/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",255,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:35:37","VIC","","1TO2","","","","","","","","","","","","",""
104476137,"2022/04/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",1646,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:35:37","VIC","","2TO2","","","","","","","","","","","","",""
104490152,"2022/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",68,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:58:28","NSW","","2TO2","","","","","","","","","","","","",""
104490162,"2022/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:58:28","NSW","","1TO2","","","","","","","","","","","","",""
104490154,"2022/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:58:28","QLD","","2TO1","","","","","","","","","","","","",""
104490159,"2022/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:58:28","QLD","","2TO2","","","","","","","","","","","","",""
104490149,"2022/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:58:28","SA","","2TO1","","","","","","","","","","","","",""
104490153,"2022/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:58:28","SA","","2TO2","","","","","","","","","","","","",""
104490158,"2022/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:58:28","SA","","1TO2","","","","","","","","","","","","",""
104490151,"2022/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:58:28","VIC","","2TO2","","","","","","","","","","","","",""
104490161,"2022/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:58:28","VIC","","1TO2","","","","","","","","","","","","",""
104490157,"2022/04/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:58:28","VIC","","2TO1","","","","","","","","","","","","",""
104500541,"2022/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",371,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:38:49","NSW","","1TO2","","","","","","","","","","","","",""
104500530,"2022/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",1569,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:38:49","NSW","","2TO2","","","","","","","","","","","","",""
104500529,"2022/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:38:49","NSW","","2TO1","","","","","","","","","","","","",""
104500534,"2022/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",145,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:38:49","QLD","","1TO2","","","","","","","","","","","","",""
104500537,"2022/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",1395,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:38:49","QLD","","2TO2","","","","","","","","","","","","",""
104500538,"2022/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",157,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:38:49","SA","","1TO2","","","","","","","","","","","","",""
104500531,"2022/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",287,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:38:49","SA","","2TO2","","","","","","","","","","","","",""
104500526,"2022/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",73,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:38:49","SA","","2TO1","","","","","","","","","","","","",""
104500535,"2022/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",85,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:38:49","VIC","","2TO1","","","","","","","","","","","","",""
104500539,"2022/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",398,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:38:49","VIC","","1TO2","","","","","","","","","","","","",""
104500532,"2022/04/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",916,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:38:49","VIC","","2TO2","","","","","","","","","","","","",""
104516698,"2022/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:59:14","NSW","","2TO1","","","","","","","","","","","","",""
104516700,"2022/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",2275,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:59:14","NSW","","2TO2","","","","","","","","","","","","",""
104516711,"2022/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",395,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:59:14","NSW","","1TO2","","","","","","","","","","","","",""
104516707,"2022/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1069,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:59:14","QLD","","2TO2","","","","","","","","","","","","",""
104516703,"2022/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",135,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:59:14","QLD","","1TO2","","","","","","","","","","","","",""
104516702,"2022/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",14,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:59:14","QLD","","2TO1","","","","","","","","","","","","",""
104516701,"2022/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",259,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:59:14","SA","","2TO2","","","","","","","","","","","","",""
104516695,"2022/04/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",134,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:59:14","SA","","2TO1","","","","","","","","","","","","",""
