"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TRK2","Rokeby","TasNetworks","Summer","Non-Coincident",2028,"POE50",11.1721420475474,"Lead",0.998411215778885,-0.630524383302109
"TAS","TRK2","Rokeby","TasNetworks","Winter","Non-Coincident",2028,"POE10",23.6669320639277,"Lead",0.999850406992188,-0.409412727006642
"TAS","TRK2","Rokeby","TasNetworks","Winter","Non-Coincident",2028,"POE50",22.4678338777863,"Lead",0.999850406992188,-0.388669605041749
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Non-Coincident",2028,"POE10",10.0139848259179,"Lag",0.979735529251931,2.04724251885625
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Non-Coincident",2028,"POE50",9.86830930005515,"Lag",0.979735529251931,2.01746085494449
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Non-Coincident",2028,"POE10",11.7856698400682,"Lag",0.999100399706073,0.500250159012066
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Non-Coincident",2028,"POE50",11.4336205577014,"Lag",0.999100399706073,0.485307206097729
"TAS","TSL2","St Leonards","TasNetworks","Summer","Non-Coincident",2028,"POE10",16.699668431018,"Lag",0.985155542485829,2.90992957987796
"TAS","TSL2","St Leonards","TasNetworks","Summer","Non-Coincident",2028,"POE50",15.5763839240655,"Lag",0.985155542485829,2.71419642344424
"TAS","TSL2","St Leonards","TasNetworks","Winter","Non-Coincident",2028,"POE10",31.026552328843,"Lag",0.992923195580861,3.71092127124101
"TAS","TSL2","St Leonards","TasNetworks","Winter","Non-Coincident",2028,"POE50",29.7551374221912,"Lag",0.992923195580861,3.55885408144626
"TAS","TSM2","St Marys","TasNetworks","Summer","Non-Coincident",2028,"POE10",9.72612253528449,"Lag",0.999929300409506,0.115660805624396
"TAS","TSM2","St Marys","TasNetworks","Summer","Non-Coincident",2028,"POE50",9.31318476316438,"Lag",0.999929300409506,0.11075024489242
"TAS","TSM2","St Marys","TasNetworks","Winter","Non-Coincident",2028,"POE10",12.9519863825289,"Lag",0.999458833101766,0.426278387241778
"TAS","TSM2","St Marys","TasNetworks","Winter","Non-Coincident",2028,"POE50",12.4555648516167,"Lag",0.999458833101766,0.409940061726337
"TAS","TSO2","Sorell","TasNetworks","Summer","Non-Coincident",2028,"POE10",19.7018875258252,"Lag",0.999523110805666,0.608677082456403
"TAS","TSO2","Sorell","TasNetworks","Summer","Non-Coincident",2028,"POE50",18.9712361855275,"Lag",0.999523110805666,0.586104081492799
"TAS","TSO2","Sorell","TasNetworks","Winter","Non-Coincident",2028,"POE10",31.7903144955593,"Lag",0.99976129303102,0.694736528121604
"TAS","TSO2","Sorell","TasNetworks","Winter","Non-Coincident",2028,"POE50",30.6495220497177,"Lag",0.99976129303102,0.669805973148893
"TAS","TSR2","Savage River","TasNetworks","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2028,"POE10",20.6759850522104,"Lag",0.944997381072726,7.15627134530783
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2028,"POE50",19.6066376570497,"Lag",0.944997381072726,6.78615402790583
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2028,"POE10",20.8479068567528,"Lag",0.974122373770509,4.83724620799104
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2028,"POE50",19.9600835010365,"Lag",0.974122373770509,4.63124854163954
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2028,"POE10",5.33648154207367,"Lag",0.996942902356644,0.418236763059385
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2028,"POE50",5.02773173870153,"Lag",0.996942902356644,0.394039074500079
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2028,"POE10",6.12872459242927,"Lag",0.999529618353951,0.18804575873138
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2028,"POE50",5.89886536163759,"Lag",0.999529618353951,0.180993059135607
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2028,"POE10",36.3583039652971,"Lag",0.995822495199064,3.33381210416602
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2028,"POE50",34.0637757254066,"Lag",0.995822495199064,3.12341928642626
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2028,"POE10",62.3202409542572,"Lag",0.997403253476409,4.4999324988647
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2028,"POE50",60.0505942176986,"Lag",0.997403253476409,4.33604903252382
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2028,"POE10",0.82148519168741,"Lag",0.691590402254187,0.85795069458012
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2028,"POE50",0.745081129566705,"Lag",0.691590402254187,0.778155077046767
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2028,"POE10",1.16760757568881,"Lag",0.577727545329755,1.64962872285274
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2028,"POE50",1.09244939165568,"Lag",0.577727545329755,1.54344313300217
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2028,"POE10",22.5414653703038,"Lag",0.988445790618863,3.45665697019824
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2028,"POE50",20.9523577572783,"Lag",0.988445790618863,3.21297272799293
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2028,"POE10",30.6498941333845,"Lag",0.999621616483612,0.843399531939118
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2028,"POE50",29.0691790167302,"Lag",0.999621616483612,0.799902664259461
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2028,"POE10",0.45,"Lag",0.911906153663196,0.202520242681492
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2028,"POE50",0.45,"Lag",0.911906153663196,0.202520242681492
"TAS","TWA2","Waddamana","TasNetworks","Winter","Non-Coincident",2028,"POE10",0.751098749720043,"Lag",0.911947093157305,0.337938116926242
"TAS","TWA2","Waddamana","TasNetworks","Winter","Non-Coincident",2028,"POE50",0.702520438050557,"Lag",0.911947093157305,0.316081519274919
"TAS","TWV2","Wesley Vale","TasNetworks","Summer","Non-Coincident",2028,"POE10",9.47263877538436,"Lag",0.903279536707657,4.49944842444892
"TAS","TWV2","Wesley Vale","TasNetworks","Summer","Non-Coincident",2028,"POE50",9.31510253392125,"Lag",0.903279536707657,4.42461962433815
"TAS","TWV2","Wesley Vale","TasNetworks","Winter","Non-Coincident",2028,"POE10",12.0949899421326,"Lag",0.999480277790445,0.390099580389611
"TAS","TWV2","Wesley Vale","TasNetworks","Winter","Non-Coincident",2028,"POE50",11.9432379781618,"Lag",0.999480277790445,0.385205125929413
"TAS","TWY21","Wayatinah Aurora load","TasNetworks","Summer","Non-Coincident",2028,"POE10",1.49384533012928,"Lag",0.911925761734083,0.672211765575465
"TAS","TWY21","Wayatinah Aurora load","TasNetworks","Summer","Non-Coincident",2028,"POE50",1.42404288322895,"Lag",0.911925761734083,0.640801535127914
"TAS","TWY21","Wayatinah Aurora load","TasNetworks","Winter","Non-Coincident",2028,"POE10",1.48107792121712,"Lag",0.911950648889663,0.666358573927693
"TAS","TWY21","Wayatinah Aurora load","TasNetworks","Winter","Non-Coincident",2028,"POE50",1.40075444163049,"Lag",0.911950648889663,0.630219868094936
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Summer","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","TAL2","Arthurs Lake","TasNetworks","Winter","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2029,"POE10",9.2059743647912,"Lag",0.957477790325658,2.77394206425367
"TAS","TAV2","Avoca","TasNetworks","Summer","Non-Coincident",2029,"POE50",8.86200608885925,"Lag",0.957477790325658,2.67029762298457
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2029,"POE10",7.54882640266361,"Lag",0.997317458428982,0.554042137508643
"TAS","TAV2","Avoca","TasNetworks","Winter","Non-Coincident",2029,"POE50",7.19638824787308,"Lag",0.997317458428982,0.528175124783215
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2029,"POE10",42.3519389013994,"Lag",0.99164085190518,5.51068276114208
"TAS","TBU3","Burnie","TasNetworks","Summer","Non-Coincident",2029,"POE50",40.7890362538316,"Lag",0.99164085190518,5.30732346046528
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2029,"POE10",59.2702634802453,"Lag",0.997789181496319,3.94774817054966
"TAS","TBU3","Burnie","TasNetworks","Winter","Non-Coincident",2029,"POE50",57.478030768115,"Lag",0.997789181496319,3.82837493015788
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2029,"POE10",18.263285092,"Lead",0.999990038557735,-0.0815188890007971
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Non-Coincident",2029,"POE50",17.6508056851851,"Lead",0.999990038557735,-0.0787850631568755
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2029,"POE10",34.2034550931371,"Lag",0.999288845196948,1.2906211702642
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Non-Coincident",2029,"POE50",33.0771468245479,"Lag",0.999288845196948,1.24812144935218
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Winter","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Winter","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Summer","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Summer","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Winter","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Winter","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","TCR2","Creek Road","TasNetworks","Summer","Non-Coincident",2029,"POE10",56.8007003898451,"Lag",0.977310292875179,12.3104258552565
"TAS","TCR2","Creek Road","TasNetworks","Summer","Non-Coincident",2029,"POE50",54.2322822855376,"Lag",0.977310292875179,11.7537721446267
"TAS","TCR2","Creek Road","TasNetworks","Winter","Non-Coincident",2029,"POE10",92.2937889938731,"Lag",0.963753043380518,25.5497069243372
"TAS","TCR2","Creek Road","TasNetworks","Winter","Non-Coincident",2029,"POE50",90.4252178396893,"Lag",0.963753043380518,25.0324300211229
"TAS","TCS3","Chapel Street","TasNetworks","Summer","Non-Coincident",2029,"POE10",23.5321148359095,"Lag",0.995614544088002,2.21113587893864
"TAS","TCS3","Chapel Street","TasNetworks","Summer","Non-Coincident",2029,"POE50",22.3551564253992,"Lag",0.995614544088002,2.1005459473645
"TAS","TCS3","Chapel Street","TasNetworks","Winter","Non-Coincident",2029,"POE10",39.0246248399262,"Lag",0.993282507653802,4.54625683802141
"TAS","TCS3","Chapel Street","TasNetworks","Winter","Non-Coincident",2029,"POE50",37.4547793681022,"Lag",0.993282507653802,4.3633743442065
"TAS","TDB2","Derwent Bridge","TasNetworks","Summer","Non-Coincident",2029,"POE10",0.340033414133178,"Lag",0.999016799310337,0.0150896134255573
"TAS","TDB2","Derwent Bridge","TasNetworks","Summer","Non-Coincident",2029,"POE50",0.323832470621471,"Lag",0.999016799310337,0.0143706665086957
"TAS","TDB2","Derwent Bridge","TasNetworks","Winter","Non-Coincident",2029,"POE10",0.310561179394334,"Lag",0.52191142293155,0.507573847373201
"TAS","TDB2","Derwent Bridge","TasNetworks","Winter","Non-Coincident",2029,"POE50",0.297920300583998,"Lag",0.52191142293155,0.48691389398027
"TAS","TDE2","Derby","TasNetworks","Summer","Non-Coincident",2029,"POE10",6.66037589041123,"Lag",0.987544891637605,1.06114350870908
"TAS","TDE2","Derby","TasNetworks","Summer","Non-Coincident",2029,"POE50",6.46901791638364,"Lag",0.987544891637605,1.03065599939727
"TAS","TDE2","Derby","TasNetworks","Winter","Non-Coincident",2029,"POE10",3.49325642392812,"Lag",0.979655625576083,0.715606083470047
"TAS","TDE2","Derby","TasNetworks","Winter","Non-Coincident",2029,"POE50",3.33517412221473,"Lag",0.979655625576083,0.683222358066961
"TAS","TDP2","Devonport","TasNetworks","Summer","Non-Coincident",2029,"POE10",33.8043016037529,"Lag",0.959824138531923,9.88260529420986
"TAS","TDP2","Devonport","TasNetworks","Summer","Non-Coincident",2029,"POE50",32.7618467299165,"Lag",0.959824138531923,9.57784614917822
"TAS","TDP2","Devonport","TasNetworks","Winter","Non-Coincident",2029,"POE10",56.8967212077664,"Lag",0.979882975448543,11.5881647591131
"TAS","TDP2","Devonport","TasNetworks","Winter","Non-Coincident",2029,"POE50",54.8155509109531,"Lag",0.979882975448543,11.1642924554143
"TAS","TEB2","Emu Bay","TasNetworks","Summer","Non-Coincident",2029,"POE10",9.11647870880211,"Lag",0.923890789106472,3.77585494559033
"TAS","TEB2","Emu Bay","TasNetworks","Summer","Non-Coincident",2029,"POE50",8.84605508233667,"Lag",0.923890789106472,3.66385113139745
"TAS","TEB2","Emu Bay","TasNetworks","Winter","Non-Coincident",2029,"POE10",10.9907370165502,"Lag",0.950358187982402,3.59849163348648
"TAS","TEB2","Emu Bay","TasNetworks","Winter","Non-Coincident",2029,"POE50",10.6993759889829,"Lag",0.950358187982402,3.50309673699806
"TAS","TEL2","Electrona","TasNetworks","Summer","Non-Coincident",2029,"POE10",11.4373993296427,"Lag",0.992650324941333,1.39437828858688
"TAS","TEL2","Electrona","TasNetworks","Summer","Non-Coincident",2029,"POE50",11.2762286899956,"Lag",0.992650324941333,1.37472934268542
"TAS","TEL2","Electrona","TasNetworks","Winter","Non-Coincident",2029,"POE10",16.0797407822304,"Lag",0.995349126922054,1.55625333467981
"TAS","TEL2","Electrona","TasNetworks","Winter","Non-Coincident",2029,"POE50",15.6193590910162,"Lag",0.995349126922054,1.51169599063547
"TAS","TGO21","Gordon PS","TasNetworks","Summer","Non-Coincident",2029,"POE10",0.304134265838589,"Lag",0.911898092850767,0.13688128415809
"TAS","TGO21","Gordon PS","TasNetworks","Summer","Non-Coincident",2029,"POE50",0.28162787184189,"Lag",0.911898092850767,0.12675186285286
"TAS","TGO21","Gordon PS","TasNetworks","Winter","Non-Coincident",2029,"POE10",0.429040440451775,"Lag",0.911972997728038,0.19300345505586
"TAS","TGO21","Gordon PS","TasNetworks","Winter","Non-Coincident",2029,"POE50",0.40763165992548,"Lag",0.911972997728038,0.183372734451162
"TAS","TGT3","George Town","TasNetworks","Summer","Non-Coincident",2029,"POE10",13.0236396955903,"Lag",0.995910729228801,1.18142308345661
"TAS","TGT3","George Town","TasNetworks","Summer","Non-Coincident",2029,"POE50",12.5389406209734,"Lag",0.995910729228801,1.13745421694409
"TAS","TGT3","George Town","TasNetworks","Winter","Non-Coincident",2029,"POE10",19.4130626640234,"Lag",0.99877166676226,0.963091470889257
"TAS","TGT3","George Town","TasNetworks","Winter","Non-Coincident",2029,"POE50",18.745108266092,"Lag",0.99877166676226,0.929953928672238
"TAS","THA3","Hadspen","TasNetworks","Summer","Non-Coincident",2029,"POE10",43.2071740961599,"Lag",0.995944529641228,3.9031528759603
"TAS","THA3","Hadspen","TasNetworks","Summer","Non-Coincident",2029,"POE50",41.2865984920748,"Lag",0.995944529641228,3.72965622061551
"TAS","THA3","Hadspen","TasNetworks","Winter","Non-Coincident",2029,"POE10",62.7962005007774,"Lag",0.995970567358462,5.65439155938838
"TAS","THA3","Hadspen","TasNetworks","Winter","Non-Coincident",2029,"POE50",61.1339569440482,"Lag",0.995970567358462,5.50471728193427
"TAS","THM2","Hampshire","DC LIL","Summer","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","THM2","Hampshire","DC LIL","Summer","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","THM2","Hampshire","DC LIL","Winter","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","THM2","Hampshire","DC LIL","Winter","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Summer","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Summer","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Winter","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Winter","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","TK13","Kingston 33","TasNetworks","Summer","Non-Coincident",2029,"POE10",5.74989916694641,"Lag",0.996302396022955,0.495840978147941
"TAS","TK13","Kingston 33","TasNetworks","Summer","Non-Coincident",2029,"POE50",5.48664943387505,"Lag",0.996302396022955,0.473139709594633
"TAS","TK13","Kingston 33","TasNetworks","Winter","Non-Coincident",2029,"POE10",11.1295253180482,"Lag",0.985319921988383,1.92831868731497
"TAS","TK13","Kingston 33","TasNetworks","Winter","Non-Coincident",2029,"POE50",10.6753178752125,"Lag",0.985319921988383,1.84962200664726
"TAS","TKE2","Kermandie","TasNetworks","Summer","Non-Coincident",2029,"POE10",8.22313912534973,"Lag",0.9797587454699,1.68013174419904
"TAS","TKE2","Kermandie","TasNetworks","Summer","Non-Coincident",2029,"POE50",8.01179651957658,"Lag",0.9797587454699,1.63695073808343
"TAS","TKE2","Kermandie","TasNetworks","Winter","Non-Coincident",2029,"POE10",10.6379658392453,"Lag",0.988636465721849,1.61754502641639
"TAS","TKE2","Kermandie","TasNetworks","Winter","Non-Coincident",2029,"POE50",10.4170826185594,"Lag",0.988636465721849,1.58395885398095
"TAS","TKI2","Kingston 11","TasNetworks","Summer","Non-Coincident",2029,"POE10",13.7563060977831,"Lead",0.998514400564928,-0.750675085447789
"TAS","TKI2","Kingston 11","TasNetworks","Summer","Non-Coincident",2029,"POE50",12.9129887607238,"Lead",0.998514400564928,-0.704655659189263
"TAS","TKI2","Kingston 11","TasNetworks","Winter","Non-Coincident",2029,"POE10",25.3887006407176,"Lag",0.999997485113577,0.0569397400297927
"TAS","TKI2","Kingston 11","TasNetworks","Winter","Non-Coincident",2029,"POE50",24.2718230979682,"Lag",0.999997485113577,0.0544348967205895
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2029,"POE10",14.0744752836901,"Lag",0.967852641760939,3.65756375387519
"TAS","TKR2","Knights Road","TasNetworks","Summer","Non-Coincident",2029,"POE50",13.414300512897,"Lag",0.967852641760939,3.48600273549222
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2029,"POE10",18.0311376948009,"Lag",0.988408916235297,2.76949986662469
"TAS","TKR2","Knights Road","TasNetworks","Winter","Non-Coincident",2029,"POE50",17.5751861500376,"Lag",0.988408916235297,2.69946780521054
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2029,"POE10",25.5449319178525,"Lead",0.999999232674831,-0.0316453365768511
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Non-Coincident",2029,"POE50",22.8817393460646,"Lead",0.999999232674831,-0.0283461449573855
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2029,"POE10",35.4448699893938,"Lag",0.998302768527244,2.06772269966059
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Non-Coincident",2029,"POE50",34.2015355101382,"Lag",0.998302768527244,1.99519116190077
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2029,"POE10",7.03481495904468,"Lag",0.935808970509881,2.64992690086411
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Non-Coincident",2029,"POE50",6.78998843639699,"Lag",0.935808970509881,2.5577038086881
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2029,"POE10",4.58852381167358,"Lag",0.994652201287705,0.476456063354925
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Non-Coincident",2029,"POE50",4.31895957493801,"Lag",0.994652201287705,0.448465467614842
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2029,"POE10",23.8162144997624,"Lead",0.999222005446442,-0.940003635825896
"TAS","TMT2","Mornington","TasNetworks","Summer","Non-Coincident",2029,"POE50",22.3439463392449,"Lead",0.999222005446442,-0.881894593189797
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2029,"POE10",38.7881376202114,"Lag",0.999973760963175,0.280993592567584
"TAS","TMT2","Mornington","TasNetworks","Winter","Non-Coincident",2029,"POE50",37.0719225310234,"Lag",0.999973760963175,0.268560785190972
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2029,"POE10",20.9634945234886,"Lag",0.973579112775893,4.91692292017066
"TAS","TMY2","Mowbray","TasNetworks","Summer","Non-Coincident",2029,"POE50",20.0580741748579,"Lag",0.973579112775893,4.70455937269132
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2029,"POE10",40.1274971123175,"Lag",0.990131885282046,5.67946005696404
"TAS","TMY2","Mowbray","TasNetworks","Winter","Non-Coincident",2029,"POE50",38.7998373216175,"Lag",0.990131885282046,5.49154924036334
"TAS","TNH2","North Hobart","TasNetworks","Summer","Non-Coincident",2029,"POE10",19.4720509312021,"Lag",0.98210369070447,3.7342146400572
"TAS","TNH2","North Hobart","TasNetworks","Summer","Non-Coincident",2029,"POE50",18.6509553519009,"Lag",0.98210369070447,3.57675063465037
"TAS","TNH2","North Hobart","TasNetworks","Winter","Non-Coincident",2029,"POE10",34.059317208425,"Lag",0.989443975287185,4.98839442062172
"TAS","TNH2","North Hobart","TasNetworks","Winter","Non-Coincident",2029,"POE50",32.9368027262983,"Lag",0.989443975287185,4.82398874726539
"TAS","TNN2","New Norfolk","TasNetworks","Summer","Non-Coincident",2029,"POE10",15.0560469953122,"Lag",0.968466808342426,3.87323844580482
"TAS","TNN2","New Norfolk","TasNetworks","Summer","Non-Coincident",2029,"POE50",14.28662307164,"Lag",0.968466808342426,3.67530054595522
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Non-Coincident",2029,"POE10",19.915696279785,"Lag",0.996146395513587,1.75348514328986
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Non-Coincident",2029,"POE50",18.9101251808443,"Lag",0.996146395513587,1.66494924890068
"TAS","TNT2","Newton 22","TasNetworks","Summer","Non-Coincident",2029,"POE10",3.47294725047384,"Lag",0.964846880592395,0.945988986955472
"TAS","TNT2","Newton 22","TasNetworks","Summer","Non-Coincident",2029,"POE50",3.39697329759082,"Lag",0.964846880592395,0.925294597568185
"TAS","TNT2","Newton 22","TasNetworks","Winter","Non-Coincident",2029,"POE10",3.55557437106447,"Lag",0.976279786799279,0.788531374495582
"TAS","TNT2","Newton 22","TasNetworks","Winter","Non-Coincident",2029,"POE50",3.4833711799148,"Lag",0.976279786799279,0.77251863629397
"TAS","TNT31","Newton 11","TasNetworks","Summer","Non-Coincident",2029,"POE10",3.86255634625758,"Lag",0.851558479045039,2.37797215359779
"TAS","TNT31","Newton 11","TasNetworks","Summer","Non-Coincident",2029,"POE50",3.53669053075599,"Lag",0.851558479045039,2.1773537637009
"TAS","TNT31","Newton 11","TasNetworks","Winter","Non-Coincident",2029,"POE10",4.77274420029537,"Lag",0.848705715617613,2.97410422767871
"TAS","TNT31","Newton 11","TasNetworks","Winter","Non-Coincident",2029,"POE50",4.74614230361782,"Lag",0.848705715617613,2.95752743033682
"TAS","TNW2","Norwood","TasNetworks","Summer","Non-Coincident",2029,"POE10",14.7596347333312,"Lead",0.997718742583678,-0.998669526711222
"TAS","TNW2","Norwood","TasNetworks","Summer","Non-Coincident",2029,"POE50",14.2204826377086,"Lead",0.997718742583678,-0.962189303596694
"TAS","TNW2","Norwood","TasNetworks","Winter","Non-Coincident",2029,"POE10",26.1741849597626,"Lead",0.998056121995125,-1.63439320593761
"TAS","TNW2","Norwood","TasNetworks","Winter","Non-Coincident",2029,"POE50",25.493626000142,"Lead",0.998056121995125,-1.59189709988679
"TAS","TPL2","Port Latta","TasNetworks","Summer","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","TPL2","Port Latta","TasNetworks","Summer","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","TPL2","Port Latta","TasNetworks","Winter","Non-Coincident",2029,"POE10",NA,NA,NA,NA
"TAS","TPL2","Port Latta","TasNetworks","Winter","Non-Coincident",2029,"POE50",NA,NA,NA,NA
"TAS","TPM3","Palmerston","TasNetworks","Summer","Non-Coincident",2029,"POE10",10.5243442508576,"Lag",0.939086535093186,3.85163105024701
"TAS","TPM3","Palmerston","TasNetworks","Summer","Non-Coincident",2029,"POE50",9.5852139709407,"Lag",0.939086535093186,3.50793425925118
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2029,"POE10",5.33259244431557,"Lag",0.989782548843899,0.768197155246082
"TAS","TPM3","Palmerston","TasNetworks","Winter","Non-Coincident",2029,"POE50",4.96821195788073,"Lag",0.989782548843899,0.71570560333594
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2029,"POE10",4.16800530711856,"Lead",0.99889443447432,-0.196153401305309
"TAS","TQT2","Queenstown","TasNetworks","Summer","Non-Coincident",2029,"POE50",3.89840134758782,"Lead",0.99889443447432,-0.183465381552308
"TAS","TQT2","Queenstown","TasNetworks","Winter","Non-Coincident",2029,"POE10",5.38114214200021,"Lead",0.999390415714278,-0.187977109952261
