CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2005,22,23/05/2005,NEM,488259.9986,496690.4997,1.0173
2005,22,23/05/2005,NSW1,171605.9139,172995.1417,1.0081
2005,22,23/05/2005,QLD1,143547.4069,128026.692,0.8919
2005,22,23/05/2005,SA1,28362.88618,24112.41317,0.8501
2005,22,23/05/2005,SNOWY1,15844.73535,0,0
2005,22,23/05/2005,VIC1,128899.0563,171556.2529,1.3309
2005,22,24/05/2005,NEM,495145.4864,499993.2927,1.0098
2005,22,24/05/2005,NSW1,172111.6142,173281.5014,1.0068
2005,22,24/05/2005,QLD1,145899.6861,129345.7071,0.8865
2005,22,24/05/2005,SA1,29945.85322,25647.33382,0.8565
2005,22,24/05/2005,SNOWY1,17832.87731,0,0
2005,22,24/05/2005,VIC1,129355.4556,171718.7504,1.3275
2005,22,25/05/2005,NEM,495507.2264,497598.9317,1.0042
2005,22,25/05/2005,NSW1,173311.518,174006.2601,1.004
2005,22,25/05/2005,QLD1,141133.749,124528.2326,0.8823
2005,22,25/05/2005,SA1,30153.29725,26078.87528,0.8649
2005,22,25/05/2005,SNOWY1,19839.73892,0,0
2005,22,25/05/2005,VIC1,131068.9233,172985.5637,1.3198
2005,22,26/05/2005,NEM,504279.2771,499552.9952,0.9906
2005,22,26/05/2005,NSW1,180763.5088,182208.5654,1.008
2005,22,26/05/2005,QLD1,144198.3893,127338.7864,0.8831
2005,22,26/05/2005,SA1,25118.95026,21924.78758,0.8728
2005,22,26/05/2005,SNOWY1,25647.55283,0,0
2005,22,26/05/2005,VIC1,128550.8759,168080.8559,1.3075
2005,22,27/05/2005,NEM,505111.3215,508068.2493,1.0059
2005,22,27/05/2005,NSW1,179355.0023,180815.8733,1.0081
2005,22,27/05/2005,QLD1,143713.757,126873.2843,0.8828
2005,22,27/05/2005,SA1,27887.29401,23808.15154,0.8537
2005,22,27/05/2005,SNOWY1,18271.56792,0,0
2005,22,27/05/2005,VIC1,135883.7002,176570.9401,1.2994
2005,22,28/05/2005,NEM,469030.301,484093.3696,1.0321
2005,22,28/05/2005,NSW1,163167.3045,164051.8832,1.0054
2005,22,28/05/2005,QLD1,140540.6429,125729.4986,0.8946
2005,22,28/05/2005,SA1,26075.59976,22303.26902,0.8553
2005,22,28/05/2005,SNOWY1,9189.127352,0,0
2005,22,28/05/2005,VIC1,130057.6265,172008.7189,1.3226
2005,23,29/05/2005,NEM,483698.3814,479134.512,0.9906
2005,23,29/05/2005,NSW1,158535.8744,159556.6979,1.0064
2005,23,29/05/2005,QLD1,133638.0934,122947.3823,0.92
2005,23,29/05/2005,SA1,25568.04043,22993.65388,0.8993
2005,23,29/05/2005,SNOWY1,8061.198888,0,0
2005,23,29/05/2005,TAS1,26310.59881,0,0
2005,23,29/05/2005,VIC1,131584.5755,173636.7779,1.3196
2005,23,30/05/2005,NEM,541243.0071,523461.1165,0.9671
2005,23,30/05/2005,NSW1,179947.506,181861.4672,1.0106
2005,23,30/05/2005,QLD1,148373.9575,132422.5248,0.8925
2005,23,30/05/2005,SA1,32854.29305,27934.66807,0.8503
2005,23,30/05/2005,SNOWY1,17270.4012,0,0
2005,23,30/05/2005,TAS1,25692.16775,0,0
2005,23,30/05/2005,VIC1,137104.6816,181242.4565,1.3219
2005,23,31/05/2005,NEM,548261.038,525201.7696,0.9579
2005,23,31/05/2005,NSW1,186570.7557,188945.976,1.0127
2005,23,31/05/2005,QLD1,149327.9165,131825.1065,0.8828
2005,23,31/05/2005,SA1,33332.94681,28150.05373,0.8445
2005,23,31/05/2005,SNOWY1,18125.01585,0,0
2005,23,31/05/2005,TAS1,25701.2208,0,0
2005,23,31/05/2005,VIC1,135203.1824,176280.6333,1.3038
2005,23,01/06/2005,NEM,545527.8289,525347.5433,0.963
2005,23,01/06/2005,NSW1,190280.5531,192623.2799,1.0123
2005,23,01/06/2005,QLD1,145660.4488,128994.6521,0.8856
2005,23,01/06/2005,SA1,32732.96281,28119.66225,0.8591
2005,23,01/06/2005,SNOWY1,16576.15153,0,0
2005,23,01/06/2005,TAS1,26210.75291,0,0
2005,23,01/06/2005,VIC1,134066.9597,175609.949,1.3099
2005,23,02/06/2005,NEM,545899.3681,528409.2324,0.968
2005,23,02/06/2005,NSW1,189674.5575,191894.9735,1.0117
2005,23,02/06/2005,QLD1,145737.0461,129224.8711,0.8867
2005,23,02/06/2005,SA1,31694.29417,26837.11956,0.8467
2005,23,02/06/2005,SNOWY1,16608.22836,0,0
2005,23,02/06/2005,TAS1,26589.04798,0,0
2005,23,02/06/2005,VIC1,135596.194,180452.2683,1.3308
2005,23,03/06/2005,NEM,538900.1812,522374.3688,0.9693
2005,23,03/06/2005,NSW1,188688.4392,190785.1621,1.0111
2005,23,03/06/2005,QLD1,142946.9281,126013.1658,0.8815
2005,23,03/06/2005,SA1,30754.36435,26054.125,0.8472
2005,23,03/06/2005,SNOWY1,15513.44399,0,0
2005,23,03/06/2005,TAS1,27159.51306,0,0
2005,23,03/06/2005,VIC1,133837.4925,179521.9159,1.3413
2005,23,04/06/2005,NEM,491177.7113,481542.6383,0.9804
2005,23,04/06/2005,NSW1,166136.8908,167124.5027,1.0059
2005,23,04/06/2005,QLD1,140832.2292,126168.2746,0.8959
2005,23,04/06/2005,SA1,25240.02995,19356.05449,0.7669
2005,23,04/06/2005,SNOWY1,6564.237156,0,0
2005,23,04/06/2005,TAS1,25358.37887,0,0
2005,23,04/06/2005,VIC1,127045.9453,168893.8065,1.3294
2005,24,05/06/2005,NEM,472693.6808,468398.7519,0.9909
2005,24,05/06/2005,NSW1,158018.713,159025.5306,1.0064
2005,24,05/06/2005,QLD1,136232.7187,125079.6097,0.9181
2005,24,05/06/2005,SA1,21213.95575,17654.24055,0.8322
2005,24,05/06/2005,SNOWY1,6357.689374,0,0
2005,24,05/06/2005,TAS1,25242.33437,0,0
2005,24,05/06/2005,VIC1,125628.2696,166639.371,1.3264
2005,24,06/06/2005,NEM,529281.0946,513991.0405,0.9711
2005,24,06/06/2005,NSW1,183465.9951,185183.9108,1.0094
2005,24,06/06/2005,QLD1,143134.8547,126976.7667,0.8871
2005,24,06/06/2005,SA1,28040.5062,23086.49263,0.8233
2005,24,06/06/2005,SNOWY1,12615.26405,0,0
2005,24,06/06/2005,TAS1,28550.04023,0,0
2005,24,06/06/2005,VIC1,133474.4343,178743.8704,1.3392
2005,24,07/06/2005,NEM,528813.5016,513149.609,0.9704
2005,24,07/06/2005,NSW1,183662.5621,185406.7091,1.0095
2005,24,07/06/2005,QLD1,142499.1369,125301.0852,0.8793
2005,24,07/06/2005,SA1,28069.65498,22894.15657,0.8156
2005,24,07/06/2005,SNOWY1,14180.00572,0,0
2005,24,07/06/2005,TAS1,26433.96002,0,0
2005,24,07/06/2005,VIC1,133968.1819,179547.6581,1.3402
2005,24,08/06/2005,NEM,525436.0027,509391.1785,0.9695
2005,24,08/06/2005,NSW1,181722.1147,183552.2166,1.0101
2005,24,08/06/2005,QLD1,141343.1893,124456.427,0.8805
2005,24,08/06/2005,SA1,28342.9404,22387.09611,0.7899
2005,24,08/06/2005,SNOWY1,13706.81187,0,0
2005,24,08/06/2005,TAS1,26891.24601,0,0
2005,24,08/06/2005,VIC1,133429.7004,178995.4388,1.3415
2005,24,09/06/2005,NEM,525006.2555,507754.2986,0.9671
2005,24,09/06/2005,NSW1,177045.391,178889.3472,1.0104
2005,24,09/06/2005,QLD1,148008.3555,130491.2884,0.8816
2005,24,09/06/2005,SA1,26525.7677,21581.69473,0.8136
2005,24,09/06/2005,SNOWY1,14116.87642,0,0
2005,24,09/06/2005,TAS1,27212.72489,0,0
2005,24,09/06/2005,VIC1,132097.1401,176791.9683,1.3383
2005,24,10/06/2005,NEM,513380.0656,500904.0296,0.9757
2005,24,10/06/2005,NSW1,178016.2876,179813.2445,1.0101
2005,24,10/06/2005,QLD1,142468.9032,125466.7607,0.8807
2005,24,10/06/2005,SA1,27108.93466,20691.24125,0.7633
2005,24,10/06/2005,SNOWY1,9574.427232,0,0
2005,24,10/06/2005,TAS1,25261.80852,0,0
2005,24,10/06/2005,VIC1,130949.7044,174932.7831,1.3359
2005,24,11/06/2005,NEM,474863.0531,471939.8054,0.9938
2005,24,11/06/2005,NSW1,160059.9931,161632.9463,1.0098
2005,24,11/06/2005,QLD1,135504.319,121259.6526,0.8949
2005,24,11/06/2005,SA1,21224.95117,16611.79923,0.7827
2005,24,11/06/2005,SNOWY1,4630.596174,0,0
2005,24,11/06/2005,TAS1,24010.05899,0,0
2005,24,11/06/2005,VIC1,129433.1347,172435.4073,1.3322
2005,25,12/06/2005,NEM,452995.1898,455365.8987,1.0052
2005,25,12/06/2005,NSW1,149935.0944,151713.4946,1.0119
2005,25,12/06/2005,QLD1,126014.219,115977.1771,0.9203
2005,25,12/06/2005,SA1,20984.90409,15204.24872,0.7245
2005,25,12/06/2005,SNOWY1,3770.886866,0,0
2005,25,12/06/2005,TAS1,23984.80014,0,0
2005,25,12/06/2005,VIC1,128305.2853,172470.9783,1.3442
2005,25,13/06/2005,NEM,469546.7569,467592.9511,0.9958
2005,25,13/06/2005,NSW1,154317.7279,156064.4505,1.0113
2005,25,13/06/2005,QLD1,132166.935,119467.8318,0.9039
2005,25,13/06/2005,SA1,21874.86542,15781.95745,0.7215
2005,25,13/06/2005,SNOWY1,5284.855019,0,0
2005,25,13/06/2005,TAS1,24811.54289,0,0
2005,25,13/06/2005,VIC1,131090.8306,176278.7113,1.3447
2005,25,14/06/2005,NEM,522513.9517,511080.7322,0.9781
2005,25,14/06/2005,NSW1,183445.8371,185342.2378,1.0103
2005,25,14/06/2005,QLD1,140989.7127,126135.4635,0.8946
2005,25,14/06/2005,SA1,25684.74268,19413.83087,0.7559
2005,25,14/06/2005,SNOWY1,11994.55816,0,0
2005,25,14/06/2005,TAS1,26271.50211,0,0
2005,25,14/06/2005,VIC1,134127.599,180189.2001,1.3434
2005,25,15/06/2005,NEM,537784.177,524080.8789,0.9745
2005,25,15/06/2005,NSW1,187595.0855,189456.735,1.0099
2005,25,15/06/2005,QLD1,146603.6368,129604.1404,0.884
2005,25,15/06/2005,SA1,27991.00936,21366.57041,0.7633
2005,25,15/06/2005,SNOWY1,12392.28092,0,0
2005,25,15/06/2005,TAS1,26490.359,0,0
2005,25,15/06/2005,VIC1,136711.8055,183653.4332,1.3434
2005,25,16/06/2005,NEM,547630.3609,528949.1999,0.9659
2005,25,16/06/2005,NSW1,189235.0125,191006.8159,1.0094
2005,25,16/06/2005,QLD1,148056.0417,130656.3282,0.8825
2005,25,16/06/2005,SA1,27828.93322,21038.88414,0.756
2005,25,16/06/2005,SNOWY1,16521.24774,0,0
2005,25,16/06/2005,TAS1,27143.79506,0,0
2005,25,16/06/2005,VIC1,138845.3307,186247.1716,1.3414
2005,25,17/06/2005,NEM,545652.8612,524537.2825,0.9613
2005,25,17/06/2005,NSW1,192003.1668,193746.5617,1.0091
2005,25,17/06/2005,QLD1,147169.2664,130211.9933,0.8848
2005,25,17/06/2005,SA1,28519.39414,22393.2693,0.7852
2005,25,17/06/2005,SNOWY1,17443.92691,0,0
2005,25,17/06/2005,TAS1,26927.59796,0,0
2005,25,17/06/2005,VIC1,133589.509,178185.4583,1.3338
2005,25,18/06/2005,NEM,507668.5919,492752.9225,0.9706
2005,25,18/06/2005,NSW1,172720.3546,174261.7294,1.0089
2005,25,18/06/2005,QLD1,144445.6521,128660.988,0.8907
2005,25,18/06/2005,SA1,27896.13217,20786.82886,0.7452
2005,25,18/06/2005,SNOWY1,9088.160756,0,0
2005,25,18/06/2005,TAS1,25919.86291,0,0
2005,25,18/06/2005,VIC1,127598.4294,169043.3763,1.3248
2005,26,19/06/2005,NEM,489925.3972,477569.9463,0.9748
2005,26,19/06/2005,NSW1,162436.7623,163902.2017,1.009
2005,26,19/06/2005,QLD1,137150.4507,126165.2876,0.9199
2005,26,19/06/2005,SA1,24170.16989,18160.75048,0.7514
2005,26,19/06/2005,SNOWY1,11189.27074,0,0
2005,26,19/06/2005,TAS1,25785.7785,0,0
2005,26,19/06/2005,VIC1,129192.9651,169341.7065,1.3108
2005,26,20/06/2005,NEM,542464.9603,514800.1925,0.949
2005,26,20/06/2005,NSW1,185293.0108,187138.7846,1.01
2005,26,20/06/2005,QLD1,151111.433,134648.2353,0.8911
2005,26,20/06/2005,SA1,29542.97319,23074.71807,0.7811
2005,26,20/06/2005,SNOWY1,17445.18801,0,0
2005,26,20/06/2005,TAS1,30006.00025,0,0
2005,26,20/06/2005,VIC1,129066.3551,169938.4545,1.3167
2005,26,21/06/2005,NEM,552465.8985,524936.0852,0.9502
2005,26,21/06/2005,NSW1,186293.8048,188142.4627,1.0099
2005,26,21/06/2005,QLD1,152815.1981,135334.0284,0.8856
2005,26,21/06/2005,SA1,30888.11406,24857.29768,0.8048
2005,26,21/06/2005,SNOWY1,17323.39985,0,0
2005,26,21/06/2005,TAS1,30336.46968,0,0
2005,26,21/06/2005,VIC1,134808.912,176602.2964,1.31
2005,26,22/06/2005,NEM,561390.9905,533588.3762,0.9505
2005,26,22/06/2005,NSW1,189635.9992,191486.1164,1.0098
2005,26,22/06/2005,QLD1,153088.0109,135491.5631,0.8851
2005,26,22/06/2005,SA1,31335.15842,25268.22589,0.8064
2005,26,22/06/2005,SNOWY1,19778.71836,0,0
2005,26,22/06/2005,TAS1,28822.95019,0,0
2005,26,22/06/2005,VIC1,138730.1535,181342.4708,1.3072
2005,26,23/06/2005,NEM,575636.5773,542604.1236,0.9426
2005,26,23/06/2005,NSW1,193598.3656,195107.3586,1.0078
2005,26,23/06/2005,QLD1,156117.889,138915.6075,0.8898
2005,26,23/06/2005,SA1,32177.30463,26294.16967,0.8172
2005,26,23/06/2005,SNOWY1,24354.82451,0,0
2005,26,23/06/2005,TAS1,29030.05098,0,0
2005,26,23/06/2005,VIC1,140358.1426,182286.9878,1.2987
2005,26,24/06/2005,NEM,561602.5367,536636.9668,0.9555
2005,26,24/06/2005,NSW1,193610.4891,195454.8751,1.0095
2005,26,24/06/2005,QLD1,153811.0029,136553.532,0.8878
2005,26,24/06/2005,SA1,29573.54874,24670.59424,0.8342
2005,26,24/06/2005,SNOWY1,17716.83423,0,0
2005,26,24/06/2005,TAS1,30561.29528,0,0
2005,26,24/06/2005,VIC1,136329.3664,179957.9654,1.32
2005,26,25/06/2005,NEM,511273.73,493990.8552,0.9662
2005,26,25/06/2005,NSW1,170366.5016,172092.6767,1.0101
2005,26,25/06/2005,QLD1,145457.9131,130151.0303,0.8948
2005,26,25/06/2005,SA1,27012.16089,21446.68731,0.794
2005,26,25/06/2005,SNOWY1,10879.46093,0,0
2005,26,25/06/2005,TAS1,29056.11385,0,0
2005,26,25/06/2005,VIC1,128501.5796,170300.4609,1.3253
2005,27,26/06/2005,NEM,491868.8466,474996.8842,0.9657
2005,27,26/06/2005,NSW1,166808.6274,168228.1081,1.0085
2005,27,26/06/2005,QLD1,140479.4038,129652.0196,0.9229
2005,27,26/06/2005,SA1,24459.79107,19752.78652,0.8076
2005,27,26/06/2005,SNOWY1,11961.26363,0,0
2005,27,26/06/2005,TAS1,29477.21855,0,0
2005,27,26/06/2005,VIC1,118682.5421,157363.9699,1.3259
2005,27,27/06/2005,NEM,552475.5357,521355.3767,0.9437
2005,27,27/06/2005,NSW1,192377.1687,194279.4468,1.0099
2005,27,27/06/2005,QLD1,149853.3521,133969.3583,0.894
2005,27,27/06/2005,SA1,30802.66917,25073.10787,0.814
2005,27,27/06/2005,SNOWY1,19503.884,0,0
2005,27,27/06/2005,TAS1,32010.30831,0,0
2005,27,27/06/2005,VIC1,127928.1535,168033.4638,1.3135
2005,27,28/06/2005,NEM,560255.7358,537341.1961,0.9591
2005,27,28/06/2005,NSW1,196817.3559,198939.6021,1.0108
2005,27,28/06/2005,QLD1,149578.8595,132360.8469,0.8849
2005,27,28/06/2005,SA1,31579.40431,26948.36486,0.8534
2005,27,28/06/2005,SNOWY1,16947.8843,0,0
2005,27,28/06/2005,TAS1,30515.81954,0,0
2005,27,28/06/2005,VIC1,134816.4122,179092.3822,1.3284
2005,27,29/06/2005,NEM,552048.0104,531372.0885,0.9625
2005,27,29/06/2005,NSW1,188363.4267,190155.3422,1.0095
2005,27,29/06/2005,QLD1,150264.9278,133242.134,0.8867
2005,27,29/06/2005,SA1,30547.34099,25540.09627,0.8361
2005,27,29/06/2005,SNOWY1,16023.01416,0,0
2005,27,29/06/2005,TAS1,29978.27807,0,0
2005,27,29/06/2005,VIC1,136871.0227,182434.516,1.3329
2005,27,30/06/2005,NEM,552558.963,532473.9237,0.9637
2005,27,30/06/2005,NSW1,183526.1283,185440.9217,1.0104
2005,27,30/06/2005,QLD1,155374.6778,138011.16,0.8882
2005,27,30/06/2005,SA1,30058.44517,24955.62477,0.8302
2005,27,30/06/2005,SNOWY1,15497.96256,0,0
2005,27,30/06/2005,TAS1,29888.7262,0,0
2005,27,30/06/2005,VIC1,138213.023,184066.2172,1.3318
2005,27,01/07/2005,NEM,536414.8821,516835.1047,0.9635
2005,27,01/07/2005,NSW1,178498.414,180560.6292,1.0116
2005,27,01/07/2005,QLD1,148403.4165,131582.3792,0.8867
2005,27,01/07/2005,SA1,30243.88216,24348.86013,0.8051
2005,27,01/07/2005,SNOWY1,14711.15131,0,0
2005,27,01/07/2005,TAS1,29617.32458,0,0
2005,27,01/07/2005,VIC1,134940.6935,180343.2361,1.3365
2005,27,02/07/2005,NEM,491842.8199,480154.4358,0.9762
2005,27,02/07/2005,NSW1,167014.5409,168904.7538,1.0113
2005,27,02/07/2005,QLD1,138231.0694,123392.7418,0.8927
2005,27,02/07/2005,SA1,26701.79122,21685.99918,0.8122
2005,27,02/07/2005,SNOWY1,6494.442358,0,0
2005,27,02/07/2005,TAS1,27220.21397,0,0
2005,27,02/07/2005,VIC1,126180.7621,166170.941,1.3169
2005,28,03/07/2005,NEM,483994.4676,472847.6438,0.977
2005,28,03/07/2005,NSW1,163603.8931,165658.0986,1.0126
2005,28,03/07/2005,QLD1,139192.9671,126237.655,0.9069
2005,28,03/07/2005,SA1,26401.80024,21743.50616,0.8236
2005,28,03/07/2005,SNOWY1,6449.667118,0,0
2005,28,03/07/2005,TAS1,27793.7456,0,0
2005,28,03/07/2005,VIC1,120552.3945,159208.3841,1.3207
2005,28,04/07/2005,NEM,538434.614,507520.7465,0.9426
2005,28,04/07/2005,NSW1,175798.7486,177425.4452,1.0093
2005,28,04/07/2005,QLD1,154470.4902,137300.1599,0.8888
2005,28,04/07/2005,SA1,32183.07266,25337.85143,0.7873
2005,28,04/07/2005,SNOWY1,18560.49115,0,0
2005,28,04/07/2005,TAS1,30377.76977,0,0
2005,28,04/07/2005,VIC1,127044.0417,167457.29,1.3181
2005,28,05/07/2005,NEM,535881.2336,510856.2982,0.9533
2005,28,05/07/2005,NSW1,181677.3935,183921.499,1.0124
2005,28,05/07/2005,QLD1,152497.6514,134646.9836,0.8829
2005,28,05/07/2005,SA1,31666.45186,24446.5361,0.772
2005,28,05/07/2005,SNOWY1,14268.66045,0,0
2005,28,05/07/2005,TAS1,29884.35142,0,0
2005,28,05/07/2005,VIC1,125886.725,167841.2795,1.3333
2005,28,06/07/2005,NEM,530790.8243,508894.8183,0.9587
2005,28,06/07/2005,NSW1,178238.1214,180011.5873,1.0099
2005,28,06/07/2005,QLD1,149690.8632,132123.1902,0.8826
2005,28,06/07/2005,SA1,28601.00531,23308.96341,0.815
2005,28,06/07/2005,SNOWY1,13889.24039,0,0
2005,28,06/07/2005,TAS1,29482.99321,0,0
2005,28,06/07/2005,VIC1,130888.6008,173451.0773,1.3252
2005,28,07/07/2005,NEM,541108.8702,510095.5379,0.9427
2005,28,07/07/2005,NSW1,178720.1454,180184.4359,1.0082
2005,28,07/07/2005,QLD1,153226.191,135574.5938,0.8848
2005,28,07/07/2005,SA1,26849.16226,22022.44358,0.8202
2005,28,07/07/2005,SNOWY1,20742.5187,0,0
2005,28,07/07/2005,TAS1,30649.10424,0,0
2005,28,07/07/2005,VIC1,130921.7486,172314.0646,1.3162
2005,28,08/07/2005,NEM,545346.5426,512243.1472,0.9393
2005,28,08/07/2005,NSW1,183830.4704,185683.9409,1.0101
2005,28,08/07/2005,QLD1,151642.7415,134172.4198,0.8848
2005,28,08/07/2005,SA1,29877.29053,24717.90925,0.8273
2005,28,08/07/2005,SNOWY1,21871.61763,0,0
2005,28,08/07/2005,TAS1,31209.52947,0,0
2005,28,08/07/2005,VIC1,126914.8931,167668.8772,1.3211
2005,28,09/07/2005,NEM,506855.439,490518.1883,0.9678
2005,28,09/07/2005,NSW1,169161.5776,170276.7213,1.0066
2005,28,09/07/2005,QLD1,142325.457,127072.327,0.8928
2005,28,09/07/2005,SA1,26967.85843,20741.98007,0.7691
2005,28,09/07/2005,SNOWY1,9016.061264,0,0
2005,28,09/07/2005,TAS1,30180.37526,0,0
2005,28,09/07/2005,VIC1,129204.1094,172427.16,1.3345
2005,29,10/07/2005,NEM,502285.8581,488678.4931,0.9729
2005,29,10/07/2005,NSW1,168156.5028,169398.0032,1.0074
2005,29,10/07/2005,QLD1,138214.5897,127430.6354,0.922
2005,29,10/07/2005,SA1,27828.89619,21737.08209,0.7811
2005,29,10/07/2005,SNOWY1,10463.74239,0,0
2005,29,10/07/2005,TAS1,28785.63529,0,0
2005,29,10/07/2005,VIC1,128836.4917,170112.7724,1.3204
2005,29,11/07/2005,NEM,551799.5125,528298.0948,0.9574
2005,29,11/07/2005,NSW1,193578.8251,195266.2801,1.0087
2005,29,11/07/2005,QLD1,148173.1846,132360.7883,0.8933
2005,29,11/07/2005,SA1,30345.57665,24265.09805,0.7996
2005,29,11/07/2005,SNOWY1,16240.89023,0,0
2005,29,11/07/2005,TAS1,30039.65558,0,0
2005,29,11/07/2005,VIC1,133421.3803,176405.9284,1.3222
2005,29,12/07/2005,NEM,573730.0069,544747.4794,0.9495
2005,29,12/07/2005,NSW1,202273.0971,204442.6235,1.0107
2005,29,12/07/2005,QLD1,153133.3206,135836.5746,0.887
2005,29,12/07/2005,SA1,33193.01444,26614.30555,0.8018
2005,29,12/07/2005,SNOWY1,21182.79783,0,0
2005,29,12/07/2005,TAS1,29942.26413,0,0
2005,29,12/07/2005,VIC1,134005.5128,177853.9758,1.3272
2005,29,13/07/2005,NEM,558886.3065,532895.2362,0.9535
2005,29,13/07/2005,NSW1,198728.7098,200626.1369,1.0095
2005,29,13/07/2005,QLD1,151301.5504,133988.6663,0.8856
2005,29,13/07/2005,SA1,31259.30063,26020.87796,0.8324
2005,29,13/07/2005,SNOWY1,17401.50845,0,0
2005,29,13/07/2005,TAS1,30438.31287,0,0
2005,29,13/07/2005,VIC1,129756.9244,172259.5551,1.3276
2005,29,14/07/2005,NEM,558535.0355,534345.9584,0.9567
2005,29,14/07/2005,NSW1,193740.8161,195756.6221,1.0104
2005,29,14/07/2005,QLD1,149119.5949,132270.6849,0.887
2005,29,14/07/2005,SA1,30707.70358,25686.14519,0.8365
2005,29,14/07/2005,SNOWY1,17991.16331,0,0
2005,29,14/07/2005,TAS1,31169.41349,0,0
2005,29,14/07/2005,VIC1,135806.3442,180632.5062,1.3301
2005,29,15/07/2005,NEM,554435.517,527083.3426,0.9507
2005,29,15/07/2005,NSW1,192992.0978,194629.8908,1.0085
2005,29,15/07/2005,QLD1,151778.0771,134687.9568,0.8874
2005,29,15/07/2005,SA1,30306.80338,24890.31682,0.8213
2005,29,15/07/2005,SNOWY1,18949.49325,0,0
2005,29,15/07/2005,TAS1,30825.90127,0,0
2005,29,15/07/2005,VIC1,129583.1442,172875.1782,1.3341
2005,29,16/07/2005,NEM,514981.831,495452.9992,0.9621
2005,29,16/07/2005,NSW1,178246.2646,179458.6797,1.0068
2005,29,16/07/2005,QLD1,144468.4886,129636.1136,0.8973
2005,29,16/07/2005,SA1,29380.77044,20696.00528,0.7044
2005,29,16/07/2005,SNOWY1,9218.891788,0,0
2005,29,16/07/2005,TAS1,30161.11631,0,0
2005,29,16/07/2005,VIC1,123506.2992,165662.2007,1.3413
2005,30,17/07/2005,NEM,502456.7658,489919.4659,0.975
2005,30,17/07/2005,NSW1,169964.8112,171333.8701,1.0081
2005,30,17/07/2005,QLD1,140322.7605,129445.5311,0.9225
2005,30,17/07/2005,SA1,27007.63105,21102.67246,0.7814
2005,30,17/07/2005,SNOWY1,9077.022914,0,0
2005,30,17/07/2005,TAS1,29463.90643,0,0
2005,30,17/07/2005,VIC1,126620.6337,168037.3923,1.3271
2005,30,18/07/2005,NEM,566005.0737,531020.7143,0.9382
2005,30,18/07/2005,NSW1,195763.7211,198046.174,1.0117
2005,30,18/07/2005,QLD1,153287.535,136127.641,0.8881
2005,30,18/07/2005,SA1,33286.9809,26225.0393,0.7878
2005,30,18/07/2005,SNOWY1,23190.28601,0,0
2005,30,18/07/2005,TAS1,30920.45198,0,0
2005,30,18/07/2005,VIC1,129556.0987,170621.86,1.317
2005,30,19/07/2005,NEM,568248.4133,538976.4074,0.9485
2005,30,19/07/2005,NSW1,200795.5035,203044.3649,1.0112
2005,30,19/07/2005,QLD1,153471.1489,135280.6623,0.8815
2005,30,19/07/2005,SA1,33172.25679,27366.17698,0.825
2005,30,19/07/2005,SNOWY1,21992.71435,0,0
2005,30,19/07/2005,TAS1,29195.55142,0,0
2005,30,19/07/2005,VIC1,129621.2383,173285.2033,1.3369
2005,30,20/07/2005,NEM,557621.1778,536952.0365,0.9629
2005,30,20/07/2005,NSW1,201127.6741,203144.5339,1.01
2005,30,20/07/2005,QLD1,150360.239,133556.4362,0.8882
2005,30,20/07/2005,SA1,34144.75999,28723.38358,0.8412
2005,30,20/07/2005,SNOWY1,16432.38046,0,0
2005,30,20/07/2005,TAS1,28030.60247,0,0
2005,30,20/07/2005,VIC1,127525.5218,171527.6829,1.345
2005,30,21/07/2005,NEM,559351.9656,536131.861,0.9585
2005,30,21/07/2005,NSW1,198052.9639,200150.1381,1.0106
2005,30,21/07/2005,QLD1,153803.8837,136479.5746,0.8874
2005,30,21/07/2005,SA1,34595.67462,26986.03469,0.78
2005,30,21/07/2005,SNOWY1,15579.53418,0,0
2005,30,21/07/2005,TAS1,28682.55569,0,0
2005,30,21/07/2005,VIC1,128637.3535,172516.1137,1.3411
2005,30,22/07/2005,NEM,548584.1024,527464.9587,0.9615
2005,30,22/07/2005,NSW1,194283.4412,196320.147,1.0105
2005,30,22/07/2005,QLD1,152437.9467,135466.1259,0.8887
2005,30,22/07/2005,SA1,31162.21988,24318.76416,0.7804
2005,30,22/07/2005,SNOWY1,14576.22089,0,0
2005,30,22/07/2005,TAS1,29188.39386,0,0
2005,30,22/07/2005,VIC1,126935.8799,171359.9217,1.35
2005,30,23/07/2005,NEM,503998.1462,487728.227,0.9677
2005,30,23/07/2005,NSW1,177095.9494,178437.6639,1.0076
2005,30,23/07/2005,QLD1,143925.7491,129145.1965,0.8973
2005,30,23/07/2005,SA1,28809.52779,20897.90745,0.7254
2005,30,23/07/2005,SNOWY1,7778.77272,0,0
2005,30,23/07/2005,TAS1,27529.3744,0,0
2005,30,23/07/2005,VIC1,118858.7728,159247.4592,1.3398
2005,31,24/07/2005,NEM,482086.1654,467278.7496,0.9693
2005,31,24/07/2005,NSW1,170033.1646,172039.197,1.0118
2005,31,24/07/2005,QLD1,136540.226,125852.919,0.9217
2005,31,24/07/2005,SA1,29031.14272,20293.15956,0.699
2005,31,24/07/2005,SNOWY1,6288.727355,0,0
2005,31,24/07/2005,TAS1,27159.99026,0,0
2005,31,24/07/2005,VIC1,113032.9144,149093.4741,1.319
2005,31,25/07/2005,NEM,535124.0264,504386.9557,0.9426
2005,31,25/07/2005,NSW1,186695.2294,188653.135,1.0105
