CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2010,21,19/05/2010,TAS1,29579.54119,738.2891952,0.025
2010,21,19/05/2010,VIC1,119092.0894,140996.0643,1.1839
2010,21,20/05/2010,NEM,551077.9973,492090.0351,0.893
2010,21,20/05/2010,NSW1,201169.7149,187316.8107,0.9311
2010,21,20/05/2010,QLD1,159989.1186,132902.8053,0.8307
2010,21,20/05/2010,SA1,37695.73819,29670.85132,0.7871
2010,21,20/05/2010,TAS1,32255.16968,1124.127583,0.0349
2010,21,20/05/2010,VIC1,119968.256,141075.4402,1.1759
2010,21,21/05/2010,NEM,545604.3036,495200.8713,0.9076
2010,21,21/05/2010,NSW1,195253.573,184811.1756,0.9465
2010,21,21/05/2010,QLD1,162902.2285,135366.0616,0.831
2010,21,21/05/2010,SA1,37556.72024,28400.27392,0.7562
2010,21,21/05/2010,TAS1,25606.56922,650.9437316,0.0254
2010,21,21/05/2010,VIC1,124285.2126,145972.4165,1.1745
2010,21,22/05/2010,NEM,509638.1562,477319.4889,0.9366
2010,21,22/05/2010,NSW1,181161.7914,175962.7053,0.9713
2010,21,22/05/2010,QLD1,153118.5021,126867.0884,0.8286
2010,21,22/05/2010,SA1,34449.75121,23579.43125,0.6845
2010,21,22/05/2010,TAS1,21578.06446,1506.613726,0.0698
2010,21,22/05/2010,VIC1,119330.047,149403.6502,1.252
2010,22,23/05/2010,NEM,506892.9489,472829.9959,0.9328
2010,22,23/05/2010,NSW1,174086.6134,169236.5086,0.9721
2010,22,23/05/2010,QLD1,151300.4788,129076.7062,0.8531
2010,22,23/05/2010,SA1,40800.43882,22560.76981,0.553
2010,22,23/05/2010,TAS1,23208.42172,1908.724252,0.0822
2010,22,23/05/2010,VIC1,117496.9961,150047.2871,1.277
2010,22,24/05/2010,NEM,557597.2548,498010.2207,0.8931
2010,22,24/05/2010,NSW1,193086.0501,180935.4719,0.9371
2010,22,24/05/2010,QLD1,165377.4231,136225.2306,0.8237
2010,22,24/05/2010,SA1,37203.12174,24961.58415,0.671
2010,22,24/05/2010,TAS1,27634.41193,1243.492457,0.045
2010,22,24/05/2010,VIC1,134296.248,154644.4416,1.1515
2010,22,25/05/2010,NEM,557794.9936,500016.849,0.8964
2010,22,25/05/2010,NSW1,196504.1199,185545.7323,0.9442
2010,22,25/05/2010,QLD1,165451.3307,134949.1921,0.8156
2010,22,25/05/2010,SA1,34609.07999,23789.70005,0.6874
2010,22,25/05/2010,TAS1,29246.47927,704.1373005,0.0241
2010,22,25/05/2010,VIC1,131983.9838,155028.0873,1.1746
2010,22,26/05/2010,NEM,555304.0179,507093.7328,0.9132
2010,22,26/05/2010,NSW1,192572.7219,179020.3665,0.9296
2010,22,26/05/2010,QLD1,164970.5976,135284.3783,0.8201
2010,22,26/05/2010,SA1,32962.18586,25151.27454,0.763
2010,22,26/05/2010,TAS1,26702.03853,975.8638207,0.0365
2010,22,26/05/2010,VIC1,138096.474,166661.8496,1.2069
2010,22,27/05/2010,NEM,551309.3069,510401.0336,0.9258
2010,22,27/05/2010,NSW1,187216.1376,178031.505,0.9509
2010,22,27/05/2010,QLD1,164324.3737,134380.7403,0.8178
2010,22,27/05/2010,SA1,33403.04515,25250.32222,0.7559
2010,22,27/05/2010,TAS1,24365.97033,801.5578711,0.0329
2010,22,27/05/2010,VIC1,141999.7801,171936.9082,1.2108
2010,22,28/05/2010,NEM,548237.539,505492.6311,0.922
2010,22,28/05/2010,NSW1,184208.5861,173903.5673,0.9441
2010,22,28/05/2010,QLD1,164556.1578,135354.8842,0.8225
2010,22,28/05/2010,SA1,37650.25049,24804.4566,0.6588
2010,22,28/05/2010,TAS1,22988.21719,892.6183584,0.0388
2010,22,28/05/2010,VIC1,138834.3275,170537.1046,1.2283
2010,22,29/05/2010,NEM,510640.4864,484575.0626,0.949
2010,22,29/05/2010,NSW1,171092.7099,165490.8552,0.9673
2010,22,29/05/2010,QLD1,156286.9251,129917.1598,0.8313
2010,22,29/05/2010,SA1,34224.66011,19670.16866,0.5747
2010,22,29/05/2010,TAS1,21799.98394,823.7254978,0.0378
2010,22,29/05/2010,VIC1,127236.2074,168673.1535,1.3257
2010,23,30/05/2010,NEM,492871.9362,468104.3396,0.9497
2010,23,30/05/2010,NSW1,158077.0767,153113.1486,0.9686
2010,23,30/05/2010,QLD1,148906.8059,125849.5546,0.8452
2010,23,30/05/2010,SA1,34643.79806,20002.95173,0.5774
2010,23,30/05/2010,TAS1,20045.86781,1310.204041,0.0654
2010,23,30/05/2010,VIC1,131198.3877,167828.4806,1.2792
2010,23,31/05/2010,NEM,551314.8801,515966.6684,0.9359
2010,23,31/05/2010,NSW1,193918.3725,181952.9073,0.9383
2010,23,31/05/2010,QLD1,159565.515,136052.192,0.8526
2010,23,31/05/2010,SA1,32568.87535,24297.70547,0.746
2010,23,31/05/2010,TAS1,24777.73366,1827.15816,0.0737
2010,23,31/05/2010,VIC1,140484.3837,171836.7055,1.2232
2010,23,01/06/2010,NEM,555311.0848,520124.8185,0.9366
2010,23,01/06/2010,NSW1,194592.9835,186800.4002,0.96
2010,23,01/06/2010,QLD1,158716.8645,134997.268,0.8506
2010,23,01/06/2010,SA1,34125.25448,27480.97164,0.8053
2010,23,01/06/2010,TAS1,26098.87542,1845.296054,0.0707
2010,23,01/06/2010,VIC1,141777.1069,169000.8826,1.192
2010,23,02/06/2010,NEM,550721.874,513441.8423,0.9323
2010,23,02/06/2010,NSW1,199886.4836,192480.3045,0.9629
2010,23,02/06/2010,QLD1,152859.06,129990.2638,0.8504
2010,23,02/06/2010,SA1,32837.78365,25598.06667,0.7795
2010,23,02/06/2010,TAS1,27207.04454,1944.584748,0.0715
2010,23,02/06/2010,VIC1,137931.5022,163428.6225,1.1849
2010,23,03/06/2010,NEM,559088.1455,515796.5919,0.9226
2010,23,03/06/2010,NSW1,194453.3817,184075.6594,0.9466
2010,23,03/06/2010,QLD1,162589.9974,138746.4048,0.8534
2010,23,03/06/2010,SA1,34639.00344,27110.17961,0.7826
2010,23,03/06/2010,TAS1,29221.77297,1910.312727,0.0654
2010,23,03/06/2010,VIC1,138183.99,163954.0353,1.1865
2010,23,04/06/2010,NEM,559446.0082,514892.4515,0.9204
2010,23,04/06/2010,NSW1,198747.7043,187104.5346,0.9414
2010,23,04/06/2010,QLD1,159908.5707,135576.9563,0.8478
2010,23,04/06/2010,SA1,35561.85213,28446.75064,0.7999
2010,23,04/06/2010,TAS1,29829.90931,1964.205282,0.0658
2010,23,04/06/2010,VIC1,135397.9718,161800.0047,1.195
2010,23,05/06/2010,NEM,513330.1419,471659.5239,0.9188
2010,23,05/06/2010,NSW1,177502.6928,168502.8059,0.9493
2010,23,05/06/2010,QLD1,154275.1363,132087.9337,0.8562
2010,23,05/06/2010,SA1,36011.26607,26070.56723,0.724
2010,23,05/06/2010,TAS1,29187.15986,2120.760911,0.0727
2010,23,05/06/2010,VIC1,116353.8869,142877.4561,1.228
2010,24,06/06/2010,NEM,507048.1614,476753.6581,0.9403
2010,24,06/06/2010,NSW1,171357.3309,159240.1587,0.9293
2010,24,06/06/2010,QLD1,150361.3916,131206.4835,0.8726
2010,24,06/06/2010,SA1,33160.66156,25085.26782,0.7565
2010,24,06/06/2010,TAS1,27300.79193,1964.049903,0.0719
2010,24,06/06/2010,VIC1,124867.9854,159257.6981,1.2754
2010,24,07/06/2010,NEM,572179.8236,530117.7747,0.9265
2010,24,07/06/2010,NSW1,194330.7585,180356.8145,0.9281
2010,24,07/06/2010,QLD1,161370.2051,136716.9464,0.8472
2010,24,07/06/2010,SA1,36150.93235,28972.09805,0.8014
2010,24,07/06/2010,TAS1,29756.60576,2357.102625,0.0792
2010,24,07/06/2010,VIC1,150571.3219,181714.8131,1.2068
2010,24,08/06/2010,NEM,573064.6322,528020.2001,0.9214
2010,24,08/06/2010,NSW1,202496.3517,193230.9071,0.9542
2010,24,08/06/2010,QLD1,159424.018,131494.8671,0.8248
2010,24,08/06/2010,SA1,37593.24658,24595.05632,0.6542
2010,24,08/06/2010,TAS1,27076.00426,1994.069505,0.0736
2010,24,08/06/2010,VIC1,146475.0117,176705.3002,1.2064
2010,24,09/06/2010,NEM,576610.935,521760.5179,0.9049
2010,24,09/06/2010,NSW1,205352.4841,192237.9433,0.9361
2010,24,09/06/2010,QLD1,153801.0395,126953.7275,0.8254
2010,24,09/06/2010,SA1,40481.17953,23899.10851,0.5904
2010,24,09/06/2010,TAS1,27016.98645,1814.653821,0.0672
2010,24,09/06/2010,VIC1,149959.2454,176855.0848,1.1794
2010,24,10/06/2010,NEM,581351.7489,535627.1591,0.9213
2010,24,10/06/2010,NSW1,208758.851,197937.5499,0.9482
2010,24,10/06/2010,QLD1,158457.633,130099.9129,0.821
2010,24,10/06/2010,SA1,34900.442,25168.82629,0.7212
2010,24,10/06/2010,TAS1,29769.37305,1568.85883,0.0527
2010,24,10/06/2010,VIC1,149465.4498,180852.0112,1.21
2010,24,11/06/2010,NEM,578415.9066,530118.4644,0.9165
2010,24,11/06/2010,NSW1,206759.7663,195486.8911,0.9455
2010,24,11/06/2010,QLD1,158662.2113,130431.5522,0.8221
2010,24,11/06/2010,SA1,34688.7958,25139.05155,0.7247
2010,24,11/06/2010,TAS1,32575.55388,1751.231494,0.0538
2010,24,11/06/2010,VIC1,145729.5793,177309.7381,1.2167
2010,24,12/06/2010,NEM,536661.5644,505899.6896,0.9427
2010,24,12/06/2010,NSW1,185689.2942,183637.7902,0.989
2010,24,12/06/2010,QLD1,153739.8889,124875.3471,0.8123
2010,24,12/06/2010,SA1,31757.85833,24782.4338,0.7804
2010,24,12/06/2010,TAS1,34167.12719,1815.113006,0.0531
2010,24,12/06/2010,VIC1,131307.3958,170789.0055,1.3007
2010,25,13/06/2010,NEM,520239.908,496099.3651,0.9536
2010,25,13/06/2010,NSW1,177694.9775,175056.6053,0.9852
2010,25,13/06/2010,QLD1,151838.4598,126908.9969,0.8358
2010,25,13/06/2010,SA1,30986.31637,23543.25829,0.7598
2010,25,13/06/2010,TAS1,32407.9967,1796.563244,0.0554
2010,25,13/06/2010,VIC1,127312.1576,168793.9414,1.3258
2010,25,14/06/2010,NEM,525883.9228,501047.7957,0.9528
2010,25,14/06/2010,NSW1,180138.3774,175630.4192,0.975
2010,25,14/06/2010,QLD1,154714.8796,128610.1039,0.8313
2010,25,14/06/2010,SA1,27349.36068,21349.5429,0.7806
2010,25,14/06/2010,TAS1,31606.73178,1628.403366,0.0515
2010,25,14/06/2010,VIC1,132074.5734,173829.3263,1.3161
2010,25,15/06/2010,NEM,581383.3507,539293.3127,0.9276
2010,25,15/06/2010,NSW1,205192.8582,196451.4393,0.9574
2010,25,15/06/2010,QLD1,165499.7413,135061.4455,0.8161
2010,25,15/06/2010,SA1,33612.09993,25084.44048,0.7463
2010,25,15/06/2010,TAS1,29555.95934,1895.160703,0.0641
2010,25,15/06/2010,VIC1,147522.6919,180800.8266,1.2256
2010,25,16/06/2010,NEM,577073.6887,529125.52,0.9169
2010,25,16/06/2010,NSW1,201760.9765,193647.657,0.9598
2010,25,16/06/2010,QLD1,158853.7694,130528.3735,0.8217
2010,25,16/06/2010,SA1,39610.32917,21867.77192,0.5521
2010,25,16/06/2010,TAS1,28691.96295,1842.39674,0.0642
2010,25,16/06/2010,VIC1,148156.6507,181239.3209,1.2233
2010,25,17/06/2010,NEM,574920.827,523755.0016,0.911
2010,25,17/06/2010,NSW1,197621.8033,189622.8125,0.9595
2010,25,17/06/2010,QLD1,160815.1018,132019.7313,0.8209
2010,25,17/06/2010,SA1,38528.02913,20936.121,0.5434
2010,25,17/06/2010,TAS1,31270.10205,1958.912867,0.0626
2010,25,17/06/2010,VIC1,146685.7908,179217.4238,1.2218
2010,25,18/06/2010,NEM,570500.9752,524410.0149,0.9192
2010,25,18/06/2010,NSW1,196179.3185,188241.1564,0.9595
2010,25,18/06/2010,QLD1,159179.6054,131170.8645,0.824
2010,25,18/06/2010,SA1,35811.21313,20900.58881,0.5836
2010,25,18/06/2010,TAS1,34407.69053,1898.492656,0.0552
2010,25,18/06/2010,VIC1,144923.1477,182198.9126,1.2572
2010,25,19/06/2010,NEM,525637.6065,492151.7687,0.9363
2010,25,19/06/2010,NSW1,174285.428,167432.5471,0.9607
2010,25,19/06/2010,QLD1,155185.1475,126886.5111,0.8176
2010,25,19/06/2010,SA1,34240.69401,20332.25069,0.5938
2010,25,19/06/2010,TAS1,27231.74949,568.7027917,0.0209
2010,25,19/06/2010,VIC1,134694.5876,176931.757,1.3136
2010,26,20/06/2010,NEM,513223.7807,484462.0308,0.944
2010,26,20/06/2010,NSW1,163945.6776,157488.8112,0.9606
2010,26,20/06/2010,QLD1,153254.8485,126830.1496,0.8276
2010,26,20/06/2010,SA1,28187.33184,21085.08552,0.748
2010,26,20/06/2010,TAS1,32284.15506,676.930177,0.021
2010,26,20/06/2010,VIC1,135551.7677,178381.0544,1.316
2010,26,21/06/2010,NEM,577752.7014,520121.6341,0.9002
2010,26,21/06/2010,NSW1,190173.8078,178065.136,0.9363
2010,26,21/06/2010,QLD1,166424.5964,136843.5068,0.8223
2010,26,21/06/2010,SA1,34146.28916,26791.3915,0.7846
2010,26,21/06/2010,TAS1,36411.27472,1944.991981,0.0534
2010,26,21/06/2010,VIC1,150596.7333,176476.6079,1.1718
2010,26,22/06/2010,NEM,582224.1237,525436.3199,0.9025
2010,26,22/06/2010,NSW1,203148.6521,190498.1173,0.9377
2010,26,22/06/2010,QLD1,167003.1201,137653.8174,0.8243
2010,26,22/06/2010,SA1,36050.76522,26444.68821,0.7335
2010,26,22/06/2010,TAS1,34170.09223,1314.000421,0.0385
2010,26,22/06/2010,VIC1,141851.4941,169525.6966,1.1951
2010,26,23/06/2010,NEM,576136.4881,515046.9043,0.894
2010,26,23/06/2010,NSW1,203079.4626,190523.0421,0.9382
2010,26,23/06/2010,QLD1,161515.8322,132557.6085,0.8207
2010,26,23/06/2010,SA1,37606.81126,25808.27939,0.6863
2010,26,23/06/2010,TAS1,34485.29779,1044.073577,0.0303
2010,26,23/06/2010,VIC1,139449.0843,165113.9006,1.184
2010,26,24/06/2010,NEM,565296.9636,505444.3009,0.8941
2010,26,24/06/2010,NSW1,203210.6914,188451.3921,0.9274
2010,26,24/06/2010,QLD1,157882.7524,128952.9261,0.8168
2010,26,24/06/2010,SA1,39174.87542,22750.20249,0.5807
2010,26,24/06/2010,TAS1,35472.7533,2048.092775,0.0577
2010,26,24/06/2010,VIC1,129555.8911,163241.6874,1.26
2010,26,25/06/2010,NEM,558803.9048,511059.0512,0.9146
2010,26,25/06/2010,NSW1,191977.3358,183189.5274,0.9542
2010,26,25/06/2010,QLD1,154960.7069,125643.6288,0.8108
2010,26,25/06/2010,SA1,34911.1531,23138.28733,0.6628
2010,26,25/06/2010,TAS1,36604.372,2035.345777,0.0556
2010,26,25/06/2010,VIC1,140350.3369,177052.2619,1.2615
2010,26,26/06/2010,NEM,526687.6814,484648.6388,0.9202
2010,26,26/06/2010,NSW1,169758.2464,159338.1621,0.9386
2010,26,26/06/2010,QLD1,152506.786,124604.9601,0.817
2010,26,26/06/2010,SA1,33434.37499,25444.65414,0.761
2010,26,26/06/2010,TAS1,35499.18759,1879.378378,0.0529
2010,26,26/06/2010,VIC1,135489.0864,173381.4842,1.2797
2010,27,27/06/2010,NEM,526539.7271,486854.2453,0.9246
2010,27,27/06/2010,NSW1,180738.7601,171841.319,0.9508
2010,27,27/06/2010,QLD1,149341.0273,122920.7827,0.8231
2010,27,27/06/2010,SA1,31741.67286,22679.41811,0.7145
2010,27,27/06/2010,TAS1,34694.95834,2007.382374,0.0579
2010,27,27/06/2010,VIC1,130023.3085,167405.3431,1.2875
2010,27,28/06/2010,NEM,595379.8947,512917.5105,0.8615
2010,27,28/06/2010,NSW1,208429.5106,184452.6961,0.885
2010,27,28/06/2010,QLD1,159559.8789,130928.0298,0.8206
2010,27,28/06/2010,SA1,43566.65359,23872.22702,0.5479
2010,27,28/06/2010,TAS1,38343.14293,2004.853273,0.0523
2010,27,28/06/2010,VIC1,145480.7087,171659.7043,1.1799
2010,27,29/06/2010,NEM,617208.2331,533313.8704,0.8641
2010,27,29/06/2010,NSW1,218056.8759,194112.1674,0.8902
2010,27,29/06/2010,QLD1,168149.2072,138901.0431,0.8261
2010,27,29/06/2010,SA1,40057.71936,25329.11038,0.6323
2010,27,29/06/2010,TAS1,39478.49811,1611.55079,0.0408
2010,27,29/06/2010,VIC1,151465.9325,173359.9988,1.1445
2010,27,30/06/2010,NEM,607319.0766,537278.0511,0.8847
2010,27,30/06/2010,NSW1,223710.5892,204129.0497,0.9125
2010,27,30/06/2010,QLD1,164216.5625,135774.004,0.8268
2010,27,30/06/2010,SA1,33500.05961,23857.35599,0.7122
2010,27,30/06/2010,TAS1,37878.63504,1247.796915,0.0329
2010,27,30/06/2010,VIC1,148013.2303,172269.8444,1.1639
2010,27,01/07/2010,NEM,600847.4464,538155.4969,0.8957
2010,27,01/07/2010,NSW1,216886.1817,198509.5607,0.9153
2010,27,01/07/2010,QLD1,165080.7271,135550.6312,0.8211
2010,27,01/07/2010,SA1,33540.86365,25958.8477,0.7739
2010,27,01/07/2010,TAS1,35455.64679,1285.319718,0.0363
2010,27,01/07/2010,VIC1,149884.0272,176851.1375,1.1799
2010,27,02/07/2010,NEM,607859.6296,551680.7954,0.9076
2010,27,02/07/2010,NSW1,216418.2618,198995.227,0.9195
2010,27,02/07/2010,QLD1,169609.578,138878.5441,0.8188
2010,27,02/07/2010,SA1,37153.50733,29441.09279,0.7924
2010,27,02/07/2010,TAS1,32625.34837,1397.65015,0.0428
2010,27,02/07/2010,VIC1,152052.934,182968.2814,1.2033
2010,27,03/07/2010,NEM,549907.9981,519864.4907,0.9454
2010,27,03/07/2010,NSW1,189730.4672,181582.8389,0.9571
2010,27,03/07/2010,QLD1,158506.6834,131000.6324,0.8265
2010,27,03/07/2010,SA1,32836.76956,25373.8703,0.7727
2010,27,03/07/2010,TAS1,28257.87943,1924.038547,0.0681
2010,27,03/07/2010,VIC1,140576.1986,179983.1105,1.2803
2010,28,04/07/2010,NEM,535658.9396,508974.6707,0.9502
2010,28,04/07/2010,NSW1,180349.6235,172445.4585,0.9562
2010,28,04/07/2010,QLD1,155504.9173,129186.4679,0.8308
2010,28,04/07/2010,SA1,35023.89177,25337.77223,0.7234
2010,28,04/07/2010,TAS1,27487.76994,2081.247439,0.0757
2010,28,04/07/2010,VIC1,137292.7371,179923.7247,1.3105
2010,28,05/07/2010,NEM,589976.6241,540508.5985,0.9162
2010,28,05/07/2010,NSW1,209393.4792,193030.7807,0.9219
2010,28,05/07/2010,QLD1,164283.5771,134888.7814,0.8211
2010,28,05/07/2010,SA1,37731.8239,29396.26664,0.7791
2010,28,05/07/2010,TAS1,28588.96338,2081.083299,0.0728
2010,28,05/07/2010,VIC1,149978.7805,181111.6865,1.2076
2010,28,06/07/2010,NEM,588749.2332,543667.4399,0.9234
2010,28,06/07/2010,NSW1,207792.2235,195001.0981,0.9384
2010,28,06/07/2010,QLD1,164505.8209,135250.7776,0.8222
2010,28,06/07/2010,SA1,37663.22223,29109.21409,0.7729
2010,28,06/07/2010,TAS1,28027.7727,2082.173323,0.0743
2010,28,06/07/2010,VIC1,150760.1938,182224.1768,1.2087
2010,28,07/07/2010,NEM,594743.2861,552171.3837,0.9284
2010,28,07/07/2010,NSW1,209335.61,195501.417,0.9339
2010,28,07/07/2010,QLD1,167517.5732,138043.5588,0.8241
2010,28,07/07/2010,SA1,34502.47903,26782.5777,0.7763
2010,28,07/07/2010,TAS1,30520.24924,2165.263207,0.0709
2010,28,07/07/2010,VIC1,152867.3746,189678.567,1.2408
2010,28,08/07/2010,NEM,591099.7293,548534.5488,0.928
2010,28,08/07/2010,NSW1,206860.2741,193720.7817,0.9365
2010,28,08/07/2010,QLD1,166623.808,136257.6194,0.8178
2010,28,08/07/2010,SA1,33831.88507,24284.39326,0.7178
2010,28,08/07/2010,TAS1,30120.85724,2631.383573,0.0874
2010,28,08/07/2010,VIC1,153662.9049,191640.3709,1.2471
2010,28,09/07/2010,NEM,578827.4277,531752.3401,0.9187
2010,28,09/07/2010,NSW1,195338.1613,186237.6777,0.9534
2010,28,09/07/2010,QLD1,162952.6696,132833.0044,0.8152
2010,28,09/07/2010,SA1,41075.19744,22994.02613,0.5598
2010,28,09/07/2010,TAS1,30126.65698,2081.395007,0.0691
2010,28,09/07/2010,VIC1,149334.7424,187606.2369,1.2563
2010,28,10/07/2010,NEM,530128.3818,492316.3899,0.9287
2010,28,10/07/2010,NSW1,173351.8849,168655.0109,0.9729
2010,28,10/07/2010,QLD1,154884.0159,126811.2062,0.8187
2010,28,10/07/2010,SA1,39059.73668,19747.22367,0.5056
2010,28,10/07/2010,TAS1,26123.03157,2062.349786,0.0789
2010,28,10/07/2010,VIC1,136709.7128,175040.5994,1.2804
2010,29,11/07/2010,NEM,506162.0316,475803.0911,0.94
2010,29,11/07/2010,NSW1,163203.7532,157576.2993,0.9655
2010,29,11/07/2010,QLD1,149499.9037,124004.4622,0.8295
2010,29,11/07/2010,SA1,35222.02313,20412.34414,0.5795
2010,29,11/07/2010,TAS1,25776.97247,1802.354513,0.0699
2010,29,11/07/2010,VIC1,132459.3791,172007.631,1.2986
2010,29,12/07/2010,NEM,563067.0452,515940.5435,0.9163
2010,29,12/07/2010,NSW1,182143.8573,172534.543,0.9472
2010,29,12/07/2010,QLD1,162539.5687,132231.7396,0.8135
2010,29,12/07/2010,SA1,40352.44783,24166.03061,0.5989
2010,29,12/07/2010,TAS1,31451.49436,1903.642874,0.0605
2010,29,12/07/2010,VIC1,146579.677,185104.5873,1.2628
2010,29,13/07/2010,NEM,563941.1979,507787.4257,0.9004
2010,29,13/07/2010,NSW1,174326.1997,164850.0836,0.9456
2010,29,13/07/2010,QLD1,161803.7776,131020.5577,0.8097
2010,29,13/07/2010,SA1,46047.79197,24005.79611,0.5213
2010,29,13/07/2010,TAS1,32913.10465,1810.413412,0.055
2010,29,13/07/2010,VIC1,148850.3239,186100.5748,1.2503
2010,29,14/07/2010,NEM,566213.4333,496401.6006,0.8767
2010,29,14/07/2010,NSW1,181234.6106,169285.2213,0.9341
2010,29,14/07/2010,QLD1,161631.5299,131382.7112,0.8129
2010,29,14/07/2010,SA1,46576.43485,23846.6357,0.512
2010,29,14/07/2010,TAS1,38530.01857,1838.038195,0.0477
2010,29,14/07/2010,VIC1,138240.8393,170048.9942,1.2301
2010,29,15/07/2010,NEM,577891.4682,524306.1476,0.9073
2010,29,15/07/2010,NSW1,188067.3639,176061.6393,0.9362
2010,29,15/07/2010,QLD1,163795.3083,132797.9267,0.8108
2010,29,15/07/2010,SA1,35630.4614,27220.02154,0.764
2010,29,15/07/2010,TAS1,40980.21171,1892.108218,0.0462
2010,29,15/07/2010,VIC1,149418.1228,186334.4519,1.2471
2010,29,16/07/2010,NEM,574416.033,532859.3382,0.9277
2010,29,16/07/2010,NSW1,191803.8972,181845.4225,0.9481
2010,29,16/07/2010,QLD1,161275.3091,131631.0037,0.8162
2010,29,16/07/2010,SA1,33654.69476,26600.87711,0.7904
2010,29,16/07/2010,TAS1,37368.32486,1985.796006,0.0531
2010,29,16/07/2010,VIC1,150313.807,190796.2389,1.2693
2010,29,17/07/2010,NEM,528597.5332,500380.9452,0.9466
2010,29,17/07/2010,NSW1,176783.4849,171546.7267,0.9704
2010,29,17/07/2010,QLD1,142914.7135,121050.9185,0.847
2010,29,17/07/2010,SA1,35235.63438,21518.30763,0.6107
2010,29,17/07/2010,TAS1,33586.5559,2010.360326,0.0599
2010,29,17/07/2010,VIC1,140077.1445,184254.6321,1.3154
2010,30,18/07/2010,NEM,520121.2196,487275.4784,0.9368
2010,30,18/07/2010,NSW1,170570.7287,164056.6511,0.9618
2010,30,18/07/2010,QLD1,147340.1224,125574.7168,0.8523
2010,30,18/07/2010,SA1,34713.52803,23185.70718,0.6679
2010,30,18/07/2010,TAS1,35770.59757,1858.140142,0.0519
2010,30,18/07/2010,VIC1,131726.243,172600.2633,1.3103
2010,30,19/07/2010,NEM,585781.8947,534020.022,0.9116
2010,30,19/07/2010,NSW1,198802.0131,185948.8316,0.9353
2010,30,19/07/2010,QLD1,164233.2599,134823.4939,0.8209
2010,30,19/07/2010,SA1,36304.22542,28313.94901,0.7799
2010,30,19/07/2010,TAS1,39945.76823,1984.607463,0.0497
2010,30,19/07/2010,VIC1,146496.628,182949.14,1.2488
2010,30,20/07/2010,NEM,591251.8851,537772.4754,0.9095
2010,30,20/07/2010,NSW1,204159.5043,190447.4058,0.9328
2010,30,20/07/2010,QLD1,162167.7244,133037.9998,0.8204
2010,30,20/07/2010,SA1,38348.51004,29935.96984,0.7806
2010,30,20/07/2010,TAS1,38502.41432,2070.131123,0.0538
2010,30,20/07/2010,VIC1,148073.7321,182280.9688,1.231
2010,30,21/07/2010,NEM,595019.5339,541657.3254,0.9103
2010,30,21/07/2010,NSW1,205286.086,189623.1903,0.9237
2010,30,21/07/2010,QLD1,163313.4708,135333.3225,0.8287
2010,30,21/07/2010,SA1,36656.67283,29594.31974,0.8073
2010,30,21/07/2010,TAS1,38972.74962,2008.865074,0.0515
2010,30,21/07/2010,VIC1,150790.5547,185097.6278,1.2275
2010,30,22/07/2010,NEM,594142.3134,533160.9068,0.8974
2010,30,22/07/2010,NSW1,210664.9354,192178.3374,0.9122
2010,30,22/07/2010,QLD1,160848.564,133044.8796,0.8271
2010,30,22/07/2010,SA1,39730.02451,31431.14727,0.7911
2010,30,22/07/2010,TAS1,38789.83206,2012.706635,0.0519
2010,30,22/07/2010,VIC1,144108.9575,174493.8359,1.2108
2010,30,23/07/2010,NEM,580392.5077,522608.3849,0.9004
2010,30,23/07/2010,NSW1,200752.858,184872.002,0.9209
2010,30,23/07/2010,QLD1,161041.1875,134571.7977,0.8356
2010,30,23/07/2010,SA1,36671.71038,28279.53071,0.7712
2010,30,23/07/2010,TAS1,39881.14211,2009.287475,0.0504
2010,30,23/07/2010,VIC1,142045.6097,172875.7671,1.217
2010,30,24/07/2010,NEM,532496.1097,490607.4425,0.9213
2010,30,24/07/2010,NSW1,192063.1529,183612.4878,0.956
2010,30,24/07/2010,QLD1,151851.2894,128773.82,0.848
2010,30,24/07/2010,SA1,30425.32694,22908.48986,0.7529
2010,30,24/07/2010,TAS1,37338.49516,2134.704544,0.0572
2010,30,24/07/2010,VIC1,120817.8452,153177.9402,1.2678
2010,31,25/07/2010,NEM,516963.6977,484079.8993,0.9364
2010,31,25/07/2010,NSW1,175764.1639,167026.9597,0.9503
2010,31,25/07/2010,QLD1,147854.2183,127019.8934,0.8591
2010,31,25/07/2010,SA1,30741.1314,23705.17109,0.7711
2010,31,25/07/2010,TAS1,36359.2719,1981.59972,0.0545
2010,31,25/07/2010,VIC1,126244.9122,164346.2754,1.3018
2010,31,26/07/2010,NEM,575808.5424,511437.7876,0.8882
2010,31,26/07/2010,NSW1,193061.2683,179098.5644,0.9277
2010,31,26/07/2010,QLD1,161582.5633,133971.9579,0.8291
2010,31,26/07/2010,SA1,39294.33033,27724.99318,0.7056
2010,31,26/07/2010,TAS1,41433.68174,2104.348328,0.0508
2010,31,26/07/2010,VIC1,140436.6988,168537.9238,1.2001
2010,31,27/07/2010,NEM,582013.6046,520931.6871,0.8951
2010,31,27/07/2010,NSW1,199041.6505,185274.8587,0.9308
2010,31,27/07/2010,QLD1,162158.9017,132935.3465,0.8198
2010,31,27/07/2010,SA1,39795.92921,26510.28401,0.6662
2010,31,27/07/2010,TAS1,38762.13533,2015.865477,0.052
2010,31,27/07/2010,VIC1,142254.9879,174195.3324,1.2245
2010,31,28/07/2010,NEM,582747.5336,524085.9158,0.8993
