CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2011,21,19/05/2011,TAS1,25057.23185,817.8093108,0.0326
2011,21,19/05/2011,VIC1,131906.8335,150939.6973,1.1443
2011,21,20/05/2011,NEM,534250.2489,482653.0589,0.9034
2011,21,20/05/2011,NSW1,209929.8084,205243.4343,0.9777
2011,21,20/05/2011,QLD1,132381.947,108591.6492,0.8203
2011,21,20/05/2011,SA1,36811.72689,21791.19759,0.592
2011,21,20/05/2011,TAS1,29831.93931,777.8860917,0.0261
2011,21,20/05/2011,VIC1,125294.8273,146248.8917,1.1672
2011,21,21/05/2011,NEM,486795.4061,458163.0979,0.9412
2011,21,21/05/2011,NSW1,187618.2403,185302.0402,0.9877
2011,21,21/05/2011,QLD1,124058.8247,102167.3942,0.8235
2011,21,21/05/2011,SA1,34018.75262,12069.76687,0.3548
2011,21,21/05/2011,TAS1,19736.09371,1253.320946,0.0635
2011,21,21/05/2011,VIC1,121363.4948,157370.5757,1.2967
2011,22,22/05/2011,NEM,475675.95,448856.9018,0.9436
2011,22,22/05/2011,NSW1,174182.504,169340.1376,0.9722
2011,22,22/05/2011,QLD1,120897.1389,99245.00916,0.8209
2011,22,22/05/2011,SA1,32893.80436,11869.82804,0.3609
2011,22,22/05/2011,TAS1,18732.07473,1046.892981,0.0559
2011,22,22/05/2011,VIC1,128970.4281,167355.034,1.2976
2011,22,23/05/2011,NEM,534856.307,483195.3648,0.9034
2011,22,23/05/2011,NSW1,198846.456,190158.1639,0.9563
2011,22,23/05/2011,QLD1,136446.5794,112211.0194,0.8224
2011,22,23/05/2011,SA1,38837.59326,15467.95265,0.3983
2011,22,23/05/2011,TAS1,22481.81207,749.7629128,0.0333
2011,22,23/05/2011,VIC1,138243.8662,164608.4659,1.1907
2011,22,24/05/2011,NEM,546477.3056,493436.753,0.9029
2011,22,24/05/2011,NSW1,202625.0916,196813.1716,0.9713
2011,22,24/05/2011,QLD1,139997.8972,114635.3404,0.8188
2011,22,24/05/2011,SA1,37405.76734,17196.49475,0.4597
2011,22,24/05/2011,TAS1,27991.16172,970.7706612,0.0347
2011,22,24/05/2011,VIC1,138457.3878,163820.9757,1.1832
2011,22,25/05/2011,NEM,564934.4327,514507.1401,0.9107
2011,22,25/05/2011,NSW1,207694.4167,198054.6888,0.9536
2011,22,25/05/2011,QLD1,149954.2672,123329.2643,0.8224
2011,22,25/05/2011,SA1,34290.82943,21313.50334,0.6216
2011,22,25/05/2011,TAS1,31085.20693,1061.026547,0.0341
2011,22,25/05/2011,VIC1,141909.7125,170748.657,1.2032
2011,22,26/05/2011,NEM,559353.1097,502056.3103,0.8976
2011,22,26/05/2011,NSW1,203758.6721,196662.7422,0.9652
2011,22,26/05/2011,QLD1,148876.8816,122237.7311,0.8211
2011,22,26/05/2011,SA1,33054.21074,22172.93109,0.6708
2011,22,26/05/2011,TAS1,31604.76806,579.2290172,0.0183
2011,22,26/05/2011,VIC1,142058.5772,160403.6768,1.1291
2011,22,27/05/2011,NEM,556419.8266,506705.1493,0.9107
2011,22,27/05/2011,NSW1,206329.1453,199940.9831,0.969
2011,22,27/05/2011,QLD1,147020.4951,121505.9397,0.8265
2011,22,27/05/2011,SA1,31907.12492,22473.43303,0.7043
2011,22,27/05/2011,TAS1,27995.34478,1296.27316,0.0463
2011,22,27/05/2011,VIC1,143167.7165,161488.5203,1.128
2011,22,28/05/2011,NEM,518414.6344,493593.6173,0.9521
2011,22,28/05/2011,NSW1,199164.7072,194804.5744,0.9781
2011,22,28/05/2011,QLD1,140977.0815,116792.7979,0.8285
2011,22,28/05/2011,SA1,28110.97631,20056.81269,0.7135
2011,22,28/05/2011,TAS1,23945.95303,2317.141608,0.0968
2011,22,28/05/2011,VIC1,126215.9164,159622.2906,1.2647
2011,23,29/05/2011,NEM,506615.6821,480517.7029,0.9485
2011,23,29/05/2011,NSW1,186367.5906,182144.4518,0.9773
2011,23,29/05/2011,QLD1,142242.2711,117000.5296,0.8225
2011,23,29/05/2011,SA1,28053.09207,20153.13779,0.7184
2011,23,29/05/2011,TAS1,27124.67009,3382.938114,0.1247
2011,23,29/05/2011,VIC1,122828.0583,157836.6456,1.285
2011,23,30/05/2011,NEM,567043.2582,509099.482,0.8978
2011,23,30/05/2011,NSW1,207915.1989,194987.0113,0.9378
2011,23,30/05/2011,QLD1,150182.4268,124809.8034,0.8311
2011,23,30/05/2011,SA1,36043.73392,25414.07036,0.7051
2011,23,30/05/2011,TAS1,35306.7576,3300.798365,0.0935
2011,23,30/05/2011,VIC1,137595.141,160587.7986,1.1671
2011,23,31/05/2011,NEM,570188.5846,509087.8377,0.8928
2011,23,31/05/2011,NSW1,200867.7301,188116.6266,0.9365
2011,23,31/05/2011,QLD1,152454.6581,126492.6059,0.8297
2011,23,31/05/2011,SA1,37135.11014,23687.16796,0.6379
2011,23,31/05/2011,TAS1,36718.53263,3100.708876,0.0844
2011,23,31/05/2011,VIC1,143012.5536,167690.7283,1.1726
2011,23,01/06/2011,NEM,561020.2938,513250.4547,0.9149
2011,23,01/06/2011,NSW1,203956.7736,196533.7319,0.9636
2011,23,01/06/2011,QLD1,151420.7465,125537.7434,0.8291
2011,23,01/06/2011,SA1,32310.70735,20479.72403,0.6338
2011,23,01/06/2011,TAS1,30938.31499,2851.52353,0.0922
2011,23,01/06/2011,VIC1,142393.7514,167847.7319,1.1788
2011,23,02/06/2011,NEM,550036.8508,499714.2561,0.9085
2011,23,02/06/2011,NSW1,199456.4453,193791.3924,0.9716
2011,23,02/06/2011,QLD1,149426.1048,124249.7352,0.8315
2011,23,02/06/2011,SA1,34954.07016,15961.36377,0.4566
2011,23,02/06/2011,TAS1,26690.95877,3036.8603,0.1138
2011,23,02/06/2011,VIC1,139509.2718,162674.9045,1.1661
2011,23,03/06/2011,NEM,544398.6094,498584.8458,0.9158
2011,23,03/06/2011,NSW1,199085.7254,190813.7918,0.9585
2011,23,03/06/2011,QLD1,148254.8797,123244.3512,0.8313
2011,23,03/06/2011,SA1,32177.85763,15892.03535,0.4939
2011,23,03/06/2011,TAS1,27071.83256,2789.681444,0.103
2011,23,03/06/2011,VIC1,137808.3141,165844.986,1.2034
2011,23,04/06/2011,NEM,505751.9504,479681.6529,0.9485
2011,23,04/06/2011,NSW1,183152.0959,175497.2638,0.9582
2011,23,04/06/2011,QLD1,143361.6685,118824.052,0.8288
2011,23,04/06/2011,SA1,27623.94962,15612.37123,0.5652
2011,23,04/06/2011,TAS1,23483.02631,3154.016037,0.1343
2011,23,04/06/2011,VIC1,128131.21,166593.9498,1.3002
2011,24,05/06/2011,NEM,499651.7671,468954.7669,0.9386
2011,24,05/06/2011,NSW1,174345.3187,168425.1866,0.966
2011,24,05/06/2011,QLD1,143713.7567,119696.7762,0.8329
2011,24,05/06/2011,SA1,31289.75834,14145.88831,0.4521
2011,24,05/06/2011,TAS1,23388.73332,2818.901318,0.1205
2011,24,05/06/2011,VIC1,126914.2,163868.0145,1.2912
2011,24,06/06/2011,NEM,568338.5162,516518.6266,0.9088
2011,24,06/06/2011,NSW1,206492.4794,199266.0781,0.965
2011,24,06/06/2011,QLD1,151037.5301,126787.2621,0.8394
2011,24,06/06/2011,SA1,30460.41521,20774.52673,0.682
2011,24,06/06/2011,TAS1,37050.30862,3153.391383,0.0851
2011,24,06/06/2011,VIC1,143297.783,166537.3683,1.1622
2011,24,07/06/2011,NEM,589373.3428,518542.402,0.8798
2011,24,07/06/2011,NSW1,216776.7294,204831.0098,0.9449
2011,24,07/06/2011,QLD1,154505.3703,128502.4699,0.8317
2011,24,07/06/2011,SA1,35284.89952,17868.69335,0.5064
2011,24,07/06/2011,TAS1,41430.22298,2897.152512,0.0699
2011,24,07/06/2011,VIC1,141376.1207,164443.0765,1.1632
2011,24,08/06/2011,NEM,597401.5756,519977.3783,0.8704
2011,24,08/06/2011,NSW1,215503.6836,202544.4868,0.9399
2011,24,08/06/2011,QLD1,157653.5733,130312.946,0.8266
2011,24,08/06/2011,SA1,36604.37584,19827.32928,0.5417
2011,24,08/06/2011,TAS1,43065.55927,3014.025558,0.07
2011,24,08/06/2011,VIC1,144574.3836,164278.5907,1.1363
2011,24,09/06/2011,NEM,597184.9863,529611.8051,0.8868
2011,24,09/06/2011,NSW1,219709.9541,206698.0925,0.9408
2011,24,09/06/2011,QLD1,158077.4672,130896.3903,0.8281
2011,24,09/06/2011,SA1,37542.42046,22174.53008,0.5907
2011,24,09/06/2011,TAS1,38304.93171,2909.454149,0.076
2011,24,09/06/2011,VIC1,143550.2128,166933.3382,1.1629
2011,24,10/06/2011,NEM,583140.2527,531691.0412,0.9118
2011,24,10/06/2011,NSW1,218350.8431,208809.5244,0.9563
2011,24,10/06/2011,QLD1,148886.0618,124773.2733,0.838
2011,24,10/06/2011,SA1,36153.08312,21001.31052,0.5809
2011,24,10/06/2011,TAS1,39149.88639,2872.449273,0.0734
2011,24,10/06/2011,VIC1,140600.3783,174234.4837,1.2392
2011,24,11/06/2011,NEM,539531.0868,502429.915,0.9312
2011,24,11/06/2011,NSW1,199046.2586,194624.4454,0.9778
2011,24,11/06/2011,QLD1,142588.929,119151.4346,0.8356
2011,24,11/06/2011,SA1,32108.59453,18024.75252,0.5614
2011,24,11/06/2011,TAS1,35691.84929,2610.042075,0.0731
2011,24,11/06/2011,VIC1,130095.4554,168019.2404,1.2915
2011,25,12/06/2011,NEM,518898.7588,483457.4927,0.9317
2011,25,12/06/2011,NSW1,187345.6653,180691.1743,0.9645
2011,25,12/06/2011,QLD1,139811.2304,116093.4405,0.8304
2011,25,12/06/2011,SA1,31850.76668,16144.44566,0.5069
2011,25,12/06/2011,TAS1,30917.79621,2340.538914,0.0757
2011,25,12/06/2011,VIC1,128973.3002,168187.8933,1.3041
2011,25,13/06/2011,NEM,522273.7535,492656.047,0.9433
2011,25,13/06/2011,NSW1,186764.6555,179294.6773,0.96
2011,25,13/06/2011,QLD1,143101.5844,119042.0437,0.8319
2011,25,13/06/2011,SA1,28725.09316,17931.84588,0.6243
2011,25,13/06/2011,TAS1,31259.44936,2598.381411,0.0831
2011,25,13/06/2011,VIC1,132422.9712,173789.0987,1.3124
2011,25,14/06/2011,NEM,578878.3667,518079.6265,0.895
2011,25,14/06/2011,NSW1,203883.8485,188246.7278,0.9233
2011,25,14/06/2011,QLD1,155097.4443,129226.6903,0.8332
2011,25,14/06/2011,SA1,32928.52092,21876.4074,0.6644
2011,25,14/06/2011,TAS1,38781.48157,3053.504515,0.0787
2011,25,14/06/2011,VIC1,148187.0714,175676.2965,1.1855
2011,25,15/06/2011,NEM,581409.3585,521726.5707,0.8973
2011,25,15/06/2011,NSW1,208904.6341,193929.6749,0.9283
2011,25,15/06/2011,QLD1,154307.5376,128099.8395,0.8302
2011,25,15/06/2011,SA1,33102.50079,22340.70358,0.6749
2011,25,15/06/2011,TAS1,39028.41467,2919.179299,0.0748
2011,25,15/06/2011,VIC1,146066.2714,174437.1734,1.1942
2011,25,16/06/2011,NEM,576395.22,507923.2109,0.8812
2011,25,16/06/2011,NSW1,201134.7349,188692.4815,0.9381
2011,25,16/06/2011,QLD1,156633.9466,129539.8553,0.827
2011,25,16/06/2011,SA1,44603.5615,19861.68635,0.4453
2011,25,16/06/2011,TAS1,37756.58174,2977.309853,0.0789
2011,25,16/06/2011,VIC1,136266.3953,166851.8779,1.2245
2011,25,17/06/2011,NEM,571353.502,506434.9556,0.8864
2011,25,17/06/2011,NSW1,205919.6766,192128.167,0.933
2011,25,17/06/2011,QLD1,150456.5496,126576.4032,0.8413
2011,25,17/06/2011,SA1,42969.99574,19013.25286,0.4425
2011,25,17/06/2011,TAS1,35713.87279,2766.345594,0.0775
2011,25,17/06/2011,VIC1,136293.4073,165950.7869,1.2176
2011,25,18/06/2011,NEM,527602.3722,487334.295,0.9237
2011,25,18/06/2011,NSW1,196458.8064,186424.6481,0.9489
2011,25,18/06/2011,QLD1,137465.5283,114827.0622,0.8353
2011,25,18/06/2011,SA1,30430.44964,16572.24662,0.5446
2011,25,18/06/2011,TAS1,34306.41615,2887.95897,0.0842
2011,25,18/06/2011,VIC1,128941.1717,166622.3791,1.2922
