CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2001,24,16/06/2001,VIC1,137524.8734,182034.2049,1.3236
2001,25,17/06/2001,NEM,420876.3496,456402.2628,1.0844
2001,25,17/06/2001,NSW1,160381.1706,161897.7744,1.0095
2001,25,17/06/2001,QLD1,103211.9914,96363.24294,0.9336
2001,25,17/06/2001,SA1,22667.5193,18715.28545,0.8256
2001,25,17/06/2001,VIC1,134615.6683,179425.96,1.3329
2001,25,18/06/2001,NEM,456926.4148,489330.7,1.0709
2001,25,18/06/2001,NSW1,174661.7278,176146.4131,1.0085
2001,25,18/06/2001,QLD1,111577.843,104464.2146,0.9362
2001,25,18/06/2001,SA1,30499.48108,23709.56156,0.7774
2001,25,18/06/2001,VIC1,140187.3629,185010.5107,1.3197
2001,25,19/06/2001,NEM,465136.5214,497748.8067,1.0701
2001,25,19/06/2001,NSW1,185177.5658,186879.3063,1.0092
2001,25,19/06/2001,QLD1,106848.0492,100081.6099,0.9367
2001,25,19/06/2001,SA1,33140.06108,25385.91153,0.766
2001,25,19/06/2001,VIC1,139970.8454,185401.979,1.3246
2001,25,20/06/2001,NEM,462578.7752,494372.8208,1.0687
2001,25,20/06/2001,NSW1,183263.3078,184493.7967,1.0067
2001,25,20/06/2001,QLD1,106662.0836,100241.7293,0.9398
2001,25,20/06/2001,SA1,32218.71449,24672.93768,0.7658
2001,25,20/06/2001,VIC1,140434.6694,184964.3571,1.3171
2001,25,21/06/2001,NEM,459531.2936,491007.874,1.0685
2001,25,21/06/2001,NSW1,184431.2331,186061.9282,1.0088
2001,25,21/06/2001,QLD1,105599.0671,98925.52664,0.9368
2001,25,21/06/2001,SA1,32146.88308,24726.02831,0.7692
2001,25,21/06/2001,VIC1,137354.1103,181294.3909,1.3199
2001,25,22/06/2001,NEM,451546.6186,484262.3314,1.0725
2001,25,22/06/2001,NSW1,182081.1645,183785.8382,1.0094
2001,25,22/06/2001,QLD1,103308.947,96623.21251,0.9353
2001,25,22/06/2001,SA1,29893.0739,23162.16182,0.7748
2001,25,22/06/2001,VIC1,136263.4332,180691.1188,1.326
2001,25,23/06/2001,NEM,429060.9351,460692.1977,1.0737
2001,25,23/06/2001,NSW1,163669.4384,164303.1495,1.0039
2001,25,23/06/2001,QLD1,104273.8263,97404.27469,0.9341
2001,25,23/06/2001,SA1,25860.50702,20848.1827,0.8062
2001,25,23/06/2001,VIC1,135257.1634,178136.5908,1.317
2001,26,24/06/2001,NEM,412121.2165,445244.7812,1.0804
2001,26,24/06/2001,NSW1,153522.4609,155058.8203,1.01
2001,26,24/06/2001,QLD1,103204.1988,96465.40988,0.9347
2001,26,24/06/2001,SA1,23336.50406,18649.91995,0.7992
2001,26,24/06/2001,VIC1,132058.0528,175070.631,1.3257
2001,26,25/06/2001,NEM,451870.5562,482586.465,1.068
2001,26,25/06/2001,NSW1,177037.0967,178727.042,1.0095
2001,26,25/06/2001,QLD1,109194.1658,102273.7849,0.9366
2001,26,25/06/2001,SA1,30708.13943,23889.74041,0.778
2001,26,25/06/2001,VIC1,134931.1542,177695.8977,1.3169
2001,26,26/06/2001,NEM,457643.4805,488755.7193,1.068
2001,26,26/06/2001,NSW1,183014.6929,184737.5118,1.0094
2001,26,26/06/2001,QLD1,108507.1497,101499.9208,0.9354
2001,26,26/06/2001,SA1,32477.42936,25041.9027,0.7711
2001,26,26/06/2001,VIC1,133644.2085,177476.384,1.328
2001,26,27/06/2001,NEM,455888.9463,487464.0743,1.0693
2001,26,27/06/2001,NSW1,182268.6123,183841.596,1.0086
2001,26,27/06/2001,QLD1,109603.702,102542.9786,0.9356
2001,26,27/06/2001,SA1,32537.71099,25175.6885,0.7737
2001,26,27/06/2001,VIC1,131478.921,175903.8112,1.3379
2001,26,28/06/2001,NEM,457331.9205,485237.2325,1.061
2001,26,28/06/2001,NSW1,188601.8071,190328.7229,1.0092
2001,26,28/06/2001,QLD1,109025.2983,101836.3267,0.9341
2001,26,28/06/2001,SA1,31794.93501,24634.92181,0.7748
2001,26,28/06/2001,VIC1,127909.8801,168437.2611,1.3168
2001,26,29/06/2001,NEM,454207.3525,484412.0252,1.0665
2001,26,29/06/2001,NSW1,184418.3465,186071.3317,1.009
2001,26,29/06/2001,QLD1,109584.0553,102379.066,0.9343
2001,26,29/06/2001,SA1,27444.26538,21883.89511,0.7974
2001,26,29/06/2001,VIC1,132760.6853,174077.7324,1.3112
2001,26,30/06/2001,NEM,433032.6462,461763.663,1.0663
2001,26,30/06/2001,NSW1,175177.1769,176798.7215,1.0093
2001,26,30/06/2001,QLD1,106084.5935,98910.06283,0.9324
2001,26,30/06/2001,SA1,26436.44577,21269.44413,0.8046
2001,26,30/06/2001,VIC1,125334.43,164785.4346,1.3148
2001,27,01/07/2001,NEM,415797.5801,444375.086,1.0687
2001,27,01/07/2001,NSW1,167501.4687,169319.7696,1.0109
2001,27,01/07/2001,QLD1,99364.74861,92410.68096,0.93
2001,27,01/07/2001,SA1,26761.56691,21456.64643,0.8018
2001,27,01/07/2001,VIC1,122169.796,161187.9891,1.3194
2001,27,02/07/2001,NEM,453695.7452,480222.0295,1.0585
2001,27,02/07/2001,NSW1,182344.6729,184640.7297,1.0126
2001,27,02/07/2001,QLD1,106202.9385,99045.16335,0.9326
2001,27,02/07/2001,SA1,32147.98158,25077.94643,0.7801
2001,27,02/07/2001,VIC1,133000.1523,171458.19,1.2892
2001,27,03/07/2001,NEM,462795.3339,489673.9082,1.0581
2001,27,03/07/2001,NSW1,189691.0729,192074.3939,1.0126
2001,27,03/07/2001,QLD1,108266.1167,100995.8462,0.9328
2001,27,03/07/2001,SA1,35325.94978,27354.48022,0.7743
2001,27,03/07/2001,VIC1,129512.1946,169249.1879,1.3068
2001,27,04/07/2001,NEM,462242.9345,490710.6499,1.0616
2001,27,04/07/2001,NSW1,191068.6181,193448.3265,1.0125
2001,27,04/07/2001,QLD1,109111.1621,101690.8081,0.932
2001,27,04/07/2001,SA1,34637.03865,26877.97334,0.776
2001,27,04/07/2001,VIC1,127426.1156,168693.5419,1.3239
2001,27,05/07/2001,NEM,468797.6402,496335.6931,1.0587
2001,27,05/07/2001,NSW1,185370.5593,187906.0381,1.0137
2001,27,05/07/2001,QLD1,118839.747,110672.2819,0.9313
2001,27,05/07/2001,SA1,30910.74609,24465.4147,0.7915
2001,27,05/07/2001,VIC1,133676.5878,173291.9584,1.2964
2001,27,06/07/2001,NEM,468078.9512,496633.1708,1.061
2001,27,06/07/2001,NSW1,186210.2157,188661.1694,1.0132
2001,27,06/07/2001,QLD1,117232.2472,109324.8641,0.9325
2001,27,06/07/2001,SA1,29542.35671,24433.0757,0.8271
2001,27,06/07/2001,VIC1,135094.1316,174214.0617,1.2896
2001,27,07/07/2001,NEM,446927.811,476759.724,1.0667
2001,27,07/07/2001,NSW1,176326.7626,178174.3532,1.0105
2001,27,07/07/2001,QLD1,115558.3975,107813.0286,0.933
2001,27,07/07/2001,SA1,29078.41516,23415.97487,0.8053
2001,27,07/07/2001,VIC1,125964.2356,167356.3672,1.3286
2001,28,08/07/2001,NEM,431778.0193,462441.2492,1.071
2001,28,08/07/2001,NSW1,167788.7635,169620.3791,1.0109
2001,28,08/07/2001,QLD1,110119.7524,102580.6668,0.9315
2001,28,08/07/2001,SA1,26448.39661,21212.09947,0.802
2001,28,08/07/2001,VIC1,127421.1068,169028.1038,1.3265
2001,28,09/07/2001,NEM,475343.5124,503941.3972,1.0602
2001,28,09/07/2001,NSW1,189312.1432,191335.1173,1.0107
2001,28,09/07/2001,QLD1,115991.1942,108147.3957,0.9324
2001,28,09/07/2001,SA1,31900.04522,24834.41044,0.7785
2001,28,09/07/2001,VIC1,138140.1298,179624.4738,1.3003
2001,28,10/07/2001,NEM,469129.4247,500281.0892,1.0664
2001,28,10/07/2001,NSW1,190384.7603,192434.8069,1.0108
2001,28,10/07/2001,QLD1,111834.5929,104330.7732,0.9329
2001,28,10/07/2001,SA1,32114.46785,24729.76648,0.7701
2001,28,10/07/2001,VIC1,134795.6036,178785.7426,1.3263
2001,28,11/07/2001,NEM,465893.008,495761.2162,1.0641
2001,28,11/07/2001,NSW1,184228.3242,186157.7908,1.0105
2001,28,11/07/2001,QLD1,110755.3748,103262.5616,0.9323
2001,28,11/07/2001,SA1,32268.5456,24912.49649,0.772
2001,28,11/07/2001,VIC1,138640.7634,181428.3673,1.3086
2001,28,12/07/2001,NEM,461574.6738,488049.1166,1.0574
2001,28,12/07/2001,NSW1,178416.9272,179258.2829,1.0047
2001,28,12/07/2001,QLD1,112693.128,105017.9817,0.9319
2001,28,12/07/2001,SA1,31779.08811,24489.89428,0.7706
2001,28,12/07/2001,VIC1,138685.5304,179282.9578,1.2927
2001,28,13/07/2001,NEM,450214.3453,480491.0439,1.0672
2001,28,13/07/2001,NSW1,175571.403,177258.3966,1.0096
2001,28,13/07/2001,QLD1,110220.3216,102225.2575,0.9275
2001,28,13/07/2001,SA1,27709.95579,21859.89036,0.7889
2001,28,13/07/2001,VIC1,136712.665,179147.4994,1.3104
2001,28,14/07/2001,NEM,426476.0218,458106.5301,1.0742
2001,28,14/07/2001,NSW1,160756.7282,162531.0223,1.011
2001,28,14/07/2001,QLD1,109458.6738,101777.4374,0.9298
2001,28,14/07/2001,SA1,24631.41945,19590.1831,0.7953
2001,28,14/07/2001,VIC1,131629.2004,174207.8872,1.3235
2001,29,15/07/2001,NEM,409478.76,441512.8009,1.0782
2001,29,15/07/2001,NSW1,149607.6077,151456.2307,1.0124
2001,29,15/07/2001,QLD1,106834.3234,99332.60197,0.9298
2001,29,15/07/2001,SA1,22817.05956,18210.4261,0.7981
2001,29,15/07/2001,SNOWY1,308.76466,0,0
2001,29,15/07/2001,VIC1,129911.0048,172513.5422,1.3279
2001,29,16/07/2001,NEM,465913.2199,483135.0032,1.037
2001,29,16/07/2001,NSW1,169554.6243,171382.9817,1.0108
2001,29,16/07/2001,QLD1,116752.921,108769.8459,0.9316
2001,29,16/07/2001,SA1,29293.87742,23278.6277,0.7947
2001,29,16/07/2001,SNOWY1,12426.76799,0,0
2001,29,16/07/2001,VIC1,137885.0292,179703.5478,1.3033
2001,29,17/07/2001,NEM,481299.464,498002.3227,1.0347
2001,29,17/07/2001,NSW1,179679.2933,181304.446,1.009
2001,29,17/07/2001,QLD1,120538.0619,112291.9106,0.9316
2001,29,17/07/2001,SA1,31480.91206,25030.46904,0.7951
2001,29,17/07/2001,SNOWY1,13961.48491,0,0
2001,29,17/07/2001,VIC1,135639.7118,179375.497,1.3224
2001,29,18/07/2001,NEM,480020.1652,497902.6148,1.0373
2001,29,18/07/2001,NSW1,180641.8519,182414.3288,1.0098
2001,29,18/07/2001,QLD1,120055.9197,111883.6547,0.9319
2001,29,18/07/2001,SA1,31588.38054,24769.53183,0.7841
2001,29,18/07/2001,SNOWY1,13475.12976,0,0
2001,29,18/07/2001,VIC1,134258.8833,178835.0995,1.332
2001,29,19/07/2001,NEM,479412.9685,496894.6348,1.0365
2001,29,19/07/2001,NSW1,183778.2302,185527.9685,1.0095
2001,29,19/07/2001,QLD1,119905.8999,111780.4286,0.9322
2001,29,19/07/2001,SA1,31933.7451,24688.11301,0.7731
2001,29,19/07/2001,SNOWY1,13104.74484,0,0
2001,29,19/07/2001,VIC1,130690.3484,174898.1247,1.3383
2001,29,20/07/2001,NEM,470144.815,489511.9739,1.0412
2001,29,20/07/2001,NSW1,176676.3909,178586.2067,1.0108
2001,29,20/07/2001,QLD1,117499.5103,109693.2885,0.9336
2001,29,20/07/2001,SA1,30229.65908,23501.63795,0.7774
2001,29,20/07/2001,SNOWY1,12011.37251,0,0
2001,29,20/07/2001,VIC1,133727.8823,177730.8407,1.329
2001,29,21/07/2001,NEM,432801.2671,464645.715,1.0736
2001,29,21/07/2001,NSW1,164424.3381,166280.5209,1.0113
2001,29,21/07/2001,QLD1,110952.6191,103453.4074,0.9324
2001,29,21/07/2001,SA1,26777.18326,21399.19582,0.7992
2001,29,21/07/2001,SNOWY1,472.83078,0,0
2001,29,21/07/2001,VIC1,130174.2959,173512.5909,1.3329
2001,30,22/07/2001,NEM,420496.3378,451187.862,1.073
2001,30,22/07/2001,NSW1,156288.579,157828.8848,1.0099
2001,30,22/07/2001,QLD1,109275.6041,101788.4983,0.9315
2001,30,22/07/2001,SA1,25896.69542,20686.56958,0.7988
2001,30,22/07/2001,SNOWY1,654.01696,0,0
2001,30,22/07/2001,VIC1,128381.4423,170883.9094,1.3311
2001,30,23/07/2001,NEM,475118.4201,487567.3944,1.0262
2001,30,23/07/2001,NSW1,174572.8297,175900.6188,1.0076
2001,30,23/07/2001,QLD1,119181.862,111099.0661,0.9322
2001,30,23/07/2001,SA1,31596.07549,24814.48329,0.7854
2001,30,23/07/2001,SNOWY1,14260.89335,0,0
2001,30,23/07/2001,VIC1,135506.7596,175753.2262,1.297
2001,30,24/07/2001,NEM,480910.7638,494137.846,1.0275
2001,30,24/07/2001,NSW1,179724.8434,180833.4058,1.0062
2001,30,24/07/2001,QLD1,120240.0978,112061.4977,0.932
2001,30,24/07/2001,SA1,34956.60906,26978.07153,0.7718
2001,30,24/07/2001,SNOWY1,13796.11071,0,0
2001,30,24/07/2001,VIC1,132193.1028,174264.871,1.3183
2001,30,25/07/2001,NEM,479991.9522,489623.5377,1.0201
2001,30,25/07/2001,NSW1,174099.1356,174643.0663,1.0031
2001,30,25/07/2001,QLD1,122431.3624,114019.6787,0.9313
2001,30,25/07/2001,SA1,34644.61685,26681.29584,0.7701
2001,30,25/07/2001,SNOWY1,16314.41548,0,0
2001,30,25/07/2001,VIC1,132502.4219,174279.4968,1.3153
2001,30,26/07/2001,NEM,481554.861,490552.3823,1.0187
2001,30,26/07/2001,NSW1,174355.1274,174793.4253,1.0025
2001,30,26/07/2001,QLD1,121747.1809,113628.155,0.9333
2001,30,26/07/2001,SA1,33770.31839,25866.18725,0.7659
2001,30,26/07/2001,SNOWY1,16045.22549,0,0
2001,30,26/07/2001,VIC1,135637.0088,176264.6148,1.2995
2001,30,27/07/2001,NEM,475841.9933,488162.3376,1.0259
2001,30,27/07/2001,NSW1,173052.3181,173150.3496,1.0006
2001,30,27/07/2001,QLD1,121878.094,113646.6877,0.9325
2001,30,27/07/2001,SA1,33525.65608,25939.18494,0.7737
2001,30,27/07/2001,SNOWY1,15487.01709,0,0
2001,30,27/07/2001,VIC1,131898.9081,175426.1154,1.33
2001,30,28/07/2001,NEM,443033.3651,472963.5131,1.0676
2001,30,28/07/2001,NSW1,164373.6018,164970.0687,1.0036
2001,30,28/07/2001,QLD1,116372.0417,108441.5288,0.9319
2001,30,28/07/2001,SA1,27077.74772,21578.05809,0.7969
2001,30,28/07/2001,SNOWY1,2240.70457,0,0
2001,30,28/07/2001,VIC1,132969.2693,177973.8576,1.3385
2001,31,29/07/2001,NEM,417023.0732,448586.9651,1.0757
2001,31,29/07/2001,NSW1,148898.1304,149518.3445,1.0042
2001,31,29/07/2001,QLD1,112018.9354,104330.0438,0.9314
2001,31,29/07/2001,SA1,25666.1578,20425.4741,0.7958
2001,31,29/07/2001,SNOWY1,909.92051,0,0
2001,31,29/07/2001,VIC1,129529.9291,174313.1027,1.3457
2001,31,30/07/2001,NEM,463766.8376,480464.7469,1.036
2001,31,30/07/2001,NSW1,165330.3456,165772.5758,1.0027
2001,31,30/07/2001,QLD1,118704.5778,110635.8971,0.932
2001,31,30/07/2001,SA1,31112.12661,24102.84968,0.7747
2001,31,30/07/2001,SNOWY1,11983.70833,0,0
2001,31,30/07/2001,VIC1,136636.0793,179953.4243,1.317
2001,31,31/07/2001,NEM,469076.2438,480150.0793,1.0236
2001,31,31/07/2001,NSW1,169435.3714,170095.8422,1.0039
2001,31,31/07/2001,QLD1,121699.2694,113522.9878,0.9328
2001,31,31/07/2001,SA1,29719.64555,22863.82238,0.7693
2001,31,31/07/2001,SNOWY1,13507.30712,0,0
2001,31,31/07/2001,VIC1,134714.6503,173667.4268,1.2892
2001,31,01/08/2001,NEM,473173.3406,484934.2364,1.0249
2001,31,01/08/2001,NSW1,173742.9807,174561.7954,1.0047
2001,31,01/08/2001,QLD1,121663.9062,113268.8429,0.931
2001,31,01/08/2001,SA1,31620.76552,24975.80733,0.7899
2001,31,01/08/2001,SNOWY1,13916.055,0,0
2001,31,01/08/2001,VIC1,132229.6332,172127.7907,1.3017
2001,31,02/08/2001,NEM,476847.7665,490722.584,1.0291
2001,31,02/08/2001,NSW1,175118.9372,176118.0532,1.0057
2001,31,02/08/2001,QLD1,121288.4966,112695.2173,0.9292
2001,31,02/08/2001,SA1,33557.9745,26140.83331,0.779
2001,31,02/08/2001,SNOWY1,13654.57626,0,0
2001,31,02/08/2001,VIC1,133227.7819,175768.4803,1.3193
2001,31,03/08/2001,NEM,467304.7205,485148.1774,1.0382
2001,31,03/08/2001,NSW1,168659.0626,169392.4924,1.0043
2001,31,03/08/2001,QLD1,118621.456,110196.2195,0.929
2001,31,03/08/2001,SA1,32822.17428,24885.57862,0.7582
2001,31,03/08/2001,SNOWY1,10408.9875,0,0
2001,31,03/08/2001,VIC1,136793.0402,180673.8869,1.3208
2001,31,04/08/2001,NEM,425999.3827,456344.1614,1.0712
2001,31,04/08/2001,NSW1,153418.6024,153831.6669,1.0027
2001,31,04/08/2001,QLD1,111053.6889,103249.7013,0.9297
2001,31,04/08/2001,SA1,28919.76214,21958.15555,0.7593
2001,31,04/08/2001,SNOWY1,1190.82969,0,0
2001,31,04/08/2001,VIC1,131416.4996,177304.6377,1.3492
2001,32,05/08/2001,NEM,405312.9772,435817.0197,1.0753
2001,32,05/08/2001,NSW1,142213.6365,142788.5393,1.004
2001,32,05/08/2001,QLD1,106806.4851,99237.5805,0.9291
2001,32,05/08/2001,SA1,27893.66387,21132.69141,0.7576
2001,32,05/08/2001,SNOWY1,250.7228,0,0
2001,32,05/08/2001,VIC1,128148.4689,172658.2084,1.3473
2001,32,06/08/2001,NEM,458208.6987,475199.6976,1.0371
2001,32,06/08/2001,NSW1,165677.3043,166211.8822,1.0032
2001,32,06/08/2001,QLD1,112307.615,104051.9024,0.9265
2001,32,06/08/2001,SA1,34087.88408,25905.96861,0.76
2001,32,06/08/2001,SNOWY1,10957.79206,0,0
2001,32,06/08/2001,VIC1,135178.1033,179029.9444,1.3244
2001,32,07/08/2001,NEM,475866.158,491274.1959,1.0324
2001,32,07/08/2001,NSW1,173538.0874,174055.2573,1.003
2001,32,07/08/2001,QLD1,114922.0379,107095.8359,0.9319
2001,32,07/08/2001,SA1,35227.16003,26729.1783,0.7588
2001,32,07/08/2001,SNOWY1,13126.90737,0,0
2001,32,07/08/2001,VIC1,139051.9654,183393.9244,1.3189
2001,32,08/08/2001,NEM,478964.569,495693.128,1.0349
2001,32,08/08/2001,NSW1,172168.246,172599.3236,1.0025
2001,32,08/08/2001,QLD1,123212.2407,114725.6695,0.9311
2001,32,08/08/2001,SA1,35096.34169,26748.7937,0.7622
2001,32,08/08/2001,SNOWY1,12608.71212,0,0
2001,32,08/08/2001,VIC1,135879.0285,181619.3412,1.3366
2001,32,09/08/2001,NEM,471821.4407,489910.5442,1.0383
2001,32,09/08/2001,NSW1,169107.9474,169577.894,1.0028
2001,32,09/08/2001,QLD1,123424.5665,115013.0563,0.9318
2001,32,09/08/2001,SA1,33615.11407,25605.40111,0.7617
2001,32,09/08/2001,SNOWY1,11413.14805,0,0
2001,32,09/08/2001,VIC1,134260.6647,179714.1928,1.3385
2001,32,10/08/2001,NEM,461201.833,480044.3095,1.0409
2001,32,10/08/2001,NSW1,162249.0865,162833.6331,1.0036
2001,32,10/08/2001,QLD1,124260.4672,114882.5073,0.9245
2001,32,10/08/2001,SA1,32061.56284,24399.76136,0.761
2001,32,10/08/2001,SNOWY1,10333.57158,0,0
2001,32,10/08/2001,VIC1,132297.1448,177928.4077,1.3449
2001,32,11/08/2001,NEM,421545.39,449149.3226,1.0655
2001,32,11/08/2001,NSW1,153779.8612,154367.0401,1.0038
2001,32,11/08/2001,QLD1,112172.7842,104489.2912,0.9315
2001,32,11/08/2001,SA1,28579.10803,21662.48255,0.758
2001,32,11/08/2001,SNOWY1,1678.12176,0,0
2001,32,11/08/2001,VIC1,125335.5148,168630.5087,1.3454
2001,33,12/08/2001,NEM,400190.6282,426282.9441,1.0652
2001,33,12/08/2001,NSW1,144747.5604,145402.5425,1.0045
2001,33,12/08/2001,QLD1,107677.3838,100015.4427,0.9288
2001,33,12/08/2001,SA1,25925.17576,19328.98961,0.7456
2001,33,12/08/2001,SNOWY1,983.58469,0,0
2001,33,12/08/2001,VIC1,120856.9235,161535.9692,1.3366
2001,33,13/08/2001,NEM,452638.4388,470295.6411,1.039
2001,33,13/08/2001,NSW1,164700.6725,165542.1013,1.0051
2001,33,13/08/2001,QLD1,110132.4182,102546.7061,0.9311
2001,33,13/08/2001,SA1,32805.27746,24822.73446,0.7567
2001,33,13/08/2001,SNOWY1,10875.99925,0,0
2001,33,13/08/2001,VIC1,134124.0714,177384.0992,1.3225
2001,33,14/08/2001,NEM,457804.3834,475587.2834,1.0388
2001,33,14/08/2001,NSW1,167287.6372,168240.7344,1.0057
2001,33,14/08/2001,QLD1,112013.555,104589.5424,0.9337
2001,33,14/08/2001,SA1,33001.05732,24985.43128,0.7571
2001,33,14/08/2001,SNOWY1,10611.79432,0,0
2001,33,14/08/2001,VIC1,134890.3395,177771.5753,1.3179
2001,33,15/08/2001,NEM,450556.9291,468330.1031,1.0394
2001,33,15/08/2001,NSW1,161686.8018,162433.9395,1.0046
2001,33,15/08/2001,QLD1,115388.8119,107664.2549,0.9331
2001,33,15/08/2001,SA1,30634.19596,23034.53616,0.7519
2001,33,15/08/2001,SNOWY1,10182.63426,0,0
2001,33,15/08/2001,VIC1,132664.4852,175197.3725,1.3206
2001,33,16/08/2001,NEM,451024.5549,467589.2733,1.0367
2001,33,16/08/2001,NSW1,161513.5265,162342.9298,1.0051
2001,33,16/08/2001,QLD1,117256.8228,109376.5331,0.9328
2001,33,16/08/2001,SA1,34092.58206,25896.14136,0.7596
2001,33,16/08/2001,SNOWY1,10685.75951,0,0
2001,33,16/08/2001,VIC1,127475.864,169973.6691,1.3334
2001,33,17/08/2001,NEM,460466.6968,473886.0342,1.0291
2001,33,17/08/2001,NSW1,165243.7178,165725.1051,1.0029
2001,33,17/08/2001,QLD1,117501.8218,109442.0157,0.9314
2001,33,17/08/2001,SA1,35669.34359,27193.30871,0.7624
2001,33,17/08/2001,SNOWY1,12944.85205,0,0
2001,33,17/08/2001,VIC1,129106.9615,171525.6046,1.3286
2001,33,18/08/2001,NEM,428899.9944,453321.5089,1.0569
2001,33,18/08/2001,NSW1,152792.4421,153076.9521,1.0019
2001,33,18/08/2001,QLD1,112493.5559,104708.1759,0.9308
2001,33,18/08/2001,SA1,31640.46537,24202.19757,0.7649
2001,33,18/08/2001,SNOWY1,2945.08853,0,0
2001,33,18/08/2001,VIC1,129028.4424,171334.1834,1.3279
2001,34,19/08/2001,NEM,414566.378,437680.828,1.0558
2001,34,19/08/2001,NSW1,150908.4153,150997.2877,1.0006
2001,34,19/08/2001,QLD1,107631.7724,100410.1033,0.9329
2001,34,19/08/2001,SA1,31684.68681,24310.80381,0.7673
2001,34,19/08/2001,SNOWY1,2389.24102,0,0
2001,34,19/08/2001,VIC1,121952.2625,161962.6331,1.3281
2001,34,20/08/2001,NEM,467241.0081,479414.2788,1.0261
2001,34,20/08/2001,NSW1,168273.3616,168337.5284,1.0004
2001,34,20/08/2001,QLD1,114617.5597,107432.336,0.9373
2001,34,20/08/2001,SA1,36376.65076,27865.22092,0.766
2001,34,20/08/2001,SNOWY1,15425.55122,0,0
2001,34,20/08/2001,VIC1,132547.8848,175779.1935,1.3262
2001,34,21/08/2001,NEM,477416.8742,491204.8022,1.0289
2001,34,21/08/2001,NSW1,171650.3248,171780.35,1.0008
2001,34,21/08/2001,QLD1,120237.8721,112827.603,0.9384
2001,34,21/08/2001,SA1,35929.56647,27476.36059,0.7647
2001,34,21/08/2001,SNOWY1,14420.03614,0,0
2001,34,21/08/2001,VIC1,135179.0746,179120.4886,1.3251
2001,34,22/08/2001,NEM,478631.9282,492492.8547,1.029
2001,34,22/08/2001,NSW1,176136.0778,176235.1766,1.0006
2001,34,22/08/2001,QLD1,116707.755,109674.7152,0.9397
2001,34,22/08/2001,SA1,36114.80497,27627.86642,0.765
2001,34,22/08/2001,SNOWY1,14753.3163,0,0
2001,34,22/08/2001,VIC1,134919.9742,178955.0965,1.3264
2001,34,23/08/2001,NEM,475311.598,491553.4467,1.0342
2001,34,23/08/2001,NSW1,171376.1228,171528.5801,1.0009
2001,34,23/08/2001,QLD1,120065.484,112548.7248,0.9374
2001,34,23/08/2001,SA1,35478.59265,27058.77582,0.7627
2001,34,23/08/2001,SNOWY1,13357.49046,0,0
2001,34,23/08/2001,VIC1,135033.9081,180417.366,1.3361
2001,34,24/08/2001,NEM,471238.5707,489145.8931,1.038
2001,34,24/08/2001,NSW1,167608.9178,168377.8371,1.0046
2001,34,24/08/2001,QLD1,122447.4005,114456.0386,0.9347
2001,34,24/08/2001,SA1,33233.66483,25153.50651,0.7569
2001,34,24/08/2001,SNOWY1,11685.89588,0,0
2001,34,24/08/2001,VIC1,136262.6917,181158.5109,1.3295
2001,34,25/08/2001,NEM,427947.3209,456786.8695,1.0674
2001,34,25/08/2001,NSW1,144902.4206,146289.2014,1.0096
2001,34,25/08/2001,QLD1,119768.8372,111621.4338,0.932
2001,34,25/08/2001,SA1,30024.07208,22845.03174,0.7609
2001,34,25/08/2001,SNOWY1,962.70429,0,0
2001,34,25/08/2001,VIC1,132289.2867,176031.2026,1.3307
2001,35,26/08/2001,NEM,416230.4498,445469.4844,1.0702
2001,35,26/08/2001,NSW1,142018.4495,143418.7828,1.0099
2001,35,26/08/2001,QLD1,116409.5988,108454.4762,0.9317
2001,35,26/08/2001,SA1,27989.66728,21041.44097,0.7518
2001,35,26/08/2001,SNOWY1,1271.48042,0,0
2001,35,26/08/2001,VIC1,128541.2539,172554.7844,1.3424
2001,35,27/08/2001,NEM,486239.9756,491032.7089,1.0099
2001,35,27/08/2001,NSW1,168162.5183,169516.0697,1.008
2001,35,27/08/2001,QLD1,126351.2954,117655.2105,0.9312
2001,35,27/08/2001,SA1,33887.86305,25460.21245,0.7513
2001,35,27/08/2001,SNOWY1,19793.67318,0,0
2001,35,27/08/2001,VIC1,138044.6256,178401.2162,1.2923
2001,35,28/08/2001,NEM,480795.4567,494664.7327,1.0288
2001,35,28/08/2001,NSW1,167466.4264,169181.8596,1.0102
2001,35,28/08/2001,QLD1,128342.1049,120248.6413,0.9369
2001,35,28/08/2001,SA1,33696.99916,25578.95683,0.7591
2001,35,28/08/2001,SNOWY1,13864.07439,0,0
2001,35,28/08/2001,VIC1,137425.8518,179655.275,1.3073
2001,35,29/08/2001,NEM,476605.9447,490083.8043,1.0283
2001,35,29/08/2001,NSW1,168192.9545,170051.391,1.011
2001,35,29/08/2001,QLD1,123769.4112,115965.5929,0.9369
2001,35,29/08/2001,SA1,33046.29053,25232.18405,0.7635
2001,35,29/08/2001,SNOWY1,13645.74398,0,0
2001,35,29/08/2001,VIC1,137951.5445,178834.6364,1.2964
2001,35,30/08/2001,NEM,468858.918,484766.8874,1.0339
2001,35,30/08/2001,NSW1,164942.4102,166016.2423,1.0065
2001,35,30/08/2001,QLD1,122023.7617,114721.4709,0.9402
2001,35,30/08/2001,SA1,32848.3251,24852.49374,0.7566
2001,35,30/08/2001,SNOWY1,11301.04878,0,0
2001,35,30/08/2001,VIC1,137743.3723,179176.6805,1.3008
2001,35,31/08/2001,NEM,458551.6736,472066.3819,1.0295
2001,35,31/08/2001,NSW1,165183.3398,165938.4902,1.0046
