CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2007,18,02/05/2007,VIC1,131962.3581,164538.0023,1.2469
2007,18,03/05/2007,NEM,521288.0541,494266.9576,0.9482
2007,18,03/05/2007,NSW1,166733.9973,169522.1974,1.0167
2007,18,03/05/2007,QLD1,147686.7295,128921.3695,0.8729
2007,18,03/05/2007,SA1,35632.37115,29425.16893,0.8258
2007,18,03/05/2007,SNOWY1,13784.39682,0,0
2007,18,03/05/2007,TAS1,23989.22303,1.58069868,0.0001
2007,18,03/05/2007,VIC1,133461.3363,166396.641,1.2468
2007,18,04/05/2007,NEM,518065.6265,492617.1636,0.9509
2007,18,04/05/2007,NSW1,165652.7734,168290.5109,1.0159
2007,18,04/05/2007,QLD1,147749.0802,128427.0706,0.8692
2007,18,04/05/2007,SA1,37431.9631,30839.21746,0.8239
2007,18,04/05/2007,SNOWY1,12256.99483,0,0
2007,18,04/05/2007,TAS1,23824.39705,1.56964524,0.0001
2007,18,04/05/2007,VIC1,131150.418,165058.795,1.2585
2007,18,05/05/2007,NEM,480351.9729,464313.2227,0.9666
2007,18,05/05/2007,NSW1,166069.7957,168319.0518,1.0135
2007,18,05/05/2007,QLD1,135618.9292,116840.2563,0.8615
2007,18,05/05/2007,SA1,29260.95342,21518.95327,0.7354
2007,18,05/05/2007,SNOWY1,1132.233722,0,0
2007,18,05/05/2007,TAS1,24259.25026,1.55040078,0.0001
2007,18,05/05/2007,VIC1,124010.8107,157633.4109,1.2711
2007,19,06/05/2007,NEM,461360.4005,454196.3171,0.9845
2007,19,06/05/2007,NSW1,152926.6522,155268.3413,1.0153
2007,19,06/05/2007,QLD1,133140.0116,116013.1082,0.8714
2007,19,06/05/2007,SA1,28636.51992,21847.07395,0.7629
2007,19,06/05/2007,SNOWY1,0,0,0
2007,19,06/05/2007,TAS1,22183.59273,1.6028874,0.0001
2007,19,06/05/2007,VIC1,124473.6241,161066.1907,1.294
2007,19,07/05/2007,NEM,502688.5333,480657.6714,0.9562
2007,19,07/05/2007,NSW1,167241.1075,169475.4873,1.0134
2007,19,07/05/2007,QLD1,138199.0082,118962.6985,0.8608
2007,19,07/05/2007,SA1,35036.1002,26065.96671,0.744
2007,19,07/05/2007,SNOWY1,7036.654577,0,0
2007,19,07/05/2007,TAS1,23879.79373,87.67495352,0.0037
2007,19,07/05/2007,VIC1,131295.8692,166065.8439,1.2648
2007,19,08/05/2007,NEM,519352.6243,493301.3631,0.9498
2007,19,08/05/2007,NSW1,169218.5184,171470.976,1.0133
2007,19,08/05/2007,QLD1,147290.334,126422.3948,0.8583
2007,19,08/05/2007,SA1,36717.03096,28093.36632,0.7651
2007,19,08/05/2007,SNOWY1,9632.005811,0,0
2007,19,08/05/2007,TAS1,23658.44478,1.5412872,0.0001
2007,19,08/05/2007,VIC1,132836.2904,167313.0847,1.2595
2007,19,09/05/2007,NEM,521794.5467,498153.1889,0.9547
2007,19,09/05/2007,NSW1,171305.8288,173735.3569,1.0142
2007,19,09/05/2007,QLD1,147178.9803,126885.2232,0.8621
2007,19,09/05/2007,SA1,36447.87498,30087.93385,0.8255
2007,19,09/05/2007,SNOWY1,11187.51143,0,0
2007,19,09/05/2007,TAS1,22414.69048,1.59526254,0.0001
2007,19,09/05/2007,VIC1,133259.6607,167443.0797,1.2565
2007,19,10/05/2007,NEM,521177.1301,492768.9146,0.9455
2007,19,10/05/2007,NSW1,176226.9685,178986.3433,1.0157
2007,19,10/05/2007,QLD1,146363.473,126009.8728,0.8609
2007,19,10/05/2007,SA1,36147.05039,29487.13027,0.8158
2007,19,10/05/2007,SNOWY1,11752.891,0,0
2007,19,10/05/2007,TAS1,24241.96774,1.5746661,0.0001
2007,19,10/05/2007,VIC1,126444.7795,158283.9936,1.2518
2007,19,11/05/2007,NEM,514543.9139,480305.3806,0.9335
2007,19,11/05/2007,NSW1,169583.2492,171830.9213,1.0133
2007,19,11/05/2007,QLD1,143032.5536,122222.759,0.8545
2007,19,11/05/2007,SA1,38440.7869,30946.64069,0.805
2007,19,11/05/2007,SNOWY1,14413.46567,0,0
2007,19,11/05/2007,TAS1,24244.65402,1.55274744,0.0001
2007,19,11/05/2007,VIC1,124829.2045,155303.5068,1.2441
2007,19,12/05/2007,NEM,475820.3941,451095.6094,0.948
2007,19,12/05/2007,NSW1,165718.8378,167985.6321,1.0137
2007,19,12/05/2007,QLD1,134386.9294,116254.8159,0.8651
2007,19,12/05/2007,SA1,35735.53047,28225.87829,0.7899
2007,19,12/05/2007,SNOWY1,2842.345733,0,0
2007,19,12/05/2007,TAS1,21119.44656,1.40111628,0.0001
2007,19,12/05/2007,VIC1,116017.3041,138627.882,1.1949
2007,20,13/05/2007,NEM,458872.2725,441753.4578,0.9627
2007,20,13/05/2007,NSW1,165660.4519,168216.7052,1.0154
2007,20,13/05/2007,QLD1,127971.1305,111948.5623,0.8748
2007,20,13/05/2007,SA1,34575.75965,26273.72381,0.7599
2007,20,13/05/2007,SNOWY1,1632.400633,0,0
2007,20,13/05/2007,TAS1,18159.5682,1.60807098,0.0001
2007,20,13/05/2007,VIC1,110872.9617,135312.8585,1.2204
2007,20,14/05/2007,NEM,513527.3534,488930.3315,0.9521
2007,20,14/05/2007,NSW1,183952.2892,186832.2725,1.0157
2007,20,14/05/2007,QLD1,138610.6561,119745.357,0.8639
2007,20,14/05/2007,SA1,39552.8789,29745.24126,0.752
2007,20,14/05/2007,SNOWY1,7861.004698,0,0
2007,20,14/05/2007,TAS1,20498.38733,1.60358004,0.0001
2007,20,14/05/2007,VIC1,123052.1371,152605.8572,1.2402
2007,20,15/05/2007,NEM,518089.3431,497559.7389,0.9604
2007,20,15/05/2007,NSW1,183673.2783,186638.3912,1.0161
2007,20,15/05/2007,QLD1,141177.8523,121547.1156,0.861
2007,20,15/05/2007,SA1,40538.47904,30404.89739,0.75
2007,20,15/05/2007,SNOWY1,5897.288493,0,0
2007,20,15/05/2007,TAS1,19583.82967,1.60300932,0.0001
2007,20,15/05/2007,VIC1,127218.6152,158967.7317,1.2496
2007,20,16/05/2007,NEM,514141.337,499153.7211,0.9708
2007,20,16/05/2007,NSW1,184899.1056,187807.6782,1.0157
2007,20,16/05/2007,QLD1,141311.0537,121921.3969,0.8628
2007,20,16/05/2007,SA1,39122.79318,29699.66489,0.7591
2007,20,16/05/2007,SNOWY1,1379.046228,0,0
2007,20,16/05/2007,TAS1,20332.13682,1.6012284,0.0001
2007,20,16/05/2007,VIC1,127097.2015,159723.3799,1.2567
2007,20,17/05/2007,NEM,520715.423,501256.7482,0.9626
2007,20,17/05/2007,NSW1,185218.7269,187205.4666,1.0107
2007,20,17/05/2007,QLD1,144645.2175,125594.7174,0.8683
2007,20,17/05/2007,SA1,37161.24488,28495.14258,0.7668
2007,20,17/05/2007,SNOWY1,5145.001986,0,0
2007,20,17/05/2007,TAS1,20868.89746,1.25345304,0.0001
2007,20,17/05/2007,VIC1,127676.3343,159960.1683,1.2529
2007,20,18/05/2007,NEM,517762.0538,497223.542,0.9603
2007,20,18/05/2007,NSW1,178975.4242,181090.8116,1.0118
2007,20,18/05/2007,QLD1,144934.9586,125630.8024,0.8668
2007,20,18/05/2007,SA1,34261.049,25144.19867,0.7339
2007,20,18/05/2007,SNOWY1,6726.93431,0,0
2007,20,18/05/2007,TAS1,21475.81017,1.54914846,0.0001
2007,20,18/05/2007,VIC1,131387.8774,165356.1802,1.2585
2007,20,19/05/2007,NEM,476615.1679,466136.3074,0.978
2007,20,19/05/2007,NSW1,166291.5501,168383.0438,1.0126
2007,20,19/05/2007,QLD1,139692.939,120730.3673,0.8643
2007,20,19/05/2007,SA1,35094.02717,24471.9412,0.6973
2007,20,19/05/2007,SNOWY1,223.299319,0,0
2007,20,19/05/2007,TAS1,17678.27993,1.5128001,0.0001
2007,20,19/05/2007,VIC1,117635.0724,152549.4423,1.2968
2007,21,20/05/2007,NEM,462255.0807,458537.8726,0.992
2007,21,20/05/2007,NSW1,161185.9935,163602.5381,1.015
2007,21,20/05/2007,QLD1,134754.0425,119330.9885,0.8855
2007,21,20/05/2007,SA1,34185.15262,24781.86658,0.7249
2007,21,20/05/2007,SNOWY1,299.481526,0,0
2007,21,20/05/2007,TAS1,17980.98184,1.59732612,0.0001
2007,21,20/05/2007,VIC1,113849.4287,150820.8821,1.3247
2007,21,21/05/2007,NEM,521700.7724,494382.5002,0.9476
2007,21,21/05/2007,NSW1,180654.8129,183352.2025,1.0149
2007,21,21/05/2007,QLD1,146140.028,126611.53,0.8664
2007,21,21/05/2007,SA1,37312.56842,26152.02651,0.7009
2007,21,21/05/2007,SNOWY1,6581.429525,0,0
2007,21,21/05/2007,TAS1,25437.50611,1.57275372,0.0001
2007,21,21/05/2007,VIC1,125574.4275,158265.1684,1.2603
2007,21,22/05/2007,NEM,532747.3115,503400.5691,0.9449
2007,21,22/05/2007,NSW1,181869.0847,184641.2151,1.0152
2007,21,22/05/2007,QLD1,152228.2017,132079.2191,0.8676
2007,21,22/05/2007,SA1,37760.51449,27767.76043,0.7354
2007,21,22/05/2007,SNOWY1,6853.118983,0,0
2007,21,22/05/2007,TAS1,27308.46203,1.5867318,0.0001
2007,21,22/05/2007,VIC1,126727.9296,158910.7878,1.254
2007,21,23/05/2007,NEM,532615.5619,502893.7303,0.9442
2007,21,23/05/2007,NSW1,182624.9799,185447.7562,1.0155
2007,21,23/05/2007,QLD1,149290.6087,129452.7279,0.8671
2007,21,23/05/2007,SA1,38296.05769,28021.87466,0.7317
2007,21,23/05/2007,SNOWY1,7294.63432,0,0
2007,21,23/05/2007,TAS1,27804.41558,1.5920892,0.0001
2007,21,23/05/2007,VIC1,127304.8657,159969.7795,1.2566
2007,21,24/05/2007,NEM,530910.1572,498928.0385,0.9398
2007,21,24/05/2007,NSW1,180441.1503,183247.1895,1.0156
2007,21,24/05/2007,QLD1,146527.945,126915.6122,0.8662
2007,21,24/05/2007,SA1,38536.01259,28150.53218,0.7305
2007,21,24/05/2007,SNOWY1,10299.53157,0,0
2007,21,24/05/2007,TAS1,25240.23876,1.5389736,0.0001
2007,21,24/05/2007,VIC1,129865.279,160613.1656,1.2368
2007,21,25/05/2007,NEM,525980.9329,503291.2416,0.9569
2007,21,25/05/2007,NSW1,180590.463,183348.3934,1.0153
2007,21,25/05/2007,QLD1,144838.722,125389.6187,0.8657
2007,21,25/05/2007,SA1,37380.39791,27296.26085,0.7302
2007,21,25/05/2007,SNOWY1,6447.092283,0,0
2007,21,25/05/2007,TAS1,23144.08971,1.59388692,0.0001
2007,21,25/05/2007,VIC1,133580.1681,167255.3747,1.2521
2007,21,26/05/2007,NEM,481997.5556,474703.4993,0.9849
2007,21,26/05/2007,NSW1,172636.0499,175454.2638,1.0163
2007,21,26/05/2007,QLD1,129002.8882,111403.569,0.8636
2007,21,26/05/2007,SA1,36540.21947,26389.36839,0.7222
2007,21,26/05/2007,SNOWY1,0,0,0
2007,21,26/05/2007,TAS1,20786.36456,1.59939054,0.0001
2007,21,26/05/2007,VIC1,123032.0334,161454.6987,1.3123
2007,22,27/05/2007,NEM,467752.3442,461974.0664,0.9876
2007,22,27/05/2007,NSW1,171863.1271,174644.7484,1.0162
2007,22,27/05/2007,QLD1,121284.3001,107976.7951,0.8903
2007,22,27/05/2007,SA1,31365.72605,21032.34155,0.6706
2007,22,27/05/2007,SNOWY1,412.738688,0,0
2007,22,27/05/2007,TAS1,19718.97037,1.59897108,0.0001
2007,22,27/05/2007,VIC1,123107.482,158318.5824,1.286
2007,22,28/05/2007,NEM,521024.0872,489421.391,0.9393
2007,22,28/05/2007,NSW1,186812.7031,189991.585,1.017
2007,22,28/05/2007,QLD1,129371.2377,110791.1081,0.8564
2007,22,28/05/2007,SA1,32599.68473,22668.11691,0.6953
2007,22,28/05/2007,SNOWY1,11622.42917,0,0
2007,22,28/05/2007,TAS1,29756.36164,1.59355188,0.0001
2007,22,28/05/2007,VIC1,130861.6708,165968.9875,1.2683
2007,22,29/05/2007,NEM,526788.7285,496891.986,0.9432
2007,22,29/05/2007,NSW1,186323.8838,189694.1431,1.0181
2007,22,29/05/2007,QLD1,129935.241,112228.7248,0.8637
2007,22,29/05/2007,SA1,35611.48994,24981.95642,0.7015
2007,22,29/05/2007,SNOWY1,12520.65557,0,0
2007,22,29/05/2007,TAS1,28802.0162,1.52145636,0.0001
2007,22,29/05/2007,VIC1,133595.442,169985.6402,1.2724
2007,22,30/05/2007,NEM,536981.1416,492890.9387,0.9179
2007,22,30/05/2007,NSW1,178704.6536,182026.7249,1.0186
2007,22,30/05/2007,QLD1,133235.1134,114495.3548,0.8593
2007,22,30/05/2007,SA1,37688.90651,26535.43589,0.7041
2007,22,30/05/2007,SNOWY1,16166.70487,0,0
2007,22,30/05/2007,TAS1,36774.21207,1.55145282,0
2007,22,30/05/2007,VIC1,134411.5512,169831.8716,1.2635
2007,22,31/05/2007,NEM,552923.3189,506759.6359,0.9165
2007,22,31/05/2007,NSW1,181302.5245,184785.8784,1.0192
2007,22,31/05/2007,QLD1,139645.6187,120786.6095,0.865
2007,22,31/05/2007,SA1,42706.67838,32169.39548,0.7533
2007,22,31/05/2007,SNOWY1,16877.80245,0,0
2007,22,31/05/2007,TAS1,38856.28913,1.59414192,0
2007,22,31/05/2007,VIC1,133534.4057,169016.1585,1.2657
2007,22,01/06/2007,NEM,543484.2089,503776.0058,0.9269
2007,22,01/06/2007,NSW1,194472.5216,198234.239,1.0193
2007,22,01/06/2007,QLD1,135546.5881,117215.5759,0.8648
2007,22,01/06/2007,SA1,39542.27567,31204.3995,0.7891
2007,22,01/06/2007,SNOWY1,12022.20891,0,0
2007,22,01/06/2007,TAS1,39046.76674,1.60266804,0
2007,22,01/06/2007,VIC1,122853.8479,157120.1888,1.2789
2007,22,02/06/2007,NEM,499260.5562,476639.5719,0.9547
2007,22,02/06/2007,NSW1,182714.511,185595.6246,1.0158
2007,22,02/06/2007,QLD1,122113.5745,104638.2564,0.8569
2007,22,02/06/2007,SA1,36559.05677,28232.6073,0.7722
2007,22,02/06/2007,SNOWY1,1075.510716,0,0
2007,22,02/06/2007,TAS1,33530.77215,1.60235718,0
2007,22,02/06/2007,VIC1,123267.131,158171.4812,1.2832
2007,23,03/06/2007,NEM,489498.6892,470627.8879,0.9614
2007,23,03/06/2007,NSW1,177991.1022,180907.6152,1.0164
2007,23,03/06/2007,QLD1,124180.5956,108359.2259,0.8726
2007,23,03/06/2007,SA1,35503.97936,27898.87588,0.7858
2007,23,03/06/2007,SNOWY1,450.555328,0,0
2007,23,03/06/2007,TAS1,31735.07992,1.60196544,0.0001
2007,23,03/06/2007,VIC1,119637.3768,153460.5689,1.2827
2007,23,04/06/2007,NEM,551285.0925,517608.7573,0.9389
2007,23,04/06/2007,NSW1,193886.7407,197482.3242,1.0185
2007,23,04/06/2007,QLD1,136341.9878,118721.3387,0.8708
2007,23,04/06/2007,SA1,41864.66262,31374.54543,0.7494
2007,23,04/06/2007,SNOWY1,9880.903678,0,0
2007,23,04/06/2007,TAS1,36213.3005,1.60300404,0
2007,23,04/06/2007,VIC1,133097.4972,170028.946,1.2775
2007,23,05/06/2007,NEM,558103.2852,529897.6433,0.9495
2007,23,05/06/2007,NSW1,197783.4937,201646.1847,1.0195
2007,23,05/06/2007,QLD1,138789.0836,121195.2477,0.8732
2007,23,05/06/2007,SA1,39626.43908,31410.52306,0.7927
2007,23,05/06/2007,SNOWY1,9120.30719,0,0
2007,23,05/06/2007,TAS1,35666.0727,1.59293082,0
2007,23,05/06/2007,VIC1,137117.889,175644.0949,1.281
2007,23,06/06/2007,NEM,556738.4795,526842.4593,0.9463
2007,23,06/06/2007,NSW1,194129.7165,197969.9639,1.0198
2007,23,06/06/2007,QLD1,137966.004,120143.6377,0.8708
2007,23,06/06/2007,SA1,40549.66899,31235.07004,0.7703
2007,23,06/06/2007,SNOWY1,10381.44725,0,0
2007,23,06/06/2007,TAS1,35003.44742,1.59269928,0
2007,23,06/06/2007,VIC1,138708.1953,177492.195,1.2796
2007,23,07/06/2007,NEM,560616.4279,527121.9708,0.9403
2007,23,07/06/2007,NSW1,189251.6865,193087.7942,1.0203
2007,23,07/06/2007,QLD1,136762.2844,118471.2933,0.8663
2007,23,07/06/2007,SA1,41520.78893,30962.9641,0.7457
2007,23,07/06/2007,SNOWY1,12451.84588,0,0
2007,23,07/06/2007,TAS1,35170.42796,1.42133166,0
2007,23,07/06/2007,VIC1,145459.3942,184598.4978,1.2691
2007,23,08/06/2007,NEM,556480.7791,513190.389,0.9222
2007,23,08/06/2007,NSW1,184504.2518,187075.4614,1.0139
2007,23,08/06/2007,QLD1,139529.8007,120605.7874,0.8644
2007,23,08/06/2007,SA1,42938.33118,34014.86999,0.7922
2007,23,08/06/2007,SNOWY1,16140.20747,0,0
2007,23,08/06/2007,TAS1,35562.28126,1.59083778,0
2007,23,08/06/2007,VIC1,137805.9067,171492.6794,1.2445
2007,23,09/06/2007,NEM,513004.0083,485358.5254,0.9461
2007,23,09/06/2007,NSW1,169770.3166,172388.5669,1.0154
2007,23,09/06/2007,QLD1,135864.2728,117442.0091,0.8644
2007,23,09/06/2007,SA1,39847.41856,32430.01605,0.8139
2007,23,09/06/2007,SNOWY1,5375.687528,0,0
2007,23,09/06/2007,TAS1,30749.81309,1.59274284,0.0001
2007,23,09/06/2007,VIC1,131396.4998,163096.3406,1.2413
2007,24,10/06/2007,NEM,495704.0445,482393.4979,0.9731
2007,24,10/06/2007,NSW1,171430.4786,174116.1884,1.0157
2007,24,10/06/2007,QLD1,128312.285,111992.1479,0.8728
2007,24,10/06/2007,SA1,37402.79544,30094.80237,0.8046
2007,24,10/06/2007,SNOWY1,1053.910539,0,0
2007,24,10/06/2007,TAS1,25342.72127,1.60182714,0.0001
2007,24,10/06/2007,VIC1,132161.8537,166188.7574,1.2575
2007,24,11/06/2007,NEM,505021.9663,481119.2935,0.9527
2007,24,11/06/2007,NSW1,169670.8464,172034.5011,1.0139
2007,24,11/06/2007,QLD1,132510.9193,114002.7348,0.8603
2007,24,11/06/2007,SA1,40301.40118,30928.95966,0.7674
2007,24,11/06/2007,SNOWY1,4684.451881,0,0
2007,24,11/06/2007,TAS1,27462.08172,1.60139136,0.0001
2007,24,11/06/2007,VIC1,130392.2658,164151.4966,1.2589
2007,24,12/06/2007,NEM,568636.9812,517532.0981,0.9101
2007,24,12/06/2007,NSW1,180747.5669,182983.7729,1.0124
2007,24,12/06/2007,QLD1,143862.5824,123515.6636,0.8586
2007,24,12/06/2007,SA1,45570.55954,36031.64829,0.7907
2007,24,12/06/2007,SNOWY1,19199.14195,0,0
2007,24,12/06/2007,TAS1,37317.0017,1.59625686,0
2007,24,12/06/2007,VIC1,141940.1287,174999.417,1.2329
2007,24,13/06/2007,NEM,579157.2521,530528.4606,0.916
2007,24,13/06/2007,NSW1,191511.0069,194157.434,1.0138
2007,24,13/06/2007,QLD1,135620.7282,117182.0832,0.864
2007,24,13/06/2007,SA1,41285.89133,32570.35044,0.7889
2007,24,13/06/2007,SNOWY1,24910.80331,0,0
2007,24,13/06/2007,TAS1,36586.74879,1.60069428,0
2007,24,13/06/2007,VIC1,149242.0737,186616.9922,1.2504
2007,24,14/06/2007,NEM,592330.7557,540998.2174,0.9133
2007,24,14/06/2007,NSW1,187857.8875,190683.4879,1.015
2007,24,14/06/2007,QLD1,144675.0374,125685.539,0.8687
2007,24,14/06/2007,SA1,41907.5297,33361.51463,0.7961
2007,24,14/06/2007,SNOWY1,27996.13104,0,0
2007,24,14/06/2007,TAS1,38518.63976,1.49887758,0
2007,24,14/06/2007,VIC1,151375.5303,191266.1769,1.2635
2007,24,15/06/2007,NEM,584882.0011,532089.1761,0.9097
2007,24,15/06/2007,NSW1,184941.187,187767.5119,1.0153
2007,24,15/06/2007,QLD1,142645.3969,123772.6706,0.8677
2007,24,15/06/2007,SA1,42968.66771,34271.21527,0.7976
2007,24,15/06/2007,SNOWY1,25294.01112,0,0
2007,24,15/06/2007,TAS1,39731.43297,1.5988665,0
2007,24,15/06/2007,VIC1,149301.3053,186276.1794,1.2477
2007,24,16/06/2007,NEM,541459.4977,507474.4663,0.9372
2007,24,16/06/2007,NSW1,174997.3526,176789.125,1.0102
2007,24,16/06/2007,QLD1,138030.6487,120344.6402,0.8719
2007,24,16/06/2007,SA1,37667.2276,30549.20414,0.811
2007,24,16/06/2007,SNOWY1,13663.88521,0,0
2007,24,16/06/2007,TAS1,35261.74684,1.60106244,0
2007,24,16/06/2007,VIC1,141838.6367,179789.8959,1.2676
2007,25,17/06/2007,NEM,519574.0344,501782.9142,0.9658
2007,25,17/06/2007,NSW1,178199.8494,181281.9844,1.0173
2007,25,17/06/2007,QLD1,132188.9365,117231.8947,0.8869
2007,25,17/06/2007,SA1,35996.59604,26921.9088,0.7479
2007,25,17/06/2007,SNOWY1,5161.803227,0,0
2007,25,17/06/2007,TAS1,29887.19155,1.59900588,0.0001
2007,25,17/06/2007,VIC1,138139.6577,176345.5273,1.2766
2007,25,18/06/2007,NEM,576755.5628,525045.3187,0.9103
2007,25,18/06/2007,NSW1,192186.0933,195512.3616,1.0173
2007,25,18/06/2007,QLD1,142338.7715,125142.6336,0.8792
2007,25,18/06/2007,SA1,45178.1237,32803.30829,0.7261
2007,25,18/06/2007,SNOWY1,22401.53942,0,0
2007,25,18/06/2007,TAS1,38220.44669,1.55155824,0
2007,25,18/06/2007,VIC1,136430.5882,171585.4636,1.2577
2007,25,19/06/2007,NEM,592603.9627,542153.8909,0.9149
2007,25,19/06/2007,NSW1,202121.6496,205083.0426,1.0147
2007,25,19/06/2007,QLD1,134819.9223,118537.7795,0.8792
2007,25,19/06/2007,SA1,46004.42538,34647.58091,0.7531
2007,25,19/06/2007,SNOWY1,27539.17782,0,0
2007,25,19/06/2007,TAS1,36912.46261,1.55950248,0
2007,25,19/06/2007,VIC1,145206.325,183883.9284,1.2664
2007,25,20/06/2007,NEM,600804.6959,555913.6082,0.9253
2007,25,20/06/2007,NSW1,198680.112,201509.0075,1.0142
2007,25,20/06/2007,QLD1,150543.8732,131753.1239,0.8752
2007,25,20/06/2007,SA1,40559.01384,31951.28062,0.7878
2007,25,20/06/2007,SNOWY1,22195.18167,0,0
2007,25,20/06/2007,TAS1,37250.73129,1.60144854,0
2007,25,20/06/2007,VIC1,151575.7838,190698.5948,1.2581
2007,25,21/06/2007,NEM,598709.1785,558412.8826,0.9327
2007,25,21/06/2007,NSW1,202161.7155,205213.2074,1.0151
2007,25,21/06/2007,QLD1,155019.5601,135848.9611,0.8763
2007,25,21/06/2007,SA1,41441.44421,31915.8275,0.7701
2007,25,21/06/2007,SNOWY1,16212.58381,0,0
2007,25,21/06/2007,TAS1,36816.35844,1.59274878,0
2007,25,21/06/2007,VIC1,147057.5165,185433.2938,1.261
2007,25,22/06/2007,NEM,596328.7141,552619.537,0.9267
2007,25,22/06/2007,NSW1,203327.4422,206184.3138,1.0141
2007,25,22/06/2007,QLD1,155694.1679,136567.8935,0.8772
2007,25,22/06/2007,SA1,41224.96827,32990.58987,0.8003
2007,25,22/06/2007,SNOWY1,18560.32591,0,0
2007,25,22/06/2007,TAS1,37662.42633,1.5901074,0
2007,25,22/06/2007,VIC1,139859.3836,176875.1497,1.2647
2007,25,23/06/2007,NEM,556548.8363,530435.8124,0.9531
2007,25,23/06/2007,NSW1,191334.7661,194922.6959,1.0188
2007,25,23/06/2007,QLD1,156284.9556,137504.6994,0.8798
2007,25,23/06/2007,SA1,36834.02037,28262.47273,0.7673
2007,25,23/06/2007,SNOWY1,8352.226614,0,0
2007,25,23/06/2007,TAS1,29061.8845,1.59885492,0.0001
2007,25,23/06/2007,VIC1,134680.9832,169744.3456,1.2603
2007,26,24/06/2007,NEM,536562.1418,520380.1412,0.9698
2007,26,24/06/2007,NSW1,182579.5194,186502.3866,1.0215
2007,26,24/06/2007,QLD1,148703.6923,132136.9037,0.8886
2007,26,24/06/2007,SA1,37632.50173,26985.15297,0.7171
2007,26,24/06/2007,SNOWY1,5943.094964,0,0
2007,26,24/06/2007,TAS1,24811.82021,1.6082805,0.0001
2007,26,24/06/2007,VIC1,136891.5132,174754.0897,1.2766
2007,26,25/06/2007,NEM,583572.7388,541918.0765,0.9286
2007,26,25/06/2007,NSW1,194064.3412,198418.1472,1.0224
2007,26,25/06/2007,QLD1,159056.0392,139615.672,0.8778
2007,26,25/06/2007,SA1,43118.01494,32262.92883,0.7482
2007,26,25/06/2007,SNOWY1,20476.50673,0,0
2007,26,25/06/2007,TAS1,31710.86686,1.60386312,0.0001
2007,26,25/06/2007,VIC1,135146.9698,171619.7246,1.2699
2007,26,26/06/2007,NEM,593759.7802,548708.8133,0.9241
2007,26,26/06/2007,NSW1,194003.4192,197106.8026,1.016
2007,26,26/06/2007,QLD1,157073.7242,137464.9795,0.8752
2007,26,26/06/2007,SA1,43269.71656,33948.88214,0.7846
2007,26,26/06/2007,SNOWY1,22758.61348,0,0
2007,26,26/06/2007,TAS1,32204.93877,1.57275564,0
2007,26,26/06/2007,VIC1,144449.368,180186.5763,1.2474
2007,26,27/06/2007,NEM,600751.6359,553616.1842,0.9215
2007,26,27/06/2007,NSW1,197397.4521,200434.6392,1.0154
2007,26,27/06/2007,QLD1,156344.3008,136857.7878,0.8754
2007,26,27/06/2007,SA1,45647.82825,35351.18177,0.7744
2007,26,27/06/2007,SNOWY1,22858.17132,0,0
2007,26,27/06/2007,TAS1,31501.66226,1.60716564,0.0001
2007,26,27/06/2007,VIC1,147002.2212,180970.9682,1.2311
2007,26,28/06/2007,NEM,595042.5259,555854.9711,0.9341
2007,26,28/06/2007,NSW1,200890.8044,204492.7345,1.0179
2007,26,28/06/2007,QLD1,155931.241,137468.9248,0.8816
2007,26,28/06/2007,SA1,45347.44547,35972.01714,0.7933
2007,26,28/06/2007,SNOWY1,19119.40002,0,0
2007,26,28/06/2007,TAS1,29208.32273,0.85622928,0
2007,26,28/06/2007,VIC1,144545.3123,177920.4384,1.2309
2007,26,29/06/2007,NEM,577384.0902,552599.0043,0.9571
2007,26,29/06/2007,NSW1,201658.852,205769.0628,1.0204
2007,26,29/06/2007,QLD1,146848.5924,131866.2822,0.898
2007,26,29/06/2007,SA1,47452.65081,35696.85214,0.7523
2007,26,29/06/2007,SNOWY1,12688.80054,0,0
2007,26,29/06/2007,TAS1,23577.98481,1.56282036,0.0001
2007,26,29/06/2007,VIC1,145157.2096,179265.2443,1.235
2007,26,30/06/2007,NEM,539302.3954,531516.3071,0.9856
2007,26,30/06/2007,NSW1,195381.7949,199693.4281,1.0221
2007,26,30/06/2007,QLD1,149384.5077,130781.8325,0.8755
2007,26,30/06/2007,SA1,39183.76903,29724.23,0.7586
2007,26,30/06/2007,SNOWY1,162.266782,0,0
2007,26,30/06/2007,TAS1,17717.48038,1.60442034,0.0001
2007,26,30/06/2007,VIC1,137472.5766,171315.2121,1.2462
2007,27,01/07/2007,NEM,522982.3222,521193.6642,0.9966
2007,27,01/07/2007,NSW1,200150.1786,204512.9122,1.0218
2007,27,01/07/2007,QLD1,143622.9744,127272.7498,0.8862
2007,27,01/07/2007,SA1,30313.33134,24391.6769,0.8047
2007,27,01/07/2007,SNOWY1,398.478955,0,0
2007,27,01/07/2007,TAS1,17383.83907,1.61399208,0.0001
2007,27,01/07/2007,VIC1,131113.5198,165014.7113,1.2586
2007,27,02/07/2007,NEM,569515.1603,556173.3601,0.9766
2007,27,02/07/2007,NSW1,213225.6226,217234.5799,1.0188
2007,27,02/07/2007,QLD1,148133.1741,129130.802,0.8717
2007,27,02/07/2007,SA1,32918.88252,25881.03852,0.7862
2007,27,02/07/2007,SNOWY1,6738.67512,0,0
2007,27,02/07/2007,TAS1,22394.02744,1.61376282,0.0001
