CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2008,18,01/05/2008,QLD1,162841.9656,142789.9827,0.8769
2008,18,01/05/2008,SA1,40994.1717,28345.41236,0.6914
2008,18,01/05/2008,SNOWY1,16492.36335,0,0
2008,18,01/05/2008,TAS1,22623.93586,77.48459828,0.0034
2008,18,01/05/2008,VIC1,119909.6202,148372.8939,1.2374
2008,18,02/05/2008,NEM,538824.1067,505857.1539,0.9388
2008,18,02/05/2008,NSW1,193119.8429,194554.5508,1.0074
2008,18,02/05/2008,QLD1,156821.7967,138938.0445,0.886
2008,18,02/05/2008,SA1,39138.65294,27511.15652,0.7029
2008,18,02/05/2008,SNOWY1,13887.48069,0,0
2008,18,02/05/2008,TAS1,19405.41153,1.61056248,0.0001
2008,18,02/05/2008,VIC1,116450.922,144851.7915,1.2439
2008,18,03/05/2008,NEM,500500.6953,486894.5715,0.9728
2008,18,03/05/2008,NSW1,189108.8,190112.2945,1.0053
2008,18,03/05/2008,QLD1,139137.5814,123740.8598,0.8893
2008,18,03/05/2008,SA1,34131.18086,25274.62971,0.7405
2008,18,03/05/2008,SNOWY1,5526.249892,0,0
2008,18,03/05/2008,TAS1,17743.37577,1.61344692,0.0001
2008,18,03/05/2008,VIC1,114853.5074,147765.174,1.2866
2008,19,04/05/2008,NEM,481352.0873,472257.193,0.9811
2008,19,04/05/2008,NSW1,181832.736,182345.3212,1.0028
2008,19,04/05/2008,QLD1,135059.6661,119757.9223,0.8867
2008,19,04/05/2008,SA1,30020.34288,20784.98812,0.6924
2008,19,04/05/2008,SNOWY1,2492.19729,0,0
2008,19,04/05/2008,TAS1,17223.24408,1.6128357,0.0001
2008,19,04/05/2008,VIC1,114723.9008,149367.3485,1.302
2008,19,05/05/2008,NEM,526349.77,499311.8478,0.9486
2008,19,05/05/2008,NSW1,190263.7763,190037.5227,0.9988
2008,19,05/05/2008,QLD1,141703.8684,123602.8065,0.8723
2008,19,05/05/2008,SA1,37468.25347,27609.97463,0.7369
2008,19,05/05/2008,SNOWY1,9769.862513,0,0
2008,19,05/05/2008,TAS1,22045.38274,1.6118397,0.0001
2008,19,05/05/2008,VIC1,125098.6266,158059.9322,1.2635
2008,19,06/05/2008,NEM,544483.3705,509564.4318,0.9359
2008,19,06/05/2008,NSW1,194729.9841,194454.4481,0.9986
2008,19,06/05/2008,QLD1,148183.0989,129924.5849,0.8768
2008,19,06/05/2008,SA1,39553.34376,27326.67443,0.6909
2008,19,06/05/2008,SNOWY1,13834.61953,0,0
2008,19,06/05/2008,TAS1,22933.94036,1.61661546,0.0001
2008,19,06/05/2008,VIC1,125248.384,157857.1077,1.2604
2008,19,07/05/2008,NEM,539755.3668,512818.5701,0.9501
2008,19,07/05/2008,NSW1,193188.3495,192505.2978,0.9965
2008,19,07/05/2008,QLD1,151276.9346,132795.9505,0.8778
2008,19,07/05/2008,SA1,38279.63076,28572.18618,0.7464
2008,19,07/05/2008,SNOWY1,8249.31624,0,0
2008,19,07/05/2008,TAS1,22777.63816,1.61661894,0.0001
2008,19,07/05/2008,VIC1,125983.4975,158943.5189,1.2616
2008,19,08/05/2008,NEM,540614.6953,501230.3996,0.9271
2008,19,08/05/2008,NSW1,184424.1303,184826.0148,1.0022
2008,19,08/05/2008,QLD1,157511.1786,138003.2045,0.8761
2008,19,08/05/2008,SA1,37289.99765,29000.11171,0.7777
2008,19,08/05/2008,SNOWY1,19999.14689,0,0
2008,19,08/05/2008,TAS1,22192.04945,1.61456826,0.0001
2008,19,08/05/2008,VIC1,119198.1924,149399.454,1.2534
2008,19,09/05/2008,NEM,535693.6909,503906.6347,0.9407
2008,19,09/05/2008,NSW1,180322.6703,181248.7784,1.0051
2008,19,09/05/2008,QLD1,160124.7866,139967.5515,0.8741
2008,19,09/05/2008,SA1,36681.96129,28290.4598,0.7712
2008,19,09/05/2008,SNOWY1,17887.5482,0,0
2008,19,09/05/2008,TAS1,19692.51159,1.5500094,0.0001
2008,19,09/05/2008,VIC1,120984.2128,154398.295,1.2762
2008,19,10/05/2008,NEM,496883.1394,483965.2013,0.974
2008,19,10/05/2008,NSW1,177228.3739,177942.2019,1.004
2008,19,10/05/2008,QLD1,149066.5074,130568.2443,0.8759
2008,19,10/05/2008,SA1,30626.4726,23248.54206,0.7591
2008,19,10/05/2008,SNOWY1,5868.45825,0,0
2008,19,10/05/2008,TAS1,16981.93386,1.6191318,0.0001
2008,19,10/05/2008,VIC1,117111.3934,152204.5939,1.2997
2008,20,11/05/2008,NEM,479127.0277,472783.4502,0.9868
2008,20,11/05/2008,NSW1,170846.3738,171671.2294,1.0048
2008,20,11/05/2008,QLD1,142311.3549,126449.8145,0.8885
2008,20,11/05/2008,SA1,29149.55229,22158.57531,0.7602
2008,20,11/05/2008,SNOWY1,4311.647913,0,0
2008,20,11/05/2008,TAS1,17662.54912,1.62046506,0.0001
2008,20,11/05/2008,VIC1,114845.5497,152502.2106,1.3279
2008,20,12/05/2008,NEM,535598.1182,506846.09,0.9463
2008,20,12/05/2008,NSW1,176282.6255,177412.4832,1.0064
2008,20,12/05/2008,QLD1,157225.6912,137542.432,0.8748
2008,20,12/05/2008,SA1,36158.89706,28211.67908,0.7802
2008,20,12/05/2008,SNOWY1,18688.50408,0,0
2008,20,12/05/2008,TAS1,20029.43172,1.61758122,0.0001
2008,20,12/05/2008,VIC1,127212.9686,163677.8782,1.2866
2008,20,13/05/2008,NEM,542236.0162,504049.0444,0.9296
2008,20,13/05/2008,NSW1,169227.3412,170260.1986,1.0061
2008,20,13/05/2008,QLD1,159569.3836,139702.6597,0.8755
2008,20,13/05/2008,SA1,36374.34543,28357.18255,0.7796
2008,20,13/05/2008,SNOWY1,24210.47152,0,0
2008,20,13/05/2008,TAS1,22591.2493,1.29753048,0.0001
2008,20,13/05/2008,VIC1,130263.2251,165727.706,1.2723
2008,20,14/05/2008,NEM,538739.7094,512848.4307,0.9519
2008,20,14/05/2008,NSW1,185653.5423,186653.7862,1.0054
2008,20,14/05/2008,QLD1,156746.2199,137014.811,0.8741
2008,20,14/05/2008,SA1,37411.54302,27358.57373,0.7313
2008,20,14/05/2008,SNOWY1,14480.18316,0,0
2008,20,14/05/2008,TAS1,19374.02274,1.61837964,0.0001
2008,20,14/05/2008,VIC1,125074.1983,161819.6414,1.2938
2008,20,15/05/2008,NEM,538866.8373,510455.5267,0.9473
2008,20,15/05/2008,NSW1,191678.3013,192715.2923,1.0054
2008,20,15/05/2008,QLD1,152811.0716,133110.2508,0.8711
2008,20,15/05/2008,SA1,41674.93326,27906.85765,0.6696
2008,20,15/05/2008,SNOWY1,13211.45845,0,0
2008,20,15/05/2008,TAS1,18273.40259,1.57182234,0.0001
2008,20,15/05/2008,VIC1,121217.67,156721.5542,1.2929
2008,20,16/05/2008,NEM,532747.9195,495075.7646,0.9293
2008,20,16/05/2008,NSW1,192856.1216,193894.2598,1.0054
2008,20,16/05/2008,QLD1,149866.7089,130877.0746,0.8733
2008,20,16/05/2008,SA1,45865.16813,30897.27674,0.6737
2008,20,16/05/2008,SNOWY1,15365.74429,0,0
2008,20,16/05/2008,TAS1,18740.6311,1.60998012,0.0001
2008,20,16/05/2008,VIC1,110053.5455,139405.5435,1.2667
2008,20,17/05/2008,NEM,509236.2441,475234.6901,0.9332
2008,20,17/05/2008,NSW1,189126.1949,190100.5575,1.0052
2008,20,17/05/2008,QLD1,142192.1948,124520.8608,0.8757
2008,20,17/05/2008,SA1,41245.82982,26107.26582,0.633
2008,20,17/05/2008,SNOWY1,5344.427614,0,0
2008,20,17/05/2008,TAS1,21645.40123,1.60095624,0.0001
2008,20,17/05/2008,VIC1,109682.1957,134504.405,1.2263
2008,21,18/05/2008,NEM,497398.7816,472988.627,0.9509
2008,21,18/05/2008,NSW1,191088.7156,192295.269,1.0063
2008,21,18/05/2008,QLD1,136880.1013,120769.5985,0.8823
2008,21,18/05/2008,SA1,37117.52123,24801.18448,0.6682
2008,21,18/05/2008,SNOWY1,4795.868304,0,0
2008,21,18/05/2008,TAS1,18434.25989,1.61460852,0.0001
2008,21,18/05/2008,VIC1,109082.3154,135120.9604,1.2387
2008,21,19/05/2008,NEM,545235.3729,509082.6028,0.9337
2008,21,19/05/2008,NSW1,198155.298,199845.9654,1.0085
2008,21,19/05/2008,QLD1,150961.7222,132719.5687,0.8792
2008,21,19/05/2008,SA1,41720.43565,28852.52696,0.6916
2008,21,19/05/2008,SNOWY1,14575.34666,0,0
2008,21,19/05/2008,TAS1,23412.32971,29.57539733,0.0013
2008,21,19/05/2008,VIC1,116410.2406,147634.9664,1.2682
2008,21,20/05/2008,NEM,548379.7801,527257.6017,0.9615
2008,21,20/05/2008,NSW1,199795.4278,201589.3668,1.009
2008,21,20/05/2008,QLD1,149922.1223,131546.2797,0.8774
2008,21,20/05/2008,SA1,37599.49539,28559.43399,0.7596
2008,21,20/05/2008,SNOWY1,12208.77386,0,0
2008,21,20/05/2008,TAS1,20110.80414,1.62278766,0.0001
2008,21,20/05/2008,VIC1,128743.1566,165560.8984,1.286
2008,21,21/05/2008,NEM,551047.176,531515.5442,0.9646
2008,21,21/05/2008,NSW1,198321.2969,200160.581,1.0093
2008,21,21/05/2008,QLD1,147173.5585,128664.1816,0.8742
2008,21,21/05/2008,SA1,38008.26982,30172.37657,0.7938
2008,21,21/05/2008,SNOWY1,12915.87413,0,0
2008,21,21/05/2008,TAS1,20736.30746,24.99450608,0.0012
2008,21,21/05/2008,VIC1,133891.8692,172493.4105,1.2883
2008,21,22/05/2008,NEM,558726.1422,531215.2007,0.9508
2008,21,22/05/2008,NSW1,188656.6106,190564.4505,1.0101
2008,21,22/05/2008,QLD1,151617.084,131824.4602,0.8695
2008,21,22/05/2008,SA1,42203.9546,33240.49024,0.7876
2008,21,22/05/2008,SNOWY1,16154.25715,0,0
2008,21,22/05/2008,TAS1,22442.16414,21.57308009,0.001
2008,21,22/05/2008,VIC1,137652.0716,175564.2268,1.2754
2008,21,23/05/2008,NEM,552564.187,530519.366,0.9601
2008,21,23/05/2008,NSW1,185270.9736,186139.3709,1.0047
2008,21,23/05/2008,QLD1,147504.3796,129416.4781,0.8774
2008,21,23/05/2008,SA1,41785.3174,31995.40786,0.7657
2008,21,23/05/2008,SNOWY1,15675.23933,0,0
2008,21,23/05/2008,TAS1,20982.02912,1.6149591,0.0001
2008,21,23/05/2008,VIC1,141346.2479,182966.4943,1.2945
2008,21,24/05/2008,NEM,513376.0812,497137.514,0.9684
2008,21,24/05/2008,NSW1,182475.7791,183105.9045,1.0035
2008,21,24/05/2008,QLD1,136804.6929,119539.6707,0.8738
2008,21,24/05/2008,SA1,37579.58342,25154.54585,0.6694
2008,21,24/05/2008,SNOWY1,5190.838324,0,0
2008,21,24/05/2008,TAS1,19719.72937,1.61508678,0.0001
2008,21,24/05/2008,VIC1,131605.4582,169335.7779,1.2867
2008,22,25/05/2008,NEM,499014.2438,482673.5652,0.9673
2008,22,25/05/2008,NSW1,174703.0661,175327.8156,1.0036
2008,22,25/05/2008,QLD1,140460.4568,124135.9995,0.8838
2008,22,25/05/2008,SA1,34803.74009,23599.6092,0.6781
2008,22,25/05/2008,SNOWY1,6007.512409,0,0
2008,22,25/05/2008,TAS1,18766.48324,1.6140165,0.0001
2008,22,25/05/2008,VIC1,124272.9852,159608.5269,1.2843
2008,22,26/05/2008,NEM,544827.813,513487.5278,0.9425
2008,22,26/05/2008,NSW1,188104.1486,188783.7125,1.0036
2008,22,26/05/2008,QLD1,149737.2594,131287.8438,0.8768
2008,22,26/05/2008,SA1,39097.02573,29587.04286,0.7568
2008,22,26/05/2008,SNOWY1,16822.42616,0,0
2008,22,26/05/2008,TAS1,22218.59047,69.28810364,0.0031
2008,22,26/05/2008,VIC1,128848.3625,163759.6405,1.2709
2008,22,27/05/2008,NEM,551540.9123,520191.4954,0.9432
2008,22,27/05/2008,NSW1,188784.37,188570.3032,0.9989
2008,22,27/05/2008,QLD1,150585.9109,131669.9252,0.8744
2008,22,27/05/2008,SA1,39981.19205,30632.14899,0.7662
2008,22,27/05/2008,SNOWY1,17319.80019,0,0
2008,22,27/05/2008,TAS1,21397.33061,132.4919104,0.0062
2008,22,27/05/2008,VIC1,133472.3085,169186.6261,1.2676
2008,22,28/05/2008,NEM,552923.6573,517547.1986,0.936
2008,22,28/05/2008,NSW1,187327.5182,187100.8552,0.9988
2008,22,28/05/2008,QLD1,145213.3082,126807.4931,0.8732
2008,22,28/05/2008,SA1,38365.56767,29361.38615,0.7653
2008,22,28/05/2008,SNOWY1,22306.59353,0,0
2008,22,28/05/2008,TAS1,21812.11751,210.444931,0.0096
2008,22,28/05/2008,VIC1,137898.5522,174067.0192,1.2623
2008,22,29/05/2008,NEM,555382.6955,526859.3181,0.9486
2008,22,29/05/2008,NSW1,185929.7415,186707.6683,1.0042
2008,22,29/05/2008,QLD1,147535.3777,129077.6597,0.8749
2008,22,29/05/2008,SA1,42174.11596,30770.00427,0.7296
2008,22,29/05/2008,SNOWY1,19955.6228,0,0
2008,22,29/05/2008,TAS1,19757.30784,120.8555949,0.0061
2008,22,29/05/2008,VIC1,140030.5297,180183.1303,1.2867
2008,22,30/05/2008,NEM,549861.3861,525743.5465,0.9561
2008,22,30/05/2008,NSW1,189208.7426,191086.6486,1.0099
2008,22,30/05/2008,QLD1,152048.6102,133046.8954,0.875
2008,22,30/05/2008,SA1,39763.11846,27291.54138,0.6864
2008,22,30/05/2008,SNOWY1,16199.01066,0,0
2008,22,30/05/2008,TAS1,19161.59268,48.15460793,0.0025
2008,22,30/05/2008,VIC1,133480.3115,174270.3065,1.3056
2008,22,31/05/2008,NEM,509690.5107,506951.7891,0.9946
2008,22,31/05/2008,NSW1,186576.572,188516.3174,1.0104
2008,22,31/05/2008,QLD1,145693.2662,129605.4702,0.8896
2008,22,31/05/2008,SA1,34647.47881,26606.91324,0.7679
2008,22,31/05/2008,SNOWY1,3757.557495,0,0
2008,22,31/05/2008,TAS1,17686.15125,1.52267532,0.0001
2008,22,31/05/2008,VIC1,121329.4849,162221.5656,1.337
2008,23,01/06/2008,NEM,504002.378,496037.7625,0.9842
2008,23,01/06/2008,NSW1,184486.3055,185952.2856,1.0079
2008,23,01/06/2008,QLD1,145356.9695,127490.7,0.8771
2008,23,01/06/2008,SA1,31061.61603,23219.10156,0.7475
2008,23,01/06/2008,SNOWY1,5006.918969,0,0
2008,23,01/06/2008,TAS1,18447.45639,1.6056954,0.0001
2008,23,01/06/2008,VIC1,119643.1115,159374.0697,1.3321
2008,23,02/06/2008,NEM,558009.1517,527472.8912,0.9453
2008,23,02/06/2008,NSW1,186176.5087,187724.9539,1.0083
2008,23,02/06/2008,QLD1,158698.2019,138769.7758,0.8744
2008,23,02/06/2008,SA1,43518.23005,33819.11086,0.7771
2008,23,02/06/2008,SNOWY1,19646.57962,0,0
2008,23,02/06/2008,TAS1,20689.34658,127.5826974,0.0062
2008,23,02/06/2008,VIC1,129280.2849,167031.4679,1.292
2008,23,03/06/2008,NEM,562645.1881,529043.537,0.9403
2008,23,03/06/2008,NSW1,186579.2277,188365.8841,1.0096
2008,23,03/06/2008,QLD1,158778.2998,138537.6818,0.8725
2008,23,03/06/2008,SA1,43378.89626,32453.32229,0.7481
2008,23,03/06/2008,SNOWY1,21007.31045,0,0
2008,23,03/06/2008,TAS1,20186.94589,202.1641272,0.01
2008,23,03/06/2008,VIC1,132714.508,169484.4847,1.2771
2008,23,04/06/2008,NEM,555406.2622,521939.38,0.9397
2008,23,04/06/2008,NSW1,177718.1502,179272.4645,1.0087
2008,23,04/06/2008,QLD1,156625.2211,137616.0224,0.8786
2008,23,04/06/2008,SA1,45271.62839,33010.75366,0.7292
2008,23,04/06/2008,SNOWY1,20683.50869,0,0
2008,23,04/06/2008,TAS1,19939.11768,186.8849329,0.0094
2008,23,04/06/2008,VIC1,135168.6362,171853.2545,1.2714
2008,23,05/06/2008,NEM,555209.5906,522324.755,0.9408
2008,23,05/06/2008,NSW1,171463.8663,172505.2372,1.0061
2008,23,05/06/2008,QLD1,159107.0644,139687.0473,0.8779
2008,23,05/06/2008,SA1,44258.06458,31254.69924,0.7062
2008,23,05/06/2008,SNOWY1,20805.6458,0,0
2008,23,05/06/2008,TAS1,19611.97914,210.3610641,0.0107
2008,23,05/06/2008,VIC1,139962.9703,178667.4102,1.2765
2008,23,06/06/2008,NEM,547121.3359,510692.937,0.9334
2008,23,06/06/2008,NSW1,171800.0172,172249.8293,1.0026
2008,23,06/06/2008,QLD1,157761.5683,138771.5231,0.8796
2008,23,06/06/2008,SA1,45438.64525,32555.19908,0.7165
2008,23,06/06/2008,SNOWY1,21613.12492,0,0
2008,23,06/06/2008,TAS1,17453.40829,204.4894799,0.0117
2008,23,06/06/2008,VIC1,133054.572,166911.896,1.2545
2008,23,07/06/2008,NEM,507123.7556,489296.6468,0.9648
2008,23,07/06/2008,NSW1,170129.739,170686.1252,1.0033
2008,23,07/06/2008,QLD1,148664.1035,130082.4449,0.875
2008,23,07/06/2008,SA1,39616.8073,28663.64707,0.7235
2008,23,07/06/2008,SNOWY1,7566.950821,0,0
2008,23,07/06/2008,TAS1,15756.86629,1.61332356,0.0001
2008,23,07/06/2008,VIC1,125389.2888,159862.8162,1.2749
2008,24,08/06/2008,NEM,494418.6276,488361.401,0.9877
2008,24,08/06/2008,NSW1,165004.3104,165557.6976,1.0034
2008,24,08/06/2008,QLD1,138287.4054,121768.596,0.8805
2008,24,08/06/2008,SA1,33461.07947,24140.22958,0.7214
2008,24,08/06/2008,SNOWY1,0,0,0
2008,24,08/06/2008,TAS1,25320.56662,1.55337372,0.0001
2008,24,08/06/2008,VIC1,132345.2657,176893.3244,1.3366
2008,24,09/06/2008,NEM,500963.959,488473.3005,0.9751
2008,24,09/06/2008,NSW1,165634.4072,166356.2071,1.0044
2008,24,09/06/2008,QLD1,140380.8604,121911.7467,0.8684
2008,24,09/06/2008,SA1,33035.5945,24098.0059,0.7295
2008,24,09/06/2008,SNOWY1,84.846801,0,0
2008,24,09/06/2008,TAS1,29774.79026,1.60988412,0.0001
2008,24,09/06/2008,VIC1,132053.4598,176105.7309,1.3336
2008,24,10/06/2008,NEM,546969.8466,516857.7042,0.9449
2008,24,10/06/2008,NSW1,177167.0025,177912.0092,1.0042
2008,24,10/06/2008,QLD1,150896.7324,131238.4477,0.8697
2008,24,10/06/2008,SA1,43885.95649,28555.99375,0.6507
2008,24,10/06/2008,SNOWY1,11700.95084,0,0
2008,24,10/06/2008,TAS1,23845.97304,1.61624718,0.0001
2008,24,10/06/2008,VIC1,139473.2313,179149.6374,1.2845
2008,24,11/06/2008,NEM,539430.5161,516327.8186,0.9572
2008,24,11/06/2008,NSW1,180375.761,181520.7688,1.0063
2008,24,11/06/2008,QLD1,147133.6798,128614.2841,0.8741
2008,24,11/06/2008,SA1,42925.49137,29130.09483,0.6786
2008,24,11/06/2008,SNOWY1,10369.7866,0,0
2008,24,11/06/2008,TAS1,20239.42598,1.5656652,0.0001
2008,24,11/06/2008,VIC1,138386.3713,177061.1052,1.2795
2008,24,12/06/2008,NEM,540756.194,519082.3758,0.9599
2008,24,12/06/2008,NSW1,182088.0574,183604.4494,1.0083
2008,24,12/06/2008,QLD1,145244.8044,127329.9812,0.8767
2008,24,12/06/2008,SA1,44549.0222,29946.21167,0.6722
2008,24,12/06/2008,SNOWY1,10035.20062,0,0
2008,24,12/06/2008,TAS1,20133.07319,1.60429164,0.0001
2008,24,12/06/2008,VIC1,138706.0362,178200.1293,1.2847
2008,24,13/06/2008,NEM,553270.6327,525422.6949,0.9497
2008,24,13/06/2008,NSW1,186276.9502,187860.2467,1.0085
2008,24,13/06/2008,QLD1,148648.6613,131413.7159,0.8841
2008,24,13/06/2008,SA1,43354.87706,30527.45718,0.7041
2008,24,13/06/2008,SNOWY1,15614.23673,0,0
2008,24,13/06/2008,TAS1,21390.39478,1.60621182,0.0001
2008,24,13/06/2008,VIC1,137985.5126,175619.6689,1.2727
2008,24,14/06/2008,NEM,529354.4573,518688.0417,0.9799
2008,24,14/06/2008,NSW1,195792.6807,197890.9155,1.0107
2008,24,14/06/2008,QLD1,141243.5358,123301.8039,0.873
2008,24,14/06/2008,SA1,37593.18372,28072.64873,0.7467
2008,24,14/06/2008,SNOWY1,6551.850233,0,0
2008,24,14/06/2008,TAS1,20109.6743,1.60902294,0.0001
2008,24,14/06/2008,VIC1,128063.5326,169421.0645,1.3229
2008,25,15/06/2008,NEM,511376.1813,504300.7199,0.9862
2008,25,15/06/2008,NSW1,186372.2308,188464.0682,1.0112
2008,25,15/06/2008,QLD1,138826.3725,120616.4152,0.8688
2008,25,15/06/2008,SA1,34379.81289,25383.5723,0.7383
2008,25,15/06/2008,SNOWY1,4300.654497,0,0
2008,25,15/06/2008,TAS1,20298.42376,1.60936908,0.0001
2008,25,15/06/2008,VIC1,127198.6868,169835.0549,1.3352
2008,25,16/06/2008,NEM,557687.1945,532854.5954,0.9555
2008,25,16/06/2008,NSW1,196040.9899,198494.7481,1.0125
2008,25,16/06/2008,QLD1,149673.4284,130298.1169,0.8705
2008,25,16/06/2008,SA1,41486.36027,28437.07843,0.6855
2008,25,16/06/2008,SNOWY1,12044.10612,0,0
2008,25,16/06/2008,TAS1,23184.00246,1.3452531,0.0001
2008,25,16/06/2008,VIC1,135258.3074,175623.3068,1.2984
2008,25,17/06/2008,NEM,556581.5497,529412.0055,0.9512
2008,25,17/06/2008,NSW1,186299.8257,188583.847,1.0123
2008,25,17/06/2008,QLD1,151683.8049,132215.1304,0.8716
2008,25,17/06/2008,SA1,43196.41389,26578.22193,0.6153
2008,25,17/06/2008,SNOWY1,11225.49223,0,0
2008,25,17/06/2008,TAS1,23474.41307,1.60830378,0.0001
2008,25,17/06/2008,VIC1,140701.6,182033.1978,1.2938
2008,25,18/06/2008,NEM,547087.6906,533079.0315,0.9744
2008,25,18/06/2008,NSW1,194941.4388,197501.5882,1.0131
2008,25,18/06/2008,QLD1,149329.6429,130111.3205,0.8713
2008,25,18/06/2008,SA1,37738.49894,27419.71201,0.7266
2008,25,18/06/2008,SNOWY1,5980.291896,0,0
2008,25,18/06/2008,TAS1,23040.60964,1.60681806,0.0001
2008,25,18/06/2008,VIC1,136057.2084,178044.8039,1.3086
2008,25,19/06/2008,NEM,549993.5364,542594.3914,0.9865
2008,25,19/06/2008,NSW1,204235.5641,207193.5398,1.0145
2008,25,19/06/2008,QLD1,141684.1716,123201.105,0.8695
2008,25,19/06/2008,SA1,38574.51547,27632.44211,0.7163
2008,25,19/06/2008,SNOWY1,6701.072624,0,0
2008,25,19/06/2008,TAS1,17600.43307,1.607316,0.0001
2008,25,19/06/2008,VIC1,141197.7796,184565.6971,1.3071
2008,25,20/06/2008,NEM,547985.4273,538733.5656,0.9831
2008,25,20/06/2008,NSW1,203522.4047,206078.5249,1.0126
2008,25,20/06/2008,QLD1,135278.4718,117540.5283,0.8689
2008,25,20/06/2008,SA1,39440.32777,28842.93645,0.7313
2008,25,20/06/2008,SNOWY1,10205.48849,0,0
2008,25,20/06/2008,TAS1,17704.17456,1.60778196,0.0001
2008,25,20/06/2008,VIC1,141834.5601,186269.9681,1.3133
2008,25,21/06/2008,NEM,512919.839,509094.3426,0.9925
2008,25,21/06/2008,NSW1,183401.9352,185659.0403,1.0123
2008,25,21/06/2008,QLD1,127244.979,110085.4759,0.8651
2008,25,21/06/2008,SA1,38338.3119,25964.67935,0.6773
2008,25,21/06/2008,SNOWY1,3950.509334,0,0
2008,25,21/06/2008,TAS1,19157.53783,1.60825506,0.0001
2008,25,21/06/2008,VIC1,140826.5658,187383.5388,1.3306
2008,26,22/06/2008,NEM,513818.459,512291.1673,0.997
2008,26,22/06/2008,NSW1,188293.3217,190197.0831,1.0101
2008,26,22/06/2008,QLD1,124991.9263,109408.6037,0.8753
2008,26,22/06/2008,SA1,34303.50252,25514.69094,0.7438
2008,26,22/06/2008,SNOWY1,4463.957472,0,0
2008,26,22/06/2008,TAS1,20232.03426,1.6084296,0.0001
2008,26,22/06/2008,VIC1,141533.7167,187169.1811,1.3224
2008,26,23/06/2008,NEM,569616.7654,548397.7575,0.9627
2008,26,23/06/2008,NSW1,200624.0227,202832.5027,1.011
2008,26,23/06/2008,QLD1,140814.3974,122266.462,0.8683
2008,26,23/06/2008,SA1,41585.59924,31416.89611,0.7555
2008,26,23/06/2008,SNOWY1,14584.86305,0,0
2008,26,23/06/2008,TAS1,22750.73572,1.05637974,0
2008,26,23/06/2008,VIC1,149257.1473,191880.8404,1.2856
2008,26,24/06/2008,NEM,572801.5813,551214.9041,0.9623
2008,26,24/06/2008,NSW1,207504.0144,209722.4055,1.0107
2008,26,24/06/2008,QLD1,139125.6325,120514.4534,0.8662
2008,26,24/06/2008,SA1,41444.25387,31037.60259,0.7489
2008,26,24/06/2008,SNOWY1,14513.63667,0,0
2008,26,24/06/2008,TAS1,23051.72106,1.61684184,0.0001
2008,26,24/06/2008,VIC1,147162.3229,189938.8259,1.2907
2008,26,25/06/2008,NEM,564272.2956,543892.4839,0.9639
2008,26,25/06/2008,NSW1,204453.408,206734.1642,1.0112
2008,26,25/06/2008,QLD1,139718.9395,121728.5601,0.8712
2008,26,25/06/2008,SA1,41210.54115,27974.16912,0.6788
2008,26,25/06/2008,SNOWY1,10684.06573,0,0
2008,26,25/06/2008,TAS1,23464.56823,1.6106196,0.0001
2008,26,25/06/2008,VIC1,144740.773,187453.9798,1.2951
2008,26,26/06/2008,NEM,564305.2262,533364.7013,0.9452
2008,26,26/06/2008,NSW1,208197.3993,210218.4703,1.0097
2008,26,26/06/2008,QLD1,142312.749,124241.6378,0.873
2008,26,26/06/2008,SA1,41210.22053,28185.65639,0.6839
2008,26,26/06/2008,SNOWY1,13310.12599,0,0
2008,26,26/06/2008,TAS1,24135.55778,1.59377196,0.0001
2008,26,26/06/2008,VIC1,135139.1736,170717.343,1.2633
2008,26,27/06/2008,NEM,558326.6553,528351.4954,0.9463
2008,26,27/06/2008,NSW1,206547.5937,208621.2353,1.01
2008,26,27/06/2008,QLD1,140386.1196,122584.6715,0.8732
2008,26,27/06/2008,SA1,38891.9862,28809.49657,0.7408
2008,26,27/06/2008,SNOWY1,13554.58492,0,0
2008,26,27/06/2008,TAS1,26987.05283,1.61256078,0.0001
2008,26,27/06/2008,VIC1,131959.3181,168334.4794,1.2757
2008,26,28/06/2008,NEM,522053.2816,495762.4748,0.9496
2008,26,28/06/2008,NSW1,177018.9642,178931.3963,1.0108
2008,26,28/06/2008,QLD1,141658.826,123515.0773,0.8719
2008,26,28/06/2008,SA1,39335.5203,25430.64291,0.6465
2008,26,28/06/2008,SNOWY1,7632.564592,0,0
2008,26,28/06/2008,TAS1,27395.24237,1.60891806,0.0001
2008,26,28/06/2008,VIC1,129012.1641,167883.7494,1.3013
2008,27,29/06/2008,NEM,504741.9044,488030.3382,0.9669
2008,27,29/06/2008,NSW1,175100.1175,177047.3267,1.0111
2008,27,29/06/2008,QLD1,137001.0742,118974.6201,0.8684
2008,27,29/06/2008,SA1,37399.44172,23073.04842,0.6169
2008,27,29/06/2008,SNOWY1,2563.913464,0,0
2008,27,29/06/2008,TAS1,24710.64053,1.6137204,0.0001
2008,27,29/06/2008,VIC1,127966.717,168933.7293,1.3201
2008,27,30/06/2008,NEM,557495.7268,528804.1823,0.9485
2008,27,30/06/2008,NSW1,192491.9913,195107.2033,1.0136
2008,27,30/06/2008,QLD1,148330.8853,129328.2913,0.8719
2008,27,30/06/2008,SA1,43120.45858,27200.39733,0.6308
2008,27,30/06/2008,SNOWY1,8114.208816,0,0
2008,27,30/06/2008,TAS1,28181.6266,1.60590414,0.0001
2008,27,30/06/2008,VIC1,137256.5562,177166.6845,1.2908
