"Date","CRCode","Count"
"2012/05","1030","43258"
"2012/05","1040","31214"
"2012/05","1050","0"
"2012/05","1051","0"
"2012/05","1080","0"
"2012/05","1081","0"
"2012/05","1082","0"
"2012/05","1083","1"
"2012/05","1084","1"
"2012/05","1090","0"
"2012/05","1091","0"
"2012/05","1500","165135"
"2012/05","1600","0"
"2012/05","2000","1"
"2012/05","2001","13849"
"2012/05","2003","0"
"2012/05","2020","0"
"2012/05","2021","1"
"2012/05","2100","0"
"2012/05","2101","0"
"2012/05","2500","1"
"2012/05","2501","907"
"2012/05","2520","0"
"2012/05","2521","0"
"2012/05","3000","0"
"2012/05","3001","17469"
"2012/05","3003","4253"
"2012/05","3004","0"
"2012/05","3005","14788"
"2012/05","3050","2"
"2012/05","3051","21682"
"2012/05","3053","11718"
"2012/05","3080","0"
"2012/05","3081","52355"
"2012/05","3090","0"
"2012/05","3091","73120"
"2012/05","3100","645"
"2012/05","3101","31214"
"2012/05","4000","1"
"2012/05","4001","34607"
"2012/05","4003","10296"
"2012/05","4004","2"
"2012/05","4005","116"
"2012/05","4050","764"
"2012/05","4051","350624"
"2012/05","4053","43282"
"2012/05","5001","20"
"2012/05","5021","0"
"2012/05","5050","1921"
"2012/05","5051","293448"
"2012/05","5053","14501"
"2012/05","5060","0"
"2012/05","5061","1"
"2012/05","5070","36"
"2012/05","5071","455"
"2012/05","5080","0"
"2012/05","5081","12"
"2012/05","5090","0"
"2012/05","5091","8"
"2012/05","5100","0"
"2012/05","5101","13"
"2012/05","5110","0"
"2012/05","5111","0"
"2012/05","6100","0"
"2012/05","6110","65"
"2012/05","6200","0"
"2012/05","6210","1000"
"2012/05","6213","0"
"2012/05","6300","3"
"2012/05","6301","2594"
"2012/05","6400","3"
"2012/05","6401","3"
"2012/05","6421","5"
"2012/05","6500","0"
"2012/05","6501","0"
"2012/05","6700","0"
"2012/05","6701","713"
"2012/05","6800","375"
"2012/05","6801","163"
"2012/05","BC02","0"
"2012/05","ECLR","0"
"2012/05","EPFR","0"
"2012/04","1000","107139"
"2012/04","1010","3535"
"2012/04","1020","207"
"2012/04","1021","664"
"2012/04","1022","148"
"2012/04","1023","112"
"2012/04","1024","4188"
"2012/04","1025","3265"
"2012/04","1026","216"
"2012/04","1027","48"
"2012/04","1028","0"
"2012/04","1029","327"
"2012/04","1030","36341"
"2012/04","1040","25572"
"2012/04","1050","0"
"2012/04","1051","0"
"2012/04","1080","0"
"2012/04","1081","0"
"2012/04","1082","0"
"2012/04","1083","0"
"2012/04","1084","0"
"2012/04","1090","0"
"2012/04","1091","0"
"2012/04","1500","125471"
"2012/04","1600","0"
"2012/04","2000","4"
"2012/04","2001","9580"
"2012/04","2003","0"
"2012/04","2020","0"
"2012/04","2021","10"
"2012/04","2100","0"
"2012/04","2101","0"
"2012/04","2500","0"
"2012/04","2501","1034"
"2012/04","2520","0"
"2012/04","2521","0"
"2012/04","3000","0"
"2012/04","3001","15381"
"2012/04","3003","4207"
"2012/04","3004","0"
"2012/04","3005","8654"
"2012/04","3050","0"
"2012/04","3051","17661"
"2012/04","3053","16938"
"2012/04","3080","0"
"2012/04","3081","50824"
"2012/04","3090","0"
"2012/04","3091","55139"
"2012/04","3100","433"
"2012/04","3101","20122"
"2012/04","4000","0"
"2012/04","4001","46313"
"2012/04","4003","320398"
"2012/04","4004","0"
"2012/04","4005","124"
"2012/04","4050","464"
"2012/04","4051","342683"
"2012/04","4053","39236"
"2012/04","5001","4"
"2012/04","5021","0"
"2012/04","5050","1160"
"2012/04","5051","227991"
"2012/04","5053","18181"
"2012/04","5060","0"
"2012/04","5061","1"
"2012/04","5070","171"
"2012/04","5071","470"
"2012/04","5080","0"
"2012/04","5081","1"
"2012/04","5090","0"
"2012/04","5091","3"
"2012/04","5100","0"
"2012/04","5101","6"
"2012/04","5110","0"
"2012/04","5111","0"
"2012/04","6100","0"
"2012/04","6110","18"
"2012/04","6200","1"
"2012/04","6210","427"
"2012/04","6213","0"
"2012/04","6300","3"
"2012/04","6301","697"
"2012/04","6400","0"
"2012/04","6401","0"
"2012/04","6421","6"
"2012/04","6500","0"
"2012/04","6501","0"
"2012/04","6700","1"
"2012/04","6701","337"
"2012/04","6800","270"
"2012/04","6801","122"
"2012/04","BC02","0"
"2012/04","ECLR","0"
"2012/04","EPFR","0"
"2012/03","1000","118029"
"2012/03","1010","5199"
"2012/03","1020","271"
"2012/03","1021","2966"
"2012/03","1022","414"
"2012/03","1023","39"
"2012/03","1024","7920"
"2012/03","1025","3758"
"2012/03","1026","119"
"2012/03","1027","39"
"2012/03","1028","2"
"2012/03","1029","183"
"2012/03","1030","42557"
"2012/03","1040","29669"
"2012/03","1050","0"
"2012/03","1051","0"
"2012/03","1080","0"
"2012/03","1081","0"
"2012/03","1082","0"
"2012/03","1083","1"
"2012/03","1084","1"
"2012/03","1090","0"
"2012/03","1091","0"
"2012/03","1500","148296"
"2012/03","1600","0"
"2012/03","2000","3"
"2012/03","2001","10901"
"2012/03","2003","0"
"2012/03","2020","0"
"2012/03","2021","1"
"2012/03","2100","0"
"2012/03","2101","0"
"2012/03","2500","0"
"2012/03","2501","471"
"2012/03","2520","0"
"2012/03","2521","0"
"2012/03","3000","2"
"2012/03","3001","14661"
"2012/03","3003","5615"
"2012/03","3004","0"
"2012/03","3005","10270"
"2012/03","3050","3"
"2012/03","3051","15800"
"2012/03","3053","10216"
"2012/03","3080","0"
"2012/03","3081","59380"
"2012/03","3090","0"
"2012/03","3091","63212"
"2012/03","3100","701"
"2012/03","3101","30081"
"2012/03","4000","0"
"2012/03","4001","57797"
"2012/03","4003","13055"
"2012/03","4004","0"
"2012/03","4005","173"
"2012/03","4050","462"
"2012/03","4051","395094"
"2012/03","4053","43302"
"2012/03","5001","3"
"2012/03","5021","0"
"2012/03","5050","1226"
"2012/03","5051","233257"
"2012/03","5053","26325"
"2012/03","5060","0"
"2012/03","5061","0"
"2012/03","5070","55"
"2012/03","5071","509"
"2012/03","5080","0"
"2012/03","5081","2"
"2012/03","5090","0"
"2012/03","5091","0"
"2012/03","5100","1"
"2012/03","5101","19"
"2012/03","5110","0"
"2012/03","5111","0"
"2012/03","6100","0"
"2012/03","6110","21"
"2012/03","6200","1"
"2012/03","6210","596"
"2012/03","6213","0"
"2012/03","6300","5"
"2012/03","6301","944"
"2012/03","6400","0"
"2012/03","6401","0"
"2012/03","6421","1"
"2012/03","6500","0"
"2012/03","6501","0"
"2012/03","6700","4"
"2012/03","6701","461"
"2012/03","6800","312"
"2012/03","6801","118"
"2012/03","BC02","0"
"2012/03","ECLR","0"
"2012/03","EPFR","0"
"2012/02","1000","101786"
"2012/02","1010","6047"
"2012/02","1020","273"
"2012/02","1021","1241"
"2012/02","1022","279"
"2012/02","1023","43"
"2012/02","1024","4652"
"2012/02","1025","3582"
"2012/02","1026","123"
"2012/02","1027","90"
"2012/02","1028","2"
"2012/02","1029","126"
"2012/02","1030","40316"
"2012/02","1040","32130"
"2012/02","1050","1"
"2012/02","1051","0"
"2012/02","1080","0"
"2012/02","1081","0"
"2012/02","1082","0"
"2012/02","1083","1"
"2012/02","1084","1"
"2012/02","1090","0"
"2012/02","1091","0"
"2012/02","1500","138658"
"2012/02","1600","0"
"2012/02","2000","3"
"2012/02","2001","11274"
"2012/02","2003","0"
"2012/02","2020","0"
"2012/02","2021","0"
"2012/02","2100","0"
"2012/02","2101","0"
"2012/02","2500","12"
"2012/02","2501","376"
"2012/02","2520","0"
"2012/02","2521","0"
"2012/02","3000","0"
"2012/02","3001","13178"
"2012/02","3003","3127"
"2012/02","3004","0"
"2012/02","3005","8709"
"2012/02","3050","0"
"2012/02","3051","32042"
"2012/02","3053","5964"
"2012/02","3080","0"
"2012/02","3081","25794"
"2012/02","3090","0"
"2012/02","3091","62547"
"2012/02","3100","699"
"2012/02","3101","34075"
"2012/02","4000","2"
"2012/02","4001","39302"
"2012/02","4003","14136"
"2012/02","4004","1"
"2012/02","4005","8962"
"2012/02","4050","630"
"2012/02","4051","352389"
"2012/02","4053","41583"
"2012/02","5001","4"
"2012/02","5021","0"
"2012/02","5050","1379"
"2012/02","5051","196675"
"2012/02","5053","14916"
"2012/02","5060","0"
"2012/02","5061","1"
"2012/02","5070","0"
"2012/02","5071","834"
"2012/02","5080","0"
"2012/02","5081","0"
"2012/02","5090","0"
"2012/02","5091","3"
"2012/02","5100","0"
"2012/02","5101","8"
"2012/02","5110","0"
"2012/02","5111","0"
"2012/02","6100","0"
"2012/02","6110","22"
"2012/02","6200","0"
"2012/02","6210","526"
"2012/02","6213","0"
"2012/02","6300","0"
"2012/02","6301","294"
"2012/02","6400","0"
"2012/02","6401","0"
"2012/02","6421","2"
"2012/02","6500","0"
"2012/02","6501","0"
"2012/02","6700","1"
"2012/02","6701","348"
"2012/02","6800","324"
"2012/02","6801","352"
"2012/02","BC02","0"
"2012/02","ECLR","0"
"2012/02","EPFR","0"
"2012/01","1000","85342"
"2012/01","1010","4323"
"2012/01","1020","751"
"2012/01","1021","876"
"2012/01","1022","268"
"2012/01","1023","89"
"2012/01","1024","4212"
"2012/01","1025","2855"
"2012/01","1026","100"
"2012/01","1027","19"
"2012/01","1028","1"
"2012/01","1029","157"
"2012/01","1030","41241"
"2012/01","1040","25767"
"2012/01","1050","0"
"2012/01","1051","0"
"2012/01","1080","2"
"2012/01","1081","0"
"2012/01","1082","0"
"2012/01","1083","0"
"2012/01","1084","0"
"2012/01","1090","0"
"2012/01","1091","0"
"2012/01","1500","133045"
"2012/01","1600","0"
"2012/01","2000","7"
"2012/01","2001","7592"
"2012/01","2003","0"
"2012/01","2020","0"
"2012/01","2021","1"
"2012/01","2100","0"
"2012/01","2101","0"
"2012/01","2500","2"
"2012/01","2501","151"
"2012/01","2520","0"
"2012/01","2521","0"
"2012/01","3000","4"
"2012/01","3001","10022"
"2012/01","3003","3476"
"2012/01","3004","0"
"2012/01","3005","7515"
"2012/01","3050","4"
"2012/01","3051","45357"
"2012/01","3053","125358"
"2012/01","3080","0"
"2012/01","3081","21229"
"2012/01","3090","0"
"2012/01","3091","44629"
"2012/01","3100","528"
"2012/01","3101","33060"
"2012/01","4000","0"
"2012/01","4001","28531"
"2012/01","4003","9950"
"2012/01","4004","0"
"2012/01","4005","16173"
"2012/01","4050","683"
"2012/01","4051","344935"
"2012/01","4053","36599"
"2012/01","5001","10"
"2012/01","5021","0"
"2012/01","5050","1334"
"2012/01","5051","180580"
"2012/01","5053","10463"
"2012/01","5060","0"
"2012/01","5061","0"
"2012/01","5070","187"
"2012/01","5071","601"
"2012/01","5080","0"
"2012/01","5081","3"
"2012/01","5090","0"
"2012/01","5091","6"
"2012/01","5100","0"
"2012/01","5101","3"
"2012/01","5110","0"
"2012/01","5111","0"
"2012/01","6100","0"
"2012/01","6110","15"
"2012/01","6200","0"
"2012/01","6210","729"
"2012/01","6213","0"
"2012/01","6300","1"
"2012/01","6301","563"
"2012/01","6400","0"
"2012/01","6401","0"
"2012/01","6421","3"
"2012/01","6500","0"
"2012/01","6501","0"
"2012/01","6700","1"
"2012/01","6701","496"
"2012/01","6800","397"
"2012/01","6801","214"
"2012/01","BC02","0"
"2012/01","ECLR","0"
"2012/01","EPFR","0"
"2011/12","1000","104075"
"2011/12","1010","5610"
"2011/12","1020","266"
"2011/12","1021","834"
"2011/12","1022","323"
"2011/12","1023","46"
"2011/12","1024","2992"
"2011/12","1025","3497"
"2011/12","1026","139"
"2011/12","1027","18"
"2011/12","1028","3"
"2011/12","1029","199"
"2011/12","1030","36671"
"2011/12","1040","26914"
"2011/12","1050","0"
"2011/12","1051","0"
"2011/12","1080","2"
"2011/12","1081","0"
"2011/12","1082","0"
"2011/12","1083","0"
"2011/12","1084","1"
"2011/12","1090","0"
"2011/12","1091","0"
"2011/12","1500","146184"
"2011/12","1600","0"
"2011/12","2000","0"
"2011/12","2001","11752"
"2011/12","2003","0"
"2011/12","2020","0"
"2011/12","2021","1"
"2011/12","2100","0"
"2011/12","2101","0"
"2011/12","2500","1"
"2011/12","2501","433"
"2011/12","2520","0"
"2011/12","2521","0"
"2011/12","3000","7"
"2011/12","3001","20765"
"2011/12","3003","7478"
"2011/12","3004","0"
"2011/12","3005","7735"
"2011/12","3050","4"
"2011/12","3051","20067"
"2011/12","3053","218176"
"2011/12","3080","0"
"2011/12","3081","28161"
"2011/12","3090","0"
"2011/12","3091","55490"
"2011/12","3100","676"
"2011/12","3101","85570"
"2011/12","4000","0"
"2011/12","4001","44348"
"2011/12","4003","15498"
"2011/12","4004","0"
"2011/12","4005","27647"
"2011/12","4050","508"
"2011/12","4051","355933"
"2011/12","4053","42532"
"2011/12","5001","11"
"2011/12","5021","0"
"2011/12","5050","1515"
"2011/12","5051","186912"
"2011/12","5053","16034"
"2011/12","5060","0"
"2011/12","5061","0"
"2011/12","5070","0"
"2011/12","5071","778"
"2011/12","5080","0"
"2011/12","5081","1"
"2011/12","5090","0"
"2011/12","5091","14"
"2011/12","5100","0"
"2011/12","5101","7"
"2011/12","5110","0"
"2011/12","5111","0"
"2011/12","6100","0"
"2011/12","6110","34"
"2011/12","6200","4"
"2011/12","6210","1053"
"2011/12","6213","0"
"2011/12","6300","1"
"2011/12","6301","2097"
"2011/12","6400","0"
"2011/12","6401","1"
"2011/12","6421","5"
"2011/12","6500","0"
"2011/12","6501","0"
"2011/12","6700","2"
"2011/12","6701","859"
"2011/12","6800","639"
"2011/12","6801","264"
"2011/12","BC02","0"
"2011/12","ECLR","0"
"2011/12","EPFR","0"
"2011/11","1000","107616"
"2011/11","1010","8136"
"2011/11","1020","373"
"2011/11","1021","1302"
"2011/11","1022","43"
"2011/11","1023","70"
"2011/11","1024","3802"
"2011/11","1025","3349"
"2011/11","1026","248"
"2011/11","1027","22"
"2011/11","1028","2"
"2011/11","1029","287"
"2011/11","1030","40534"
"2011/11","1040","27716"
"2011/11","1050","0"
"2011/11","1051","0"
"2011/11","1080","0"
"2011/11","1081","0"
"2011/11","1082","0"
"2011/11","1083","0"
"2011/11","1084","0"
"2011/11","1090","0"
"2011/11","1091","0"
"2011/11","1500","159268"
"2011/11","1600","0"
"2011/11","2000","3"
"2011/11","2001","13689"
"2011/11","2003","0"
"2011/11","2020","0"
"2011/11","2021","2"
"2011/11","2100","0"
"2011/11","2101","0"
"2011/11","2500","2"
"2011/11","2501","673"
"2011/11","2520","0"
"2011/11","2521","0"
"2011/11","3000","2"
"2011/11","3001","20514"
"2011/11","3003","5157"
"2011/11","3004","0"
"2011/11","3005","10486"
"2011/11","3050","9"
"2011/11","3051","25431"
"2011/11","3053","128880"
"2011/11","3080","0"
"2011/11","3081","39580"
"2011/11","3090","0"
"2011/11","3091","54301"
"2011/11","3100","645"
"2011/11","3101","65111"
"2011/11","4000","7"
"2011/11","4001","57956"
"2011/11","4003","14672"
"2011/11","4004","1"
"2011/11","4005","742"
"2011/11","4050","826"
"2011/11","4051","358789"
"2011/11","4053","54010"
"2011/11","5001","10"
"2011/11","5021","0"
"2011/11","5050","1237"
"2011/11","5051","233326"
"2011/11","5053","13966"
"2011/11","5060","0"
"2011/11","5061","3"
"2011/11","5070","0"
"2011/11","5071","1235"
"2011/11","5080","0"
"2011/11","5081","7"
"2011/11","5090","0"
"2011/11","5091","11"
"2011/11","5100","0"
"2011/11","5101","7"
"2011/11","5110","0"
"2011/11","5111","0"
"2011/11","6100","0"
"2011/11","6110","16"
"2011/11","6200","1"
"2011/11","6210","790"
"2011/11","6213","0"
"2011/11","6300","1"
"2011/11","6301","1731"
"2011/11","6400","0"
"2011/11","6401","0"
"2011/11","6421","0"
"2011/11","6500","0"
"2011/11","6501","0"
"2011/11","6700","2"
"2011/11","6701","627"
"2011/11","6800","295"
"2011/11","6801","247"
"2011/11","BC02","0"
"2011/11","ECLR","0"
"2011/11","EPFR","0"
"2011/10","1000","115123"
"2011/10","1010","8531"
"2011/10","1020","241"
"2011/10","1021","1182"
"2011/10","1022","73"
"2011/10","1023","62"
"2011/10","1024","4169"
"2011/10","1025","2929"
"2011/10","1026","448"
"2011/10","1027","22"
"2011/10","1028","0"
"2011/10","1029","154"
"2011/10","1030","37598"
"2011/10","1040","23534"
"2011/10","1050","0"
"2011/10","1051","0"
"2011/10","1080","0"
"2011/10","1081","0"
"2011/10","1082","0"
"2011/10","1083","0"
"2011/10","1084","0"
"2011/10","1090","0"
"2011/10","1091","0"
"2011/10","1500","147695"
"2011/10","1600","0"
"2011/10","2000","2"
"2011/10","2001","10465"
"2011/10","2003","0"
"2011/10","2020","0"
"2011/10","2021","0"
"2011/10","2100","0"
"2011/10","2101","0"
"2011/10","2500","0"
"2011/10","2501","852"
"2011/10","2520","0"
"2011/10","2521","0"
"2011/10","3000","0"
"2011/10","3001","16969"
"2011/10","3003","4176"
"2011/10","3004","1"
"2011/10","3005","13946"
"2011/10","3050","2"
"2011/10","3051","24276"
"2011/10","3053","51799"
"2011/10","3080","0"
"2011/10","3081","34032"
"2011/10","3090","0"
"2011/10","3091","57288"
"2011/10","3100","566"
"2011/10","3101","50396"
"2011/10","4000","16"
"2011/10","4001","55349"
"2011/10","4003","9056"
"2011/10","4004","2"
"2011/10","4005","7605"
"2011/10","4050","484"
"2011/10","4051","327635"
"2011/10","4053","74078"
"2011/10","5001","21"
"2011/10","5021","0"
"2011/10","5050","1104"
"2011/10","5051","183595"
"2011/10","5053","20433"
"2011/10","5060","0"
"2011/10","5061","2"
"2011/10","5070","0"
"2011/10","5071","1340"
"2011/10","5080","0"
"2011/10","5081","3"
"2011/10","5090","0"
"2011/10","5091","0"
"2011/10","5100","0"
"2011/10","5101","28"
"2011/10","5110","0"
"2011/10","5111","0"
"2011/10","6100","0"
"2011/10","6110","36"
"2011/10","6200","13"
"2011/10","6210","1041"
"2011/10","6213","0"
"2011/10","6300","1"
"2011/10","6301","2374"
"2011/10","6400","0"
"2011/10","6401","1"
"2011/10","6421","0"
"2011/10","6500","0"
"2011/10","6501","0"
"2011/10","6700","3"
"2011/10","6701","676"
"2011/10","6800","491"
"2011/10","6801","151"
"2011/10","BC02","0"
"2011/10","ECLR","0"
"2011/10","EPFR","0"
"2011/09","1000","116290"
"2011/09","1010","10641"
"2011/09","1020","178"
"2011/09","1021","1835"
"2011/09","1022","33"
"2011/09","1023","57"
"2011/09","1024","3591"
"2011/09","1025","4271"
"2011/09","1026","183"
"2011/09","1027","25"
"2011/09","1028","0"
"2011/09","1029","121"
"2011/09","1030","39128"
"2011/09","1040","28869"
"2011/09","1050","0"
"2011/09","1051","1"
"2011/09","1080","1"
"2011/09","1081","0"
"2011/09","1082","0"
"2011/09","1083","0"
"2011/09","1084","0"
"2011/09","1090","0"
"2011/09","1091","0"
"2011/09","1500","163594"
"2011/09","1600","0"
"2011/09","2000","2"
"2011/09","2001","13545"
"2011/09","2003","0"
"2011/09","2020","0"
"2011/09","2021","0"
"2011/09","2100","0"
"2011/09","2101","0"
"2011/09","2500","2"
"2011/09","2501","414"
"2011/09","2520","0"
"2011/09","2521","0"
"2011/09","3000","0"
"2011/09","3001","43639"
"2011/09","3003","5668"
"2011/09","3004","1"
"2011/09","3005","13803"
"2011/09","3050","9"
"2011/09","3051","23932"
"2011/09","3053","39350"
"2011/09","3080","0"
"2011/09","3081","81048"
"2011/09","3090","0"
"2011/09","3091","52333"
"2011/09","3100","733"
"2011/09","3101","40850"
"2011/09","4000","18"
"2011/09","4001","66624"
"2011/09","4003","38377"
"2011/09","4004","4"
"2011/09","4005","2535"
"2011/09","4050","638"
"2011/09","4051","333781"
"2011/09","4053","79300"
"2011/09","5001","10"
"2011/09","5021","0"
"2011/09","5050","1115"
"2011/09","5051","195270"
"2011/09","5053","24915"
"2011/09","5060","0"
"2011/09","5061","1"
"2011/09","5070","0"
"2011/09","5071","1521"
"2011/09","5080","0"
"2011/09","5081","3"
"2011/09","5090","0"
"2011/09","5091","7"
"2011/09","5100","0"
"2011/09","5101","10"
"2011/09","5110","0"
"2011/09","5111","0"
"2011/09","6100","0"
"2011/09","6110","13"
"2011/09","6200","28"
"2011/09","6210","822"
"2011/09","6213","0"
"2011/09","6300","3"
"2011/09","6301","1873"
"2011/09","6400","0"
"2011/09","6401","0"
"2011/09","6421","5"
"2011/09","6500","0"
"2011/09","6501","0"
"2011/09","6700","1"
"2011/09","6701","248"
"2011/09","6800","472"
"2011/09","6801","187"
"2011/09","BC02","0"
"2011/09","ECLR","0"
"2011/09","EPFR","0"
"2011/08","1000","124128"
"2011/08","1010","12138"
"2011/08","1020","278"
"2011/08","1021","1913"
"2011/08","1022","20"
"2011/08","1023","22"
"2011/08","1024","4605"
"2011/08","1025","4652"
"2011/08","1026","278"
"2011/08","1027","47"
"2011/08","1028","2"
"2011/08","1029","142"
"2011/08","1030","40393"
"2011/08","1040","31249"
"2011/08","1050","0"
"2011/08","1051","13"
"2011/08","1080","0"
"2011/08","1081","0"
"2011/08","1082","0"
"2011/08","1083","0"
"2011/08","1084","0"
"2011/08","1090","0"
"2011/08","1091","0"
"2011/08","1500","157977"
"2011/08","1600","0"
"2011/08","2000","7"
"2011/08","2001","13230"
"2011/08","2003","0"
"2011/08","2020","0"
"2011/08","2021","0"
"2011/08","2100","0"
"2011/08","2101","0"
"2011/08","2500","0"
"2011/08","2501","660"
"2011/08","2520","0"
"2011/08","2521","0"
"2011/08","3000","1"
"2011/08","3001","29093"
"2011/08","3003","2948"
"2011/08","3004","1"
"2011/08","3005","19573"
"2011/08","3050","6"
"2011/08","3051","37236"
"2011/08","3053","16019"
"2011/08","3080","0"
"2011/08","3081","57936"
"2011/08","3090","0"
"2011/08","3091","45193"
"2011/08","3100","777"
"2011/08","3101","48668"
"2011/08","4000","82"
"2011/08","4001","73322"
"2011/08","4003","63"
"2011/08","4004","3"
"2011/08","4005","1251"
"2011/08","4050","390"
"2011/08","4051","324330"
"2011/08","4053","87160"
"2011/08","5001","9"
"2011/08","5021","0"
"2011/08","5050","15961"
"2011/08","5051","207618"
"2011/08","5053","10586"
"2011/08","5060","0"
"2011/08","5061","2"
"2011/08","5070","8"
"2011/08","5071","710"
"2011/08","5080","2"
"2011/08","5081","2"
"2011/08","5090","0"
"2011/08","5091","4"
"2011/08","5100","4"
"2011/08","5101","11"
"2011/08","5110","0"
"2011/08","5111","0"
"2011/08","6100","0"
"2011/08","6110","4"
"2011/08","6200","25"
"2011/08","6210","779"
"2011/08","6213","0"
"2011/08","6300","3"
"2011/08","6301","1594"
"2011/08","6400","0"
"2011/08","6401","0"
"2011/08","6421","1"
"2011/08","6500","0"
"2011/08","6501","0"
"2011/08","6700","2"
"2011/08","6701","375"
"2011/08","6800","462"
"2011/08","6801","217"
"2011/08","BC02","0"
"2011/08","ECLR","0"
"2011/08","EPFR","0"
"2011/07","1000","121303"
"2011/07","1010","11658"
"2011/07","1020","428"
"2011/07","1021","1606"
"2011/07","1022","1"
"2011/07","1023","45"
"2011/07","1024","3489"
"2011/07","1025","3175"
"2011/07","1026","135"
"2011/07","1027","24"
"2011/07","1028","2"
"2011/07","1029","137"
"2011/07","1030","33869"
"2011/07","1040","28380"
"2011/07","1050","0"
"2011/07","1051","0"
"2011/07","1080","0"
"2011/07","1081","0"
"2011/07","1082","0"
"2011/07","1083","0"
"2011/07","1084","0"
"2011/07","1090","0"
"2011/07","1091","0"
"2011/07","1500","156528"
"2011/07","1600","0"
"2011/07","2000","2"
"2011/07","2001","13762"
"2011/07","2003","0"
"2011/07","2020","0"
"2011/07","2021","0"
"2011/07","2100","0"
"2011/07","2101","0"
"2011/07","2500","1"
"2011/07","2501","654"
"2011/07","2520","0"
"2011/07","2521","0"
"2011/07","3000","2"
"2011/07","3001","33622"
"2011/07","3003","2774"
"2011/07","3004","0"
"2011/07","3005","17003"
"2011/07","3050","9"
"2011/07","3051","44358"
"2011/07","3053","27486"
"2011/07","3080","0"
"2011/07","3081","23870"
"2011/07","3090","0"
"2011/07","3091","56009"
"2011/07","3100","814"
"2011/07","3101","35467"
"2011/07","4000","593"
"2011/07","4001","109659"
"2011/07","4003","97"
"2011/07","4004","1"
"2011/07","4005","1160"
"2011/07","4050","687"
"2011/07","4051","321550"
"2011/07","4053","84359"
"2011/07","5001","12"
"2011/07","5021","0"
"2011/07","5050","15594"
"2011/07","5051","210677"
"2011/07","5053","10774"
"2011/07","5060","0"
"2011/07","5061","0"
"2011/07","5070","27"
"2011/07","5071","839"
"2011/07","5080","0"
"2011/07","5081","4"
"2011/07","5090","0"
"2011/07","5091","47"
"2011/07","5100","0"
"2011/07","5101","55"
"2011/07","5110","0"
"2011/07","5111","0"
"2011/07","6100","0"
"2011/07","6110","86"
"2011/07","6200","21"
"2011/07","6210","692"
"2011/07","6213","0"
"2011/07","6300","0"
"2011/07","6301","1898"
"2011/07","6400","0"
"2011/07","6401","1"
"2011/07","6421","37"
"2011/07","6500","0"
"2011/07","6501","0"
"2011/07","6700","2"
"2011/07","6701","385"
"2011/07","6800","553"
"2011/07","6801","203"
"2011/07","BC02","0"
"2011/07","ECLR","0"
"2011/07","EPFR","0"
"2011/06","1000","132980"
"2011/06","1010","11894"
"2011/06","1020","139"
"2011/06","1021","1474"
"2011/06","1022","4"
"2011/06","1023","23"
"2011/06","1024","2594"
"2011/06","1025","2988"
"2011/06","1026","129"
"2011/06","1027","15"
"2011/06","1028","0"
"2011/06","1029","113"
"2011/06","1030","35378"
"2011/06","1040","24755"
"2011/06","1050","18"
"2011/06","1051","0"
"2011/06","1080","0"
"2011/06","1081","0"
"2011/06","1082","0"
"2011/06","1083","0"
"2011/06","1084","0"
"2011/06","1090","0"
"2011/06","1091","0"
"2011/06","1500","152721"
"2011/06","1600","0"
"2011/06","2000","8"
"2011/06","2001","13068"
"2011/06","2003","9"
"2011/06","2020","0"
"2011/06","2021","1"
"2011/06","2100","0"
"2011/06","2101","0"
"2011/06","2500","0"
"2011/06","2501","711"
"2011/06","2520","0"
"2011/06","2521","0"
"2011/06","3000","2"
"2011/06","3001","37043"
"2011/06","3003","3451"
"2011/06","3004","0"
"2011/06","3005","22031"
"2011/06","3050","6"
"2011/06","3051","47391"
"2011/06","3053","61731"
"2011/06","3080","0"
"2011/06","3081","24869"
"2011/06","3090","0"
"2011/06","3091","49081"
"2011/06","3100","702"
"2011/06","3101","28877"
"2011/06","4000","122"
"2011/06","4001","96950"
"2011/06","4003","86"
"2011/06","4004","1"
"2011/06","4005","1248"
"2011/06","4050","418"
"2011/06","4051","269471"
"2011/06","4053","64511"
"2011/06","5001","12"
"2011/06","5021","0"
"2011/06","5050","6059"
"2011/06","5051","194687"
"2011/06","5053","10734"
"2011/06","5060","0"
"2011/06","5061","2"
"2011/06","5070","53"
"2011/06","5071","949"
"2011/06","5080","0"
"2011/06","5081","3"
"2011/06","5090","0"
"2011/06","5091","57"
"2011/06","5100","0"
"2011/06","5101","10"
"2011/06","5110","0"
"2011/06","5111","0"
"2011/06","6100","0"
"2011/06","6110","9"
"2011/06","6200","15"
"2011/06","6210","717"
"2011/06","6213","0"
"2011/06","6300","3"
"2011/06","6301","2330"
"2011/06","6400","0"
"2011/06","6401","0"
"2011/06","6421","8"
"2011/06","6500","0"
"2011/06","6501","1"
"2011/06","6700","8"
"2011/06","6701","533"
"2011/06","6800","343"
"2011/06","6801","130"
"2011/06","BC02","0"
"2011/06","ECLR","0"
"2011/06","EPFR","0"
"2011/05","1000","131415"
"2011/05","1010","10650"
"2011/05","1020","211"
"2011/05","1021","1750"
"2011/05","1022","5"
"2011/05","1023","30"
"2011/05","1024","2586"
"2011/05","1025","2674"
"2011/05","1026","74"
"2011/05","1027","17"
"2011/05","1028","1"
"2011/05","1029","86"
"2011/05","1030","33333"
"2011/05","1040","26992"
"2011/05","1050","0"
"2011/05","1051","0"
"2011/05","1080","0"
"2011/05","1081","0"
"2011/05","1082","0"
