"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2018,"POE50",6.38410678844062,"Lag",0.989328959451765,0.940191041211191
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2019,"POE50",6.454520122386,"Lag",0.989328959451765,0.950560852987699
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2020,"POE50",6.2107824884649,"Lag",0.989328959451765,0.914665472880093
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2021,"POE50",6.31214737122207,"Lag",0.989328959451765,0.929593536870856
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2022,"POE50",6.52868535945584,"Lag",0.989328959451765,0.961483209673308
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2023,"POE50",6.72559670640831,"Lag",0.989328959451765,0.9904824558408
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2024,"POE50",6.85702226928263,"Lag",0.989328959451765,1.00983757330599
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2025,"POE50",7.09061278224998,"Lag",0.989328959451765,1.04423858113397
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2026,"POE50",7.22645706922849,"Lag",0.989328959451765,1.06424444661357
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2017,"POE10",7.13849487455322,"Lag",0.997970492827142,0.455489931796724
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2018,"POE10",8.19788379081442,"Lag",0.997970492827142,0.523086952414355
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2019,"POE10",8.18156041183058,"Lag",0.997970492827142,0.522045397449239
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2020,"POE10",8.18099384879295,"Lag",0.997970492827142,0.522009246444874
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2021,"POE10",8.20887206736546,"Lag",0.997970492827142,0.523788087517027
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2022,"POE10",8.37949133121032,"Lag",0.997970492827142,0.53467488623547
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2023,"POE10",8.54690292516835,"Lag",0.997970492827142,0.545357011368844
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2024,"POE10",8.72216693987948,"Lag",0.997970492827142,0.556540180301523
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2025,"POE10",8.89544835785018,"Lag",0.997970492827142,0.567596844576015
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2026,"POE10",9.08993310044689,"Lag",0.997970492827142,0.580006441234361
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2017,"POE50",6.86922170574273,"Lag",0.997970492827142,0.438308268231566
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2018,"POE50",7.93371156844674,"Lag",0.997970492827142,0.506230767789528
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2019,"POE50",7.92059337642846,"Lag",0.997970492827142,0.505393727980338
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2020,"POE50",7.9289626504469,"Lag",0.997970492827142,0.505927750924788
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2021,"POE50",7.97203590019511,"Lag",0.997970492827142,0.508676149842886
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2022,"POE50",8.14191668294879,"Lag",0.997970492827142,0.519515827885646
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2023,"POE50",8.30981741543734,"Lag",0.997970492827142,0.530229163754591
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2024,"POE50",8.48582625189302,"Lag",0.997970492827142,0.541459857944567
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2025,"POE50",8.66902606160113,"Lag",0.997970492827142,0.553149390583524
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2026,"POE50",8.87454585231078,"Lag",0.997970492827142,0.566263106723731
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2017,"POE10",34.0435833571234,"Lag",0.983698421158419,6.22337470913515
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2018,"POE10",33.6477685403161,"Lag",0.983698421158419,6.15101734608734
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2019,"POE10",32.6843549267702,"Lag",0.983698421158419,5.9748994605498
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2020,"POE10",30.710866225324,"Lag",0.983698421158419,5.61413368732004
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2021,"POE10",30.2559884258011,"Lag",0.983698421158419,5.53097925073792
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2022,"POE10",30.5408718132944,"Lag",0.983698421158419,5.58305767180718
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2023,"POE10",29.8842522745237,"Lag",0.983698421158419,5.4630236146328
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2024,"POE10",29.6546792558044,"Lag",0.983698421158419,5.42105626637777
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2025,"POE10",29.493592232281,"Lag",0.983698421158419,5.39160857582037
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2026,"POE10",29.2116696925372,"Lag",0.983698421158419,5.34007141578138
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2017,"POE50",33.0994343174647,"Lag",0.983698421158419,6.05077850522125
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2018,"POE50",32.452877212092,"Lag",0.983698421158419,5.93258392225452
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2019,"POE50",31.8140182395945,"Lag",0.983698421158419,5.81579660493726
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2020,"POE50",29.6644180918817,"Lag",0.983698421158419,5.4228365850212
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2021,"POE50",29.2054069742719,"Lag",0.983698421158419,5.33892655267887
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2022,"POE50",29.2527719377017,"Lag",0.983698421158419,5.3475851569279
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2023,"POE50",29.1718012230104,"Lag",0.983698421158419,5.33278321634767
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2024,"POE50",28.7790356579185,"Lag",0.983698421158419,5.26098327511438
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2025,"POE50",28.7820551578133,"Lag",0.983698421158419,5.2615352581146
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2026,"POE50",28.3557752270855,"Lag",0.983698421158419,5.18360868639992
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2017,"POE10",73.7505422124696,"Lag",0.994534865696914,7.74223662358387
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2018,"POE10",73.0754422781289,"Lag",0.994534865696914,7.67136550481739
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2019,"POE10",70.5430679053615,"Lag",0.994534865696914,7.40552011541022
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2020,"POE10",69.1671173083274,"Lag",0.994534865696914,7.261074599689
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2021,"POE10",68.2311591146102,"Lag",0.994534865696914,7.16281891792513
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2022,"POE10",68.292593739582,"Lag",0.994534865696914,7.16926824547099
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2023,"POE10",68.3524199617401,"Lag",0.994534865696914,7.17554872496779
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2024,"POE10",68.4975106115637,"Lag",0.994534865696914,7.19078015390519
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2025,"POE10",68.6475303526975,"Lag",0.994534865696914,7.20652903247913
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2026,"POE10",68.9778883011422,"Lag",0.994534865696914,7.24120958302982
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2017,"POE50",68.2044263262151,"Lag",0.994534865696914,7.16001254434259
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2018,"POE50",67.2591573344178,"Lag",0.994534865696914,7.06077942702737
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2019,"POE50",65.7169938231065,"Lag",0.994534865696914,6.89888509433987
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2020,"POE50",64.4260817723476,"Lag",0.994534865696914,6.76336681532278
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2021,"POE50",63.4739360349059,"Lag",0.994534865696914,6.6634117861357
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2022,"POE50",63.557032659383,"Lag",0.994534865696914,6.67213516239874
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2023,"POE50",63.6279025229981,"Lag",0.994534865696914,6.67957498910548
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2024,"POE50",63.7613274846182,"Lag",0.994534865696914,6.69358176916928
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2025,"POE50",63.946097701231,"Lag",0.994534865696914,6.71297870775565
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2026,"POE50",64.2875794135692,"Lag",0.994534865696914,6.74882701666615
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2017,"POE10",0.82930021531796,"Lag",0.99,0.118168880660309
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2018,"POE10",0.832387651449618,"Lag",0.99,0.118608816482161
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2019,"POE10",0.835375884267684,"Lag",0.99,0.119034616597416
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2020,"POE10",0.838243557669221,"Lag",0.99,0.119443237926218
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2021,"POE10",0.841071405690355,"Lag",0.99,0.11984618444566
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2022,"POE10",0.844170020016425,"Lag",0.99,0.120287713073949
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2023,"POE10",0.847344604773792,"Lag",0.99,0.120740066902406
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2024,"POE10",0.850494055374471,"Lag",0.99,0.121188839307505
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2025,"POE10",0.853615179022742,"Lag",0.99,0.121633575340495
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2026,"POE10",0.856710640507794,"Lag",0.99,0.122074654713272
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2017,"POE50",0.765683467059714,"Lag",0.99,0.109103984987945
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2018,"POE50",0.767974241749387,"Lag",0.99,0.109430402702452
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2019,"POE50",0.770165813125468,"Lag",0.99,0.10974268471036
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2020,"POE50",0.77223682508502,"Lag",0.99,0.110037787931816
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2021,"POE50",0.774452553626795,"Lag",0.99,0.110353512149406
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2022,"POE50",0.776857866984654,"Lag",0.99,0.110696250740191
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2023,"POE50",0.779239183208053,"Lag",0.99,0.11103556992451
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2024,"POE50",0.781595365274763,"Lag",0.99,0.111371307685471
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2025,"POE50",0.783923220389067,"Lag",0.99,0.111703009074323
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2026,"POE50",0.786225413340151,"Lag",0.99,0.112031053802962
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2017,"POE10",1.20587560245442,"Lag",0.99,0.17182796715298
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2018,"POE10",1.21612839211937,"Lag",0.99,0.173288910555592
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2019,"POE10",1.22638118178433,"Lag",0.99,0.174749853958203
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2020,"POE10",1.23663397144928,"Lag",0.99,0.176210797360815
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2021,"POE10",1.24688676111423,"Lag",0.99,0.177671740763426
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2022,"POE10",1.25713955077919,"Lag",0.99,0.179132684166038
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2023,"POE10",1.26739234044414,"Lag",0.99,0.180593627568649
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2024,"POE10",1.27764513010909,"Lag",0.99,0.182054570971261
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2025,"POE10",1.28789791977404,"Lag",0.99,0.183515514373872
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2026,"POE10",1.298150709439,"Lag",0.99,0.184976457776484
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2017,"POE50",1.10361202516395,"Lag",0.99,0.157256196595679
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2018,"POE50",1.11107557663763,"Lag",0.99,0.158319695081637
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2019,"POE50",1.11853912811131,"Lag",0.99,0.159383193567596
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2020,"POE50",1.12600267958499,"Lag",0.99,0.160446692053553
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2021,"POE50",1.13346623105867,"Lag",0.99,0.161510190539512
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2022,"POE50",1.14092978253235,"Lag",0.99,0.16257368902547
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2023,"POE50",1.14839333400603,"Lag",0.99,0.163637187511428
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2024,"POE50",1.15585688547971,"Lag",0.99,0.164700685997386
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2025,"POE50",1.16332043695339,"Lag",0.99,0.165764184483344
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Non-Coincident",2026,"POE50",1.17078398842707,"Lag",0.99,0.166827682969302
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2017,"POE10",20.409832440445,"Lag",0.979829966602775,4.16251658679398
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2018,"POE10",20.1381043338484,"Lag",0.979829966602775,4.10709855462214
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2019,"POE10",19.7840288972095,"Lag",0.979829966602775,4.03488606183044
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2020,"POE10",18.7140651864482,"Lag",0.979829966602775,3.81667056661227
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2021,"POE10",18.5000529188471,"Lag",0.979829966602775,3.77302348541909
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2022,"POE10",18.7593250074677,"Lag",0.979829966602775,3.82590115467606
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2023,"POE10",18.4440389059283,"Lag",0.979829966602775,3.76159961613708
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2024,"POE10",18.3952152444736,"Lag",0.979829966602775,3.75164219481938
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2025,"POE10",18.3941753946199,"Lag",0.979829966602775,3.7514301209439
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2026,"POE10",18.3226676650106,"Lag",0.979829966602775,3.73684636032503
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2017,"POE50",19.153584823659,"Lag",0.979829966602775,3.90630911633824
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2018,"POE50",18.9101475912626,"Lag",0.979829966602775,3.85666091267709
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2019,"POE50",18.616663721948,"Lag",0.979829966602775,3.79680586597138
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2020,"POE50",17.4446851345974,"Lag",0.979829966602775,3.55778478025452
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2021,"POE50",17.2635211670369,"Lag",0.979829966602775,3.52083699922297
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2022,"POE50",17.3843921553724,"Lag",0.979829966602775,3.54548823020573
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2023,"POE50",17.4337220615788,"Lag",0.979829966602775,3.55554889843554
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2024,"POE50",17.3005406935206,"Lag",0.979829966602775,3.52838700696915
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2025,"POE50",17.4104465606184,"Lag",0.979829966602775,3.55080193840555
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Non-Coincident",2026,"POE50",17.2655436548608,"Lag",0.979829966602775,3.521249478803
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2017,"POE10",28.7168333365158,"Lag",0.998968950427369,1.30505061389208
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2018,"POE10",28.2769561201643,"Lag",0.998968950427369,1.28506017746374
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2019,"POE10",27.5791875099091,"Lag",0.998968950427369,1.25334973980869
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2020,"POE10",26.9424293014449,"Lag",0.998968950427369,1.22441194986789
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2021,"POE10",26.4037219232503,"Lag",0.998968950427369,1.19993012813001
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2022,"POE10",26.315419930305,"Lag",0.998968950427369,1.19591720063377
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2023,"POE10",26.1979006834846,"Lag",0.998968950427369,1.19057648066615
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2024,"POE10",26.0852503432844,"Lag",0.998968950427369,1.18545703055441
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2025,"POE10",25.9473222104063,"Lag",0.998968950427369,1.17918881872282
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2026,"POE10",25.8507795496087,"Lag",0.998968950427369,1.17480139002328
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2017,"POE50",27.2531834066169,"Lag",0.998968950427369,1.23853432300604
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2018,"POE50",26.7904671637796,"Lag",0.998968950427369,1.21750595578684
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2019,"POE50",26.070094370875,"Lag",0.998968950427369,1.18476825993457
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2020,"POE50",25.4295419151311,"Lag",0.998968950427369,1.15565803856014
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2021,"POE50",24.9045269166284,"Lag",0.998968950427369,1.13179847375125
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2022,"POE50",24.7665287651424,"Lag",0.998968950427369,1.1255270798896
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2023,"POE50",24.6033633527385,"Lag",0.998968950427369,1.11811194747829
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2024,"POE50",24.4449296133119,"Lag",0.998968950427369,1.11091184827247
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2025,"POE50",24.2870820215031,"Lag",0.998968950427369,1.10373838683341
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Non-Coincident",2026,"POE50",24.1697019982869,"Lag",0.998968950427369,1.09840399395095
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2017,"POE10",0.393981632087949,"Lag",0.911922749669468,0.177290297677379
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2018,"POE10",0.38401392499091,"Lag",0.911922749669468,0.172804865833692
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2019,"POE10",0.373709172568128,"Lag",0.911922749669468,0.16816776482255
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2020,"POE10",0.370405199167594,"Lag",0.911922749669468,0.166680988841156
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2021,"POE10",0.367714632376717,"Lag",0.911922749669468,0.165470243597151
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2022,"POE10",0.365496043508546,"Lag",0.911922749669468,0.164471886697168
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2023,"POE10",0.363766038702186,"Lag",0.911922749669468,0.163693390843243
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2024,"POE10",0.362531843844444,"Lag",0.911922749669468,0.16313800765809
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2025,"POE10",0.361793836394117,"Lag",0.911922749669468,0.16280590699679
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2026,"POE10",0.361547418994674,"Lag",0.911922749669468,0.162695020065669
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2017,"POE50",0.364085549294522,"Lag",0.911922749669468,0.163837169444612
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2018,"POE50",0.353887008001371,"Lag",0.911922749669468,0.159247863054475
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2019,"POE50",0.346773722198053,"Lag",0.911922749669468,0.156046910383531
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2020,"POE50",0.343491618479867,"Lag",0.911922749669468,0.15456997567944
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2021,"POE50",0.340682524279306,"Lag",0.911922749669468,0.153305893533321
"TAS","TWA2","Waddamana","TasNetworks","Summer","Non-Coincident",2022,"POE50",0.338376726687648,"Lag",0.911922749669468,0.152268293025799
