"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","TSTS66A","Templestowe (AusNet) 66 kV","AusNet","Winter","Coincident",2020,"POE50",51.8903139170552,"Lag",0.983612902625894,9.51133679984484
"VIC","TSTS66C","Templestowe (CitiPower) 66 kV","Citipower","Summer","Coincident",2020,"POE10",114.645492159537,"Lag",0.975612535745833,25.7937104653271
"VIC","TSTS66C","Templestowe (CitiPower) 66 kV","Citipower","Summer","Coincident",2020,"POE50",96.2234130838336,"Lag",0.975612535745833,21.6489877649631
"VIC","TSTS66C","Templestowe (CitiPower) 66 kV","Citipower","Winter","Coincident",2020,"POE10",73.6214432521628,"Lag",0.983612902625894,13.4945867465996
"VIC","TSTS66C","Templestowe (CitiPower) 66 kV","Citipower","Winter","Coincident",2020,"POE50",67.2850354887526,"Lag",0.983612902625894,12.3331424655863
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE10",29.0222392828576,"Lag",0.975612535745833,6.52961771995152
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE50",24.0571401004223,"Lag",0.975612535745833,5.41253646074986
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2020,"POE10",18.5269277052652,"Lag",0.983612902625894,3.39592952844395
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2020,"POE50",16.9975568966914,"Lag",0.983612902625894,3.11560050836039
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2020,"POE10",160.1541258441,"Lag",0.975612535745833,36.0325475867971
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2020,"POE50",133.304497670915,"Lag",0.975612535745833,29.9917384615933
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2020,"POE10",92.3350982889539,"Lag",0.983612902625894,16.9247428272806
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2020,"POE50",84.782846130387,"Lag",0.983612902625894,15.5404379646755
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2020,"POE10",118.303598905286,"Lag",0.964874968342517,32.2108910539008
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2020,"POE50",101.002689965862,"Lag",0.964874968342517,27.5003184412502
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2020,"POE10",77.5868042421215,"Lag",0.975417854106755,17.5281687814949
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2020,"POE50",71.39947797306,"Lag",0.975417854106755,16.1303473322206
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE10",115.137389728761,"Lag",0.964874968342517,31.3488173741257
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE50",99.8708042527087,"Lag",0.964874968342517,27.192136376383
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2020,"POE10",73.254995444255,"Lag",0.975417854106755,16.5495400510059
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2020,"POE50",67.9680124658796,"Lag",0.975417854106755,15.3551213493326
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE10",267.413295518328,"Lag",0.964874968342517,72.8094547250545
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE50",234.201385333959,"Lag",0.964874968342517,63.7667440168441
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Coincident",2020,"POE10",203.444848473613,"Lag",0.975417854106755,45.9616255187266
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Coincident",2020,"POE50",188.00462940813,"Lag",0.975417854106755,42.4734193933851
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Coincident",2020,"POE10",24.2626249606844,"Lead",0.999107494401797,-1.02576792902175
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Coincident",2020,"POE50",22.7020539573347,"Lead",0.999107494401797,-0.959790579547349
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Coincident",2020,"POE10",16.4723014231468,"Lead",0.904702603801372,-7.75715635996396
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Coincident",2020,"POE50",14.822756988993,"Lead",0.904702603801372,-6.98035087482032
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Coincident",2020,"POE10",77.4816007906248,"Lag",0.910560460438032,35.1750697374127
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Coincident",2020,"POE50",73.4246902149531,"Lag",0.910560460438032,33.3333149083751
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Winter","Coincident",2020,"POE10",67.4254705662362,"Lag",0.957355017821551,20.347906745025
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Winter","Coincident",2020,"POE50",62.711010814431,"Lag",0.957355017821551,18.9251597240951
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Summer","Coincident",2020,"POE10",249.591248069345,"Lag",0.987281148074776,40.1922316085867
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Summer","Coincident",2020,"POE50",223.752123122588,"Lag",0.987281148074776,36.0313000757041
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Winter","Coincident",2020,"POE10",211.102221193635,"Lag",0.996664975933751,17.2840570897432
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Winter","Coincident",2020,"POE50",195.732483792488,"Lag",0.996664975933751,16.0256552728712
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE10",69.2680352374643,"Lag",0.987281148074776,11.1543851672331
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE50",61.0713506998183,"Lag",0.987281148074776,9.83445489761063
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Winter","Coincident",2020,"POE10",56.9734094224136,"Lag",0.996664975933751,4.66471482624079
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Winter","Coincident",2020,"POE50",51.7993843015364,"Lag",0.996664975933751,4.24108998199541
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Summer","Coincident",2020,"POE10",28.043896285386,"Lag",0.976215055085461,6.2281781702887
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Summer","Coincident",2020,"POE50",25.0655425238312,"Lag",0.976215055085461,5.56672522194147
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Winter","Coincident",2020,"POE10",27.392136770927,"Lag",0.992584120219966,3.35465807744717
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Winter","Coincident",2020,"POE50",25.3132702414049,"Lag",0.992584120219966,3.10006361285623
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Summer","Coincident",2020,"POE10",49.4183473310217,"Lag",0.987042783043868,8.03362793827414
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Summer","Coincident",2020,"POE50",45.5454933295458,"Lag",0.987042783043868,7.40404257600561
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Winter","Coincident",2020,"POE10",39.8764434624503,"Lag",0.99985403592242,0.681399728324869
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Winter","Coincident",2020,"POE50",36.6874230578719,"Lag",0.99985403592242,0.626906462410913
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Summer","Coincident",2020,"POE10",0.177957689719997,"Lead",0.241681004151237,-0.714504927939084
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Summer","Coincident",2020,"POE50",0.162660923809458,"Lead",0.241681004151237,-0.653087999893956
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Winter","Coincident",2020,"POE10",0.31125243979032,"Lead",0.262968340169901,-1.14195398151203
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Winter","Coincident",2020,"POE50",0.289529887304725,"Lead",0.262968340169901,-1.06225611531621
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Coincident",2021,"POE10",133.41966234058,"Lag",0.979298278223137,27.5780594496909
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Coincident",2021,"POE50",119.919871235258,"Lag",0.979298278223137,24.7876308492151
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Coincident",2021,"POE10",102.465151963334,"Lag",0.976144265195862,22.7912373338584
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Coincident",2021,"POE50",94.6809369156999,"Lag",0.976144265195862,21.0598009458861
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE10",122.174612926635,"Lag",0.979298278223137,25.253689594363
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE50",114.392813450344,"Lag",0.979298278223137,23.645179088356
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE10",88.4741137385643,"Lag",0.976144265195862,19.6792225013237
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE50",80.9280421547298,"Lag",0.976144265195862,18.0007561631583
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE10",214.217537172638,"Lag",0.975873615350822,47.9277620668308
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE50",185.431877590441,"Lag",0.975873615350822,41.4874292089261
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE10",161.440678024366,"Lag",0.989316229763446,23.7898674241718
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE50",148.747581992944,"Lag",0.989316229763446,21.9194152216343
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE10",170.269608652683,"Lag",0.99408267001063,18.6058326009935
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE50",154.026183768048,"Lag",0.99408267001063,16.8308684916509
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE10",158.849904448005,"Lag",0.974329439144013,36.7035965464266
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE50",144.522411088343,"Lag",0.974329439144013,33.3931095957293
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Summer","Coincident",2021,"POE10",68.8600810087952,"Lag",0.984920235839178,12.0958188263377
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Summer","Coincident",2021,"POE50",62.4100040272244,"Lag",0.984920235839178,10.9628116988113
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Winter","Coincident",2021,"POE10",54.3277012874318,"Lag",0.99830577208485,3.16646458745904
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Winter","Coincident",2021,"POE50",49.6030538149109,"Lag",0.99830577208485,2.89109072559041
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE10",166.678407880757,"Lag",0.99551443692176,15.8404568242716
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE50",149.550586533996,"Lag",0.99551443692176,14.2126964083496
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE10",131.75863991177,"Lead",0.999790086334998,-2.70011858590216
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE50",121.663097472775,"Lead",0.999790086334998,-2.49323149453156
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Summer","Coincident",2021,"POE10",1.12277607677931,"Lag",0.852373219696251,0.688827020738574
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Summer","Coincident",2021,"POE50",1.05628278017888,"Lag",0.852373219696251,0.648033152447628
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Winter","Coincident",2021,"POE10",1.17756234330733,"Lag",0.873888217347781,0.655054897398114
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Winter","Coincident",2021,"POE50",1.12209828283809,"Lag",0.873888217347781,0.62420132548623
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Coincident",2021,"POE10",55.0223077267211,"Lag",0.852373219696251,33.7563767962328
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Coincident",2021,"POE50",52.3336529852921,"Lag",0.852373219696251,32.1068777788993
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Coincident",2021,"POE10",48.4893068409106,"Lag",0.873888217347781,26.9736529009305
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Coincident",2021,"POE50",44.7345629056347,"Lag",0.873888217347781,24.8849622959216
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Coincident",2021,"POE10",45.1481680588778,"Lag",0.931032825613008,17.6966550077335
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Coincident",2021,"POE50",38.3017090656318,"Lag",0.931032825613008,15.0130594591817
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Coincident",2021,"POE10",41.3067250139258,"Lag",0.952849233113599,13.1545293065548
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Coincident",2021,"POE50",37.5008683753234,"Lag",0.952849233113599,11.9425171542439
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Coincident",2021,"POE10",52.2469122803193,"Lag",0.931032825613008,20.4791383924671
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Coincident",2021,"POE50",43.7929598170399,"Lag",0.931032825613008,17.1654562071937
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Coincident",2021,"POE10",35.16005576425,"Lag",0.952849233113599,11.1970625561576
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Coincident",2021,"POE50",31.9583380064412,"Lag",0.952849233113599,10.1774443205745
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Coincident",2021,"POE10",215.053430707162,"Lag",0.979999610128796,43.6689003023594
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Coincident",2021,"POE50",201.809440077384,"Lag",0.979999610128796,40.9795662865507
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Coincident",2021,"POE10",167.811697322659,"Lag",0.979999240691358,34.0762852072355
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Coincident",2021,"POE50",155.473679719369,"Lag",0.979999240691358,31.5708948593074
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Summer","Coincident",2021,"POE10",316.100942585366,"Lag",0.972738193361342,75.3601693288921
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Summer","Coincident",2021,"POE50",277.108008058904,"Lag",0.972738193361342,66.0640434631775
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Winter","Coincident",2021,"POE10",233.373789713257,"Lag",0.978646906745703,49.0163083687754
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Winter","Coincident",2021,"POE50",214.816918035859,"Lag",0.978646906745703,45.1187440980975
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Summer","Coincident",2021,"POE10",177.97363624675,"Lag",0.972738193361342,42.4298746278229
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Summer","Coincident",2021,"POE50",159.709909187747,"Lag",0.972738193361342,38.0757036073698
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Winter","Coincident",2021,"POE10",134.528574949403,"Lag",0.978646906745703,28.2555042802104
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Winter","Coincident",2021,"POE50",123.828375421738,"Lag",0.978646906745703,26.0081041745694
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE10",252.401462432127,"Lag",0.968408132479961,64.9948078438876
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE50",230.256601096813,"Lag",0.968408132479961,59.2923804754039
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE10",202.200993305328,"Lag",0.975441012856257,45.6582784019274
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE50",187.391383273401,"Lag",0.975441012856257,42.31417367322
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2021,"POE10",101.755985770949,"Lag",0.99570212242238,9.46466862219173
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2021,"POE50",86.9309167005344,"Lag",0.99570212242238,8.08573877359862
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2021,"POE10",71.8071852882828,"Lag",0.984968450881116,12.5928565999215
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2021,"POE50",66.1217920587929,"Lag",0.984968450881116,11.595806773143
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Summer","Coincident",2021,"POE10",135.812051799239,"Lag",0.99570212242238,12.632338583729
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Summer","Coincident",2021,"POE50",116.164353573455,"Lag",0.99570212242238,10.804839675562
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Coincident",2021,"POE10",88.2014497840665,"Lag",0.984968450881116,15.4679257316212
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Coincident",2021,"POE50",81.6282340736224,"Lag",0.984968450881116,14.3151780990597
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Summer","Coincident",2021,"POE10",65.5287977260094,"Lag",0.99570212242238,6.09505525388343
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Summer","Coincident",2021,"POE50",56.9961819502379,"Lag",0.99570212242238,5.30140778256957
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Coincident",2021,"POE10",46.6411290083396,"Lag",0.984968450881116,8.17947461528337
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Coincident",2021,"POE50",42.9303097395401,"Lag",0.984968450881116,7.52870666312631
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Summer","Coincident",2021,"POE10",182.046607913811,"Lag",0.99570212242238,16.9327711253936
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Summer","Coincident",2021,"POE50",168.884495694489,"Lag",0.99570212242238,15.7085185216755
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2021,"POE10",144.188798830029,"Lag",0.984968450881116,25.2864509267678
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2021,"POE50",134.067595062853,"Lag",0.984968450881116,23.5114911209079
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2021,"POE10",280.800543892914,"Lag",0.960749085498568,81.0818903573767
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2021,"POE50",255.360983094958,"Lag",0.960749085498568,73.7361507417644
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2021,"POE10",212.28750546777,"Lag",0.987040559259448,34.5132558466185
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2021,"POE50",197.77339959729,"Lag",0.987040559259448,32.1535830614068
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE10",19.5608540874791,"Lag",0.960749085498568,5.64824770076826
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE50",17.9436990422595,"Lag",0.960749085498568,5.18128995827407
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE10",13.3007557326918,"Lag",0.987040559259448,2.16240887349568
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE50",12.2777696147294,"Lag",0.987040559259448,1.996093943472
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2021,"POE10",90.0101957960636,"Lag",0.988402691698661,13.8289293991796
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2021,"POE50",80.1596427882535,"Lag",0.988402691698661,12.3155163809864
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2021,"POE10",89.3566615233534,"Lag",0.994969929029807,8.99647158455173
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2021,"POE50",81.6847042715255,"Lag",0.994969929029807,8.22405524493807
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE10",139.317464273497,"Lag",0.994191910630576,15.0811846147646
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE50",126.31543400846,"Lag",0.994191910630576,13.6737083890357
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE10",177.090616037564,"Lag",0.998017700744005,11.1671301928474
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE50",161.805082911481,"Lag",0.998017700744005,10.2032420868292
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE10",229.619082397477,"Lag",0.994191910630576,24.8563795699802
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE50",201.71138828101,"Lag",0.994191910630576,21.8353578385153
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE10",216.382535394606,"Lag",0.998017700744005,13.6448333529849
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE50",200.160917805972,"Lag",0.998017700744005,12.6219168393711
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE10",72.4950622800862,"Lead",0.999918846995036,-0.923638787400622
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE50",65.0314757988823,"Lead",0.999918846995036,-0.828547373580946
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE10",50.9859581065125,"Lead",0.997312695372632,-3.7454216672877
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE50",45.6495109447359,"Lead",0.997312695372632,-3.3534069720985
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Summer","Coincident",2021,"POE10",378.132715689568,"Lag",0.997850844208305,24.8309939817893
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Summer","Coincident",2021,"POE50",321.247549602513,"Lag",0.997850844208305,21.0954927724193
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Coincident",2021,"POE10",259.75211466648,"Lag",0.99939484135003,9.0407798672673
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Coincident",2021,"POE50",239.655548880274,"Lag",0.99939484135003,8.34131057673069
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Summer","Coincident",2021,"POE10",1.04528811510201,"Lag",0.987838712780184,0.164524399932451
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Summer","Coincident",2021,"POE50",1.02027488137678,"Lag",0.987838712780184,0.160587411450942
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Coincident",2021,"POE10",1.15298493542482,"Lag",0.992056442452875,0.146199401243315
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Coincident",2021,"POE50",1.13281042259356,"Lag",0.992056442452875,0.143641257068414
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
