"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SNEU","Neuroodla","SAPN","Summer","Coincident",2021,"POE10",0.795799232673415,"Lag",0.911923471002291,0.358105070484197
"SA","SNEU","Neuroodla","SAPN","Summer","Coincident",2021,"POE50",0.739904619835985,"Lag",0.911923471002291,0.33295281668949
"SA","SNEU","Neuroodla","SAPN","Winter","Coincident",2021,"POE10",0.626537049338132,"Lag",0.911937476439056,0.281912348936554
"SA","SNEU","Neuroodla","SAPN","Winter","Coincident",2021,"POE50",0.595292562230527,"Lag",0.911937476439056,0.267853792046538
"SA","SNWB","North West Bend","SAPN","Summer","Coincident",2021,"POE10",19.4554349705805,"Lag",0.949236325220279,6.44726275666121
"SA","SNWB","North West Bend","SAPN","Summer","Coincident",2021,"POE50",18.4687895332561,"Lag",0.949236325220279,6.12030206975237
"SA","SNWB","North West Bend","SAPN","Winter","Coincident",2021,"POE10",10.2564000739848,"Lag",0.992228938129095,1.28615369448548
"SA","SNWB","North West Bend","SAPN","Winter","Coincident",2021,"POE50",9.65446173854608,"Lag",0.992228938129095,1.2106705611841
"SA","SOUT","Southern Suburbs","SAPN","Summer","Coincident",2021,"POE10",691.742338802048,"Lag",0.998600869286645,36.6306478147559
"SA","SOUT","Southern Suburbs","SAPN","Summer","Coincident",2021,"POE50",626.094197874079,"Lag",0.998600869286645,33.1543043915814
"SA","SOUT","Southern Suburbs","SAPN","Winter","Coincident",2021,"POE10",516.860367007021,"Lag",0.99868694522135,26.5129265682452
"SA","SOUT","Southern Suburbs","SAPN","Winter","Coincident",2021,"POE50",492.631888677721,"Lag",0.99868694522135,25.2700998633756
"SA","SPDIST","Stony Point Distribution","SAPN","Summer","Coincident",2021,"POE10",0.07393716287584,"Lag",0.909067836934266,0.0338872191042816
"SA","SPDIST","Stony Point Distribution","SAPN","Summer","Coincident",2021,"POE50",0.069504499279269,"Lag",0.909067836934266,0.0318556204241319
"SA","SPDIST","Stony Point Distribution","SAPN","Winter","Coincident",2021,"POE10",0.0949462376672832,"Lag",0.922206922349766,0.0398125437946954
"SA","SPDIST","Stony Point Distribution","SAPN","Winter","Coincident",2021,"POE50",0.0902947203574808,"Lag",0.922206922349766,0.0378620848701697
"SA","SPEN","Penola West","SAPN","Summer","Coincident",2021,"POE10",5.12021450408665,"Lag",0.961337255929825,1.4666782725504
"SA","SPEN","Penola West","SAPN","Summer","Coincident",2021,"POE50",4.80583587596375,"Lag",0.961337255929825,1.37662495489075
"SA","SPEN","Penola West","SAPN","Winter","Coincident",2021,"POE10",4.75317412302158,"Lag",0.98261065743209,0.898178290380558
"SA","SPEN","Penola West","SAPN","Winter","Coincident",2021,"POE50",4.54169038327987,"Lag",0.98261065743209,0.858215499435347
"SA","SPLN","Port Lincoln","SAPN","Summer","Coincident",2021,"POE10",31.0721612393007,"Lag",0.984060390732225,5.61520982845724
"SA","SPLN","Port Lincoln","SAPN","Summer","Coincident",2021,"POE50",28.1670976048538,"Lag",0.984060390732225,5.09022086013896
"SA","SPLN","Port Lincoln","SAPN","Winter","Coincident",2021,"POE10",27.5852360311302,"Lag",0.999069137787102,1.19107132370208
"SA","SPLN","Port Lincoln","SAPN","Winter","Coincident",2021,"POE50",26.1063750153291,"Lag",0.999069137787102,1.12721727707823
"SA","SPMB","Pimba","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2021,"POE10",-5.78323936205127,"Lag",0.995842632279352,-0.528996526637838
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2021,"POE50",-5.61352964529772,"Lag",0.995842632279352,-0.513473072552847
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2021,"POE10",2.58093828099238,"Lag",0.984348060011727,0.46208507569122
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2021,"POE50",2.58093828099238,"Lag",0.984348060011727,0.46208507569122
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2021,"POE10",11.6134008011822,"Lag",0.986291728445921,1.94297355778559
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2021,"POE50",10.684781559219,"Lag",0.986291728445921,1.78761143231743
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2021,"POE10",10.1343763499466,"Lag",0.998655623321543,0.526030282432374
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2021,"POE50",9.72126220720893,"Lag",0.998655623321543,0.504587369550788
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2021,"POE10",25.1010856302828,"Lag",0.984853968532695,4.41910553572275
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2021,"POE50",23.5665013937736,"Lag",0.984853968532695,4.1489383487542
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2021,"POE10",15.0668608872661,"Lead",0.999996583034387,-0.0393875704859912
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2021,"POE50",14.5382611329155,"Lead",0.999996583034387,-0.0380057126299226
"SA","STEM","Templers","SAPN","Summer","Coincident",2021,"POE10",32.0696389606777,"Lag",0.961970498595614,9.10623532816869
"SA","STEM","Templers","SAPN","Summer","Coincident",2021,"POE50",29.8832148165916,"Lag",0.961970498595614,8.48539601009433
"SA","STEM","Templers","SAPN","Winter","Coincident",2021,"POE10",27.688906485709,"Lag",0.989694778798231,4.00614269839579
"SA","STEM","Templers","SAPN","Winter","Coincident",2021,"POE50",25.8555417212953,"Lag",0.989694778798231,3.74088408775896
"SA","SWAT","Waterloo","SAPN","Summer","Coincident",2021,"POE10",7.47332489076732,"Lag",0.899782889991381,3.62409067957031
"SA","SWAT","Waterloo","SAPN","Summer","Coincident",2021,"POE50",7.01579080801042,"Lag",0.899782889991381,3.40221553977094
"SA","SWAT","Waterloo","SAPN","Winter","Coincident",2021,"POE10",4.80664701916081,"Lag",0.911917699999705,2.16304475425018
"SA","SWAT","Waterloo","SAPN","Winter","Coincident",2021,"POE50",4.45219522754844,"Lag",0.911917699999705,2.00353749577553
"SA","SWMA","Woomera","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SWUD","Wudinna","SAPN","Summer","Coincident",2021,"POE10",12.2472297765176,"Lead",0.825617617362111,-8.36980089829114
"SA","SWUD","Wudinna","SAPN","Summer","Coincident",2021,"POE50",11.3113096045303,"Lead",0.825617617362111,-7.73018968504785
"SA","SWUD","Wudinna","SAPN","Winter","Coincident",2021,"POE10",10.2527231528336,"Lead",0.690768926326557,-10.7322339347082
"SA","SWUD","Wudinna","SAPN","Winter","Coincident",2021,"POE50",9.66355133371942,"Lead",0.690768926326557,-10.1155070713945
"SA","SYAD","Yadnarie","SAPN","Summer","Coincident",2021,"POE10",6.25459913382725,"Lead",0.970112855407829,-1.56446187994523
"SA","SYAD","Yadnarie","SAPN","Summer","Coincident",2021,"POE50",5.77019171340199,"Lead",0.970112855407829,-1.4432971294308
"SA","SYAD","Yadnarie","SAPN","Winter","Coincident",2021,"POE10",4.5034247686065,"Lead",0.991391701928383,-0.594750241976756
"SA","SYAD","Yadnarie","SAPN","Winter","Coincident",2021,"POE50",4.26014008951653,"Lead",0.991391701928383,-0.562620556416855
"SA","WEST","Western Suburbs","SAPN","Summer","Coincident",2021,"POE10",424.163336140521,"Lag",0.992098371551944,53.6404091519314
"SA","WEST","Western Suburbs","SAPN","Summer","Coincident",2021,"POE50",389.541953604401,"Lag",0.992098371551944,49.2621308652201
"SA","WEST","Western Suburbs","SAPN","Winter","Coincident",2021,"POE10",344.763359189959,"Lag",0.984587079940465,61.2413158995065
"SA","WEST","Western Suburbs","SAPN","Winter","Coincident",2021,"POE50",330.884531114094,"Lag",0.984587079940465,58.7759793959231
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Coincident",2021,"POE10",52.3233426616289,"Lag",0.931342758618755,20.4577935412753
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Coincident",2021,"POE50",49.6116822844104,"Lag",0.931342758618755,19.397567161819
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Coincident",2021,"POE10",49.0084298016536,"Lag",0.931051649353988,19.2068391875962
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Coincident",2021,"POE50",48.0952539221438,"Lag",0.931051649353988,18.8489574448282
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2022,"POE10",160.904860014627,"Lag",0.944379155844846,56.0314724290694
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2022,"POE50",153.144171152244,"Lag",0.944379155844846,53.3289883401259
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2022,"POE10",89.6065687253869,"Lag",0.927365421772303,36.1528625412407
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2022,"POE50",87.1831604975365,"Lag",0.927365421772303,35.1751089480718
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2022,"POE10",88.5336145349298,"Lag",0.981729397540711,17.1599101448276
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2022,"POE50",77.1796318642008,"Lag",0.981729397540711,14.9592395471218
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2022,"POE10",77.6178561937591,"Lag",0.994519407195675,8.15983322004516
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2022,"POE50",74.9932864715608,"Lag",0.994519407195675,7.88391666865191
"SA","BERR","Berri","SAPN","Summer","Coincident",2022,"POE10",88.3220182864874,"Lag",0.983876316706159,16.0552807449351
"SA","BERR","Berri","SAPN","Summer","Coincident",2022,"POE50",83.7405213795479,"Lag",0.983876316706159,15.222450828907
"SA","BERR","Berri","SAPN","Winter","Coincident",2022,"POE10",45.2095589090929,"Lag",0.990742151254758,6.19486969762345
"SA","BERR","Berri","SAPN","Winter","Coincident",2022,"POE50",43.0169689476036,"Lag",0.990742151254758,5.89442860862598
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2022,"POE10",31.8875764697,"Lag",0.948206633568273,10.6825049485428
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2022,"POE50",30.5272835881184,"Lag",0.948206633568273,10.2267997163571
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2022,"POE10",34.1141351722254,"Lag",0.966232983113537,9.09738016547561
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2022,"POE50",33.1805736478142,"Lag",0.966232983113537,8.84842283290504
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2022,"POE10",713.6523526833,"Lag",0.974588505802039,164.02831376308
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2022,"POE50",643.700949303727,"Lag",0.974588505802039,147.950442375743
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2022,"POE10",477.175922661881,"Lag",0.987315755252443,76.7340638262328
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2022,"POE50",453.423530571724,"Lag",0.987315755252443,72.9144713360993
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2022,"POE10",327.189285804558,"Lag",0.983914593187588,59.4044777669931
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2022,"POE50",303.020488308419,"Lag",0.983914593187588,55.0163915557227
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2022,"POE10",220.291136151564,"Lag",0.99137947390158,29.1139410764047
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2022,"POE50",210.168932233306,"Lag",0.99137947390158,27.7761784519622
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2022,"POE10",64.5572438087417,"Lag",0.987290228162312,10.3920126701959
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2022,"POE50",62.7662380416889,"Lag",0.987290228162312,10.1037080040496
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2022,"POE10",59.7402710762851,"Lag",0.991209210433809,7.97396358946506
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2022,"POE50",57.6464250292686,"Lag",0.991209210433809,7.69448290014018
"SA","SANC","Angas Creek","SAPN","Summer","Coincident",2022,"POE10",18.580223113664,"Lag",0.965962852933782,4.97570619863844
"SA","SANC","Angas Creek","SAPN","Summer","Coincident",2022,"POE50",17.1985618584309,"Lag",0.965962852933782,4.60570308134401
"SA","SANC","Angas Creek","SAPN","Winter","Coincident",2022,"POE10",14.1197506283824,"Lag",0.996510291157749,1.18270276470535
"SA","SANC","Angas Creek","SAPN","Winter","Coincident",2022,"POE50",13.5979791554628,"Lag",0.996510291157749,1.13899798692224
"SA","SARW","Ardrossan West","SAPN","Summer","Coincident",2022,"POE10",10.1099506077585,"Lag",0.999907907906084,0.137216141692879
"SA","SARW","Ardrossan West","SAPN","Summer","Coincident",2022,"POE50",9.2060372389265,"Lag",0.999907907906084,0.124947881470069
"SA","SARW","Ardrossan West","SAPN","Winter","Coincident",2022,"POE10",7.33356075037306,"Lead",0.998420410475467,-0.412683394509304
"SA","SARW","Ardrossan West","SAPN","Winter","Coincident",2022,"POE50",6.93778527171928,"Lead",0.998420410475467,-0.390411816819561
"SA","SBAC","Back Callington","ENet","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SBAR","Baroota","SAPN","Summer","Coincident",2022,"POE10",7.12246690942708,"Lead",0.998447472535991,-0.397348184338013
"SA","SBAR","Baroota","SAPN","Summer","Coincident",2022,"POE50",6.64228959326616,"Lead",0.998447472535991,-0.370560052197405
"SA","SBAR","Baroota","SAPN","Winter","Coincident",2022,"POE10",5.75148913391317,"Lead",0.97311807143759,-1.36119866440532
"SA","SBAR","Baroota","SAPN","Winter","Coincident",2022,"POE50",5.45425163264385,"Lead",0.97311807143759,-1.29085178895817
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SBRK","Brinkworth","SAPN","Summer","Coincident",2022,"POE10",3.31029209033514,"Lead",0.982429998497537,-0.628853570233977
"SA","SBRK","Brinkworth","SAPN","Summer","Coincident",2022,"POE50",3.10046546974703,"Lead",0.982429998497537,-0.588992973076339
"SA","SBRK","Brinkworth","SAPN","Winter","Coincident",2022,"POE10",3.76593647623027,"Lead",0.967489594424456,-0.984450996905864
"SA","SBRK","Brinkworth","SAPN","Winter","Coincident",2022,"POE50",3.56761953163759,"Lead",0.967489594424456,-0.932609093825487
"SA","SCLN","Clare North","SAPN","Summer","Coincident",2022,"POE10",12.2470106140651,"Lag",0.973236022473997,2.89185667561892
"SA","SCLN","Clare North","SAPN","Summer","Coincident",2022,"POE50",11.3507977281492,"Lag",0.973236022473997,2.68023611786948
"SA","SCLN","Clare North","SAPN","Winter","Coincident",2022,"POE10",10.1779942208692,"Lag",0.999825564119146,0.190130562161932
"SA","SCLN","Clare North","SAPN","Winter","Coincident",2022,"POE50",9.71529883903959,"Lag",0.999825564119146,0.181487156482195
"SA","SDAL","Dalrymple","SAPN","Summer","Coincident",2022,"POE10",9.4805475549303,"Lag",0.880449032006498,5.10547945066308
"SA","SDAL","Dalrymple","SAPN","Summer","Coincident",2022,"POE50",9.2153227125747,"Lag",0.880449032006498,4.96265014944327
"SA","SDAL","Dalrymple","SAPN","Winter","Coincident",2022,"POE10",6.75562247108368,"Lag",0.958191251780834,2.01731772998382
"SA","SDAL","Dalrymple","SAPN","Winter","Coincident",2022,"POE50",6.56262244456833,"Lag",0.958191251780834,1.9596853834394
"SA","SDAV","Davenport","ENet","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SDAW","Davenport West","SAPN","Summer","Coincident",2022,"POE10",30.6807262278321,"Lag",0.999525147019242,0.945834017940084
"SA","SDAW","Davenport West","SAPN","Summer","Coincident",2022,"POE50",28.3570839716398,"Lag",0.999525147019242,0.874200123908072
"SA","SDAW","Davenport West","SAPN","Winter","Coincident",2022,"POE10",20.4181181265013,"Lead",0.994799711112507,-2.0904676202569
"SA","SDAW","Davenport West","SAPN","Winter","Coincident",2022,"POE50",19.2701326757227,"Lead",0.994799711112507,-1.97293345777873
"SA","SDRN","Dorrien","SAPN","Summer","Coincident",2022,"POE10",54.388691217557,"Lag",0.936186353488869,20.4209837902908
"SA","SDRN","Dorrien","SAPN","Summer","Coincident",2022,"POE50",50.5760971418345,"Lag",0.936186353488869,18.9894927932404
"SA","SDRN","Dorrien","SAPN","Winter","Coincident",2022,"POE10",43.2730973690908,"Lag",0.983414357730573,7.98094486592133
"SA","SDRN","Dorrien","SAPN","Winter","Coincident",2022,"POE50",41.6512284022471,"Lag",0.983414357730573,7.68182029220006
"SA","SHUM","Hummocks","SAPN","Summer","Coincident",2022,"POE10",14.630391224666,"Lag",0.959503773593707,4.2952612350429
"SA","SHUM","Hummocks","SAPN","Summer","Coincident",2022,"POE50",13.973177420245,"Lag",0.959503773593707,4.1023132178699
"SA","SHUM","Hummocks","SAPN","Winter","Coincident",2022,"POE10",10.5322752407031,"Lag",0.995132957772746,1.042940586908
"SA","SHUM","Hummocks","SAPN","Winter","Coincident",2022,"POE50",10.1318927055258,"Lag",0.995132957772746,1.00329338944284
"SA","SKAD","Kadina East","SAPN","Summer","Coincident",2022,"POE10",27.3559110095919,"Lag",0.980580796315456,5.47116470315069
"SA","SKAD","Kadina East","SAPN","Summer","Coincident",2022,"POE50",25.0593312774852,"Lag",0.980580796315456,5.01185022578353
"SA","SKAD","Kadina East","SAPN","Winter","Coincident",2022,"POE10",17.0153496217521,"Lag",0.980580753595527,3.40306289485055
"SA","SKAD","Kadina East","SAPN","Winter","Coincident",2022,"POE50",16.0925013180546,"Lag",0.980580753595527,3.21849361536459
"SA","SKAN","Kanmantoo","SAPN","Summer","Coincident",2022,"POE10",1.42179619603946,"Lag",0.885303629921656,0.746810803071543
"SA","SKAN","Kanmantoo","SAPN","Summer","Coincident",2022,"POE50",1.30127681209732,"Lag",0.885303629921656,0.683506949707583
"SA","SKAN","Kanmantoo","SAPN","Winter","Coincident",2022,"POE10",1.20768932713422,"Lag",0.821851798480636,0.837160950492822
"SA","SKAN","Kanmantoo","SAPN","Winter","Coincident",2022,"POE50",1.13551560804303,"Lag",0.821851798480636,0.787130683670506
"SA","SKET","Keith","SAPN","Summer","Coincident",2022,"POE10",27.7186653190032,"Lag",0.956451852655982,8.45918700967168
"SA","SKET","Keith","SAPN","Summer","Coincident",2022,"POE50",25.459557438989,"Lag",0.956451852655982,7.76975208154181
"SA","SKET","Keith","SAPN","Winter","Coincident",2022,"POE10",15.3606673942389,"Lag",0.99918358741149,0.62107776131076
"SA","SKET","Keith","SAPN","Winter","Coincident",2022,"POE50",14.2435609374633,"Lag",0.99918358741149,0.575909803466677
"SA","SKNC","Kincraig","SAPN","Summer","Coincident",2022,"POE10",20.1958536009146,"Lag",0.96375523452053,5.590643364073
"SA","SKNC","Kincraig","SAPN","Summer","Coincident",2022,"POE50",18.976976799196,"Lag",0.96375523452053,5.25323224801888
"SA","SKNC","Kincraig","SAPN","Winter","Coincident",2022,"POE10",15.27922660759,"Lag",0.982959704711551,2.85733499299144
"SA","SKNC","Kincraig","SAPN","Winter","Coincident",2022,"POE50",14.5831560481057,"Lag",0.982959704711551,2.72716434899971
"SA","SLCC","Leigh Creek","ENet","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SLCS","Leigh Creek South","SAPN","Summer","Coincident",2022,"POE10",0.923129387154291,"Lag",0.91191638713974,0.415422068723148
"SA","SLCS","Leigh Creek South","SAPN","Summer","Coincident",2022,"POE50",0.869183295379633,"Lag",0.91191638713974,0.391145518375595
"SA","SLCS","Leigh Creek South","SAPN","Winter","Coincident",2022,"POE10",0.994346182864361,"Lag",0.911974164225454,0.447302333803953
"SA","SLCS","Leigh Creek South","SAPN","Winter","Coincident",2022,"POE50",0.909646518201404,"Lag",0.911974164225454,0.409200555641526
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SMAN","Mannum","SAPN","Summer","Coincident",2022,"POE10",11.4383307021824,"Lag",0.967063918794522,3.01059729521571
"SA","SMAN","Mannum","SAPN","Summer","Coincident",2022,"POE50",10.6394685923232,"Lag",0.967063918794522,2.8003347866546
