"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
97022599,"2021/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",764,"PUBLIC","2021/01/26 01:09:41","2021/01/26 02:10:12","SA","SMALL","1TO2","","","","","","","","","","","","",""
97022587,"2021/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/26 01:09:41","2021/01/26 02:10:12","SA","LARGE","2TO1","","","","","","","","","","","","",""
97022586,"2021/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/01/26 01:09:41","2021/01/26 02:10:12","SA","LARGE","2TO2","","","","","","","","","","","","",""
97022598,"2021/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1044,"PUBLIC","2021/01/26 01:09:41","2021/01/26 02:10:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
97022600,"2021/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/01/26 01:09:41","2021/01/26 02:10:12","VIC","LARGE","1TO2","","","","","","","","","","","","",""
97022585,"2021/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",34,"PUBLIC","2021/01/26 01:09:41","2021/01/26 02:10:12","VIC","LARGE","2TO2","","","","","","","","","","","","",""
97022583,"2021/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/01/26 01:09:41","2021/01/26 02:10:12","VIC","LARGE","2TO1","","","","","","","","","","","","",""
97022582,"2021/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6151,"PUBLIC","2021/01/26 01:09:41","2021/01/26 02:10:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
97022602,"2021/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",861,"PUBLIC","2021/01/26 01:09:41","2021/01/26 02:10:12","VIC","SMALL","2TO1","","","","","","","","","","","","",""
97038629,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",39,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","NSW","LARGE","2TO2","","","","","","","","","","","","",""
97038626,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15472,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","NSW","SMALL","2TO2","","","","","","","","","","","","",""
97038630,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","NSW","LARGE","2TO1","","","","","","","","","","","","",""
97038634,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","NSW","SMALL","2TO1","","","","","","","","","","","","",""
97038620,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2263,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","NSW","SMALL","1TO2","","","","","","","","","","","","",""
97038632,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","NSW","LARGE","1TO2","","","","","","","","","","","","",""
97038617,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",592,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","QLD","SMALL","1TO2","","","","","","","","","","","","",""
97038618,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","QLD","LARGE","1TO2","","","","","","","","","","","","",""
97038636,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","QLD","SMALL","2TO1","","","","","","","","","","","","",""
97038613,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6801,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","QLD","SMALL","2TO2","","","","","","","","","","","","",""
97038631,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",33,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","QLD","LARGE","2TO2","","","","","","","","","","","","",""
97038623,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",737,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","SA","SMALL","1TO2","","","","","","","","","","","","",""
97038619,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","SA","LARGE","1TO2","","","","","","","","","","","","",""
97038614,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",799,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","SA","SMALL","2TO1","","","","","","","","","","","","",""
97038612,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","SA","LARGE","2TO1","","","","","","","","","","","","",""
97038611,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","SA","LARGE","2TO2","","","","","","","","","","","","",""
97038621,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1416,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","SA","SMALL","2TO2","","","","","","","","","","","","",""
97038625,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","VIC","LARGE","1TO2","","","","","","","","","","","","",""
97038624,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1047,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","VIC","SMALL","1TO2","","","","","","","","","","","","",""
97038610,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",32,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","VIC","LARGE","2TO2","","","","","","","","","","","","",""
97038608,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5348,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","VIC","SMALL","2TO2","","","","","","","","","","","","",""
97038627,"2021/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",808,"PUBLIC","2021/01/27 00:45:18","2021/01/27 01:09:06","VIC","SMALL","2TO1","","","","","","","","","","","","",""
97055412,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2316,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","NSW","SMALL","1TO2","","","","","","","","","","","","",""
97055423,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","NSW","SMALL","2TO1","","","","","","","","","","","","",""
97055422,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","NSW","LARGE","1TO2","","","","","","","","","","","","",""
97055418,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",50,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","NSW","LARGE","2TO2","","","","","","","","","","","","",""
97055417,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16339,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","NSW","SMALL","2TO2","","","","","","","","","","","","",""
97055420,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",35,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","QLD","LARGE","2TO2","","","","","","","","","","","","",""
97055404,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7430,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","QLD","SMALL","2TO2","","","","","","","","","","","","",""
97055426,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","QLD","SMALL","2TO1","","","","","","","","","","","","",""
97055408,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",651,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","QLD","SMALL","1TO2","","","","","","","","","","","","",""
97055409,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","QLD","LARGE","1TO2","","","","","","","","","","","","",""
97055411,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1556,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","SA","SMALL","2TO2","","","","","","","","","","","","",""
97055410,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","SA","LARGE","1TO2","","","","","","","","","","","","",""
97055405,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",913,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","SA","SMALL","2TO1","","","","","","","","","","","","",""
97055415,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",825,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","SA","SMALL","1TO2","","","","","","","","","","","","",""
97055402,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","SA","LARGE","2TO2","","","","","","","","","","","","",""
97055403,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","SA","LARGE","2TO1","","","","","","","","","","","","",""
97055414,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1110,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","VIC","SMALL","1TO2","","","","","","","","","","","","",""
97055401,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",39,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","VIC","LARGE","2TO2","","","","","","","","","","","","",""
97055399,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6317,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","VIC","SMALL","2TO2","","","","","","","","","","","","",""
97055419,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",953,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","VIC","SMALL","2TO1","","","","","","","","","","","","",""
97055416,"2021/01/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/28 00:45:21","2021/01/28 01:08:19","VIC","LARGE","1TO2","","","","","","","","","","","","",""
97074318,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16576,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","NSW","SMALL","2TO2","","","","","","","","","","","","",""
97074298,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
97074325,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","NSW","SMALL","2TO1","","","","","","","","","","","","",""
97074311,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2194,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","NSW","SMALL","1TO2","","","","","","","","","","","","",""
97074323,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","NSW","LARGE","1TO2","","","","","","","","","","","","",""
97074321,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",49,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","NSW","LARGE","2TO2","","","","","","","","","","","","",""
97074308,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",671,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","QLD","SMALL","1TO2","","","","","","","","","","","","",""
97074309,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","QLD","LARGE","1TO2","","","","","","","","","","","","",""
97074303,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7508,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","QLD","SMALL","2TO2","","","","","","","","","","","","",""
97074328,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","QLD","SMALL","2TO1","","","","","","","","","","","","",""
97074322,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",35,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","QLD","LARGE","2TO2","","","","","","","","","","","","",""
97074305,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",926,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","SA","SMALL","2TO1","","","","","","","","","","","","",""
97074315,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",831,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","SA","SMALL","1TO2","","","","","","","","","","","","",""
97074310,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","SA","LARGE","1TO2","","","","","","","","","","","","",""
97074301,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","SA","LARGE","2TO2","","","","","","","","","","","","",""
97074312,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1596,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","SA","SMALL","2TO2","","","","","","","","","","","","",""
97074302,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","SA","LARGE","2TO1","","","","","","","","","","","","",""
97074316,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","SA","GENERATR","1TO2","","","","","","","","","","","","",""
97074317,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","VIC","LARGE","1TO2","","","","","","","","","","","","",""
97074319,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",969,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","VIC","SMALL","2TO1","","","","","","","","","","","","",""
97074300,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","VIC","LARGE","2TO2","","","","","","","","","","","","",""
97074297,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6452,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","VIC","SMALL","2TO2","","","","","","","","","","","","",""
97074314,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1139,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","VIC","SMALL","1TO2","","","","","","","","","","","","",""
97074307,"2021/01/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:28","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
97093647,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15921,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","NSW","SMALL","2TO2","","","","","","","","","","","","",""
97093651,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","NSW","LARGE","2TO2","","","","","","","","","","","","",""
97093652,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","NSW","LARGE","1TO2","","","","","","","","","","","","",""
97093654,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","NSW","SMALL","2TO1","","","","","","","","","","","","",""
97093640,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2159,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","NSW","SMALL","1TO2","","","","","","","","","","","","",""
97093639,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","QLD","LARGE","1TO2","","","","","","","","","","","","",""
97093637,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",646,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","QLD","SMALL","1TO2","","","","","","","","","","","","",""
97093633,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7164,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","QLD","SMALL","2TO2","","","","","","","","","","","","",""
97093650,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",48,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","QLD","LARGE","2TO2","","","","","","","","","","","","",""
97093657,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","QLD","SMALL","2TO1","","","","","","","","","","","","",""
97093646,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","SA","GENERATR","1TO2","","","","","","","","","","","","",""
97093644,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",792,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","SA","SMALL","1TO2","","","","","","","","","","","","",""
97093641,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1550,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","SA","SMALL","2TO2","","","","","","","","","","","","",""
97093638,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","SA","LARGE","1TO2","","","","","","","","","","","","",""
97093635,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",860,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","SA","SMALL","2TO1","","","","","","","","","","","","",""
97093632,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","SA","LARGE","2TO1","","","","","","","","","","","","",""
97093630,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","SA","LARGE","2TO2","","","","","","","","","","","","",""
97093645,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","VIC","LARGE","1TO2","","","","","","","","","","","","",""
97093643,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1125,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","VIC","SMALL","1TO2","","","","","","","","","","","","",""
97093631,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",58,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","VIC","LARGE","2TO2","","","","","","","","","","","","",""
97093628,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6453,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","VIC","SMALL","2TO2","","","","","","","","","","","","",""
97093648,"2021/01/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",866,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","VIC","SMALL","2TO1","","","","","","","","","","","","",""
97109804,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","NSW","SMALL","2TO1","","","","","","","","","","","","",""
97109802,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","NSW","LARGE","1TO2","","","","","","","","","","","","",""
97109801,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","NSW","LARGE","2TO2","","","","","","","","","","","","",""
97109797,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15075,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","NSW","SMALL","2TO2","","","","","","","","","","","","",""
97109790,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2063,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","NSW","SMALL","1TO2","","","","","","","","","","","","",""
97109789,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","QLD","LARGE","1TO2","","","","","","","","","","","","",""
97109787,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",695,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","QLD","SMALL","1TO2","","","","","","","","","","","","",""
97109808,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","QLD","SMALL","2TO1","","","","","","","","","","","","",""
97109800,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",46,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","QLD","LARGE","2TO2","","","","","","","","","","","","",""
97109783,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7387,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","QLD","SMALL","2TO2","","","","","","","","","","","","",""
97109794,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",717,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","SA","SMALL","1TO2","","","","","","","","","","","","",""
97109793,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","SA","GENERATR","1TO2","","","","","","","","","","","","",""
97109788,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","SA","LARGE","1TO2","","","","","","","","","","","","",""
97109785,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",747,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","SA","SMALL","2TO1","","","","","","","","","","","","",""
97109782,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","SA","LARGE","2TO1","","","","","","","","","","","","",""
97109781,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","SA","LARGE","2TO2","","","","","","","","","","","","",""
97109791,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1400,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","SA","SMALL","2TO2","","","","","","","","","","","","",""
97109796,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","VIC","LARGE","1TO2","","","","","","","","","","","","",""
97109795,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",929,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","VIC","SMALL","1TO2","","","","","","","","","","","","",""
97109780,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",57,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","VIC","LARGE","2TO2","","","","","","","","","","","","",""
97109778,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4905,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","VIC","SMALL","2TO2","","","","","","","","","","","","",""
97109798,"2021/01/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",680,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:56","VIC","SMALL","2TO1","","","","","","","","","","","","",""
97122307,"2021/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","NSW","SMALL","2TO1","","","","","","","","","","","","",""
97122302,"2021/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15616,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","NSW","SMALL","2TO2","","","","","","","","","","","","",""
97122308,"2021/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","NSW","LARGE","1TO2","","","","","","","","","","","","",""
97122305,"2021/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",67,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","NSW","LARGE","2TO2","","","","","","","","","","","","",""
97122295,"2021/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2114,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","NSW","SMALL","1TO2","","","","","","","","","","","","",""
97122293,"2021/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","QLD","LARGE","1TO2","","","","","","","","","","","","",""
97122292,"2021/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",695,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","QLD","SMALL","1TO2","","","","","","","","","","","","",""
97122312,"2021/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","QLD","SMALL","2TO1","","","","","","","","","","","","",""
97122288,"2021/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7663,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","QLD","SMALL","2TO2","","","","","","","","","","","","",""
97122306,"2021/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",55,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","QLD","LARGE","2TO2","","","","","","","","","","","","",""
97122300,"2021/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","SA","GENERATR","1TO2","","","","","","","","","","","","",""
97122299,"2021/01/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",744,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","SA","SMALL","1TO2","","","","","","","","","","","","",""
