"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
100871225,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",600,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","QLD","SMALL","1TO2","","","","","","","","","","","","",""
100871221,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6761,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","QLD","SMALL","2TO2","","","","","","","","","","","","",""
100871227,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","QLD","LARGE","1TO2","","","","","","","","","","","","",""
100871235,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",112,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","QLD","LARGE","2TO2","","","","","","","","","","","","",""
100871243,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","QLD","SMALL","2TO1","","","","","","","","","","","","",""
100871231,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",862,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","SA","SMALL","1TO2","","","","","","","","","","","","",""
100871226,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","SA","LARGE","1TO2","","","","","","","","","","","","",""
100871222,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",401,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","SA","SMALL","2TO1","","","","","","","","","","","","",""
100871220,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","SA","NCONUML","1TO2","","","","","","","","","","","","",""
100871219,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","SA","LARGE","2TO2","","","","","","","","","","","","",""
100871218,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","SA","LARGE","2TO1","","","","","","","","","","","","",""
100871228,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1843,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","SA","SMALL","2TO2","","","","","","","","","","","","",""
100871234,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",663,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","VIC","SMALL","2TO1","","","","","","","","","","","","",""
100871230,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1393,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","VIC","SMALL","1TO2","","","","","","","","","","","","",""
100871217,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",103,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","VIC","LARGE","2TO2","","","","","","","","","","","","",""
100871215,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","VIC","LARGE","2TO1","","","","","","","","","","","","",""
100871214,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5474,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","VIC","SMALL","2TO2","","","","","","","","","","","","",""
100871232,"2021/08/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:42:15","VIC","LARGE","1TO2","","","","","","","","","","","","",""
100889462,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2417,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","NSW","SMALL","1TO2","","","","","","","","","","","","",""
100889474,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","NSW","LARGE","1TO2","","","","","","","","","","","","",""
100889473,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","NSW","SMALL","2TO1","","","","","","","","","","","","",""
100889471,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",150,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","NSW","LARGE","2TO2","","","","","","","","","","","","",""
100889467,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19092,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","NSW","SMALL","2TO2","","","","","","","","","","","","",""
100889458,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",532,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","QLD","SMALL","1TO2","","","","","","","","","","","","",""
100889470,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",114,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","QLD","LARGE","2TO2","","","","","","","","","","","","",""
100889460,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","QLD","LARGE","1TO2","","","","","","","","","","","","",""
100889476,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","QLD","SMALL","2TO1","","","","","","","","","","","","",""
100889454,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6785,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","QLD","SMALL","2TO2","","","","","","","","","","","","",""
100889466,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","SA","GENERATR","1TO2","","","","","","","","","","","","",""
100889464,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",901,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","SA","SMALL","1TO2","","","","","","","","","","","","",""
100889459,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","SA","LARGE","1TO2","","","","","","","","","","","","",""
100889456,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",422,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","SA","SMALL","2TO1","","","","","","","","","","","","",""
100889453,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","SA","NCONUML","1TO2","","","","","","","","","","","","",""
100889452,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","SA","LARGE","2TO2","","","","","","","","","","","","",""
100889451,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","SA","LARGE","2TO1","","","","","","","","","","","","",""
100889461,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1817,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","SA","SMALL","2TO2","","","","","","","","","","","","",""
100889468,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",778,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","VIC","SMALL","2TO1","","","","","","","","","","","","",""
100889463,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1514,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","VIC","SMALL","1TO2","","","","","","","","","","","","",""
100889450,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",106,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","VIC","LARGE","2TO2","","","","","","","","","","","","",""
100889448,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","VIC","LARGE","2TO1","","","","","","","","","","","","",""
100889447,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6886,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","VIC","SMALL","2TO2","","","","","","","","","","","","",""
100889465,"2021/08/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/08/31 00:52:16","2021/08/31 01:17:32","VIC","LARGE","1TO2","","","","","","","","","","","","",""
100909666,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2464,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","NSW","SMALL","1TO2","","","","","","","","","","","","",""
100909678,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","NSW","LARGE","1TO2","","","","","","","","","","","","",""
100909677,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","NSW","SMALL","2TO1","","","","","","","","","","","","",""
100909676,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",156,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","NSW","LARGE","2TO2","","","","","","","","","","","","",""
100909672,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19099,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","NSW","SMALL","2TO2","","","","","","","","","","","","",""
100909683,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","QLD","SMALL","2TO1","","","","","","","","","","","","",""
100909659,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6794,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","QLD","SMALL","2TO2","","","","","","","","","","","","",""
100909674,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",111,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","QLD","LARGE","2TO2","","","","","","","","","","","","",""
100909665,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","QLD","LARGE","1TO2","","","","","","","","","","","","",""
100909663,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",545,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","QLD","SMALL","1TO2","","","","","","","","","","","","",""
100909658,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","SA","LARGE","2TO1","","","","","","","","","","","","",""
100909671,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","SA","GENERATR","1TO2","","","","","","","","","","","","",""
100909667,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1861,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","SA","SMALL","2TO2","","","","","","","","","","","","",""
100909662,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",474,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","SA","SMALL","2TO1","","","","","","","","","","","","",""
100909657,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","SA","LARGE","2TO2","","","","","","","","","","","","",""
100909656,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","SA","NCONUML","1TO2","","","","","","","","","","","","",""
100909668,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",919,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","SA","SMALL","1TO2","","","","","","","","","","","","",""
100909664,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","SA","LARGE","1TO2","","","","","","","","","","","","",""
100909653,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","VIC","LARGE","2TO1","","","","","","","","","","","","",""
100909655,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",110,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","VIC","LARGE","2TO2","","","","","","","","","","","","",""
100909673,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",782,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","VIC","SMALL","2TO1","","","","","","","","","","","","",""
100909670,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","VIC","LARGE","1TO2","","","","","","","","","","","","",""
100909652,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6984,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","VIC","SMALL","2TO2","","","","","","","","","","","","",""
100909669,"2021/08/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1475,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:47:47","VIC","SMALL","1TO2","","","","","","","","","","","","",""
100350196,"2021/08/01 00:00:00","M4","ACTIVET2_NMI_JUR",2892940,"PUBLIC","2021/08/02 00:49:49","2021/08/02 00:59:39","NSW","","","","","","","","","","","","","","",""
100350193,"2021/08/01 00:00:00","M4","ACTIVET2_NMI_JUR",1364134,"PUBLIC","2021/08/02 00:49:49","2021/08/02 00:59:39","QLD","","","","","","","","","","","","","","",""
100350198,"2021/08/01 00:00:00","M4","ACTIVET2_NMI_JUR",549813,"PUBLIC","2021/08/02 00:49:49","2021/08/02 00:59:39","SA","","","","","","","","","","","","","","",""
100350199,"2021/08/01 00:00:00","M4","ACTIVET2_NMI_JUR",2449683,"PUBLIC","2021/08/02 00:49:49","2021/08/02 00:59:39","VIC","","","","","","","","","","","","","","",""
100362982,"2021/08/02 00:00:00","M4","ACTIVET2_NMI_JUR",2893186,"PUBLIC","2021/08/03 01:07:09","2021/08/03 01:13:30","NSW","","","","","","","","","","","","","","",""
100362979,"2021/08/02 00:00:00","M4","ACTIVET2_NMI_JUR",1364247,"PUBLIC","2021/08/03 01:07:09","2021/08/03 01:13:30","QLD","","","","","","","","","","","","","","",""
100362984,"2021/08/02 00:00:00","M4","ACTIVET2_NMI_JUR",549838,"PUBLIC","2021/08/03 01:07:09","2021/08/03 01:13:30","SA","","","","","","","","","","","","","","",""
100362985,"2021/08/02 00:00:00","M4","ACTIVET2_NMI_JUR",2449928,"PUBLIC","2021/08/03 01:07:09","2021/08/03 01:13:30","VIC","","","","","","","","","","","","","","",""
100381051,"2021/08/03 00:00:00","M4","ACTIVET2_NMI_JUR",2893422,"PUBLIC","2021/08/04 01:27:29","2021/08/04 01:34:03","NSW","","","","","","","","","","","","","","",""
100381048,"2021/08/03 00:00:00","M4","ACTIVET2_NMI_JUR",1364521,"PUBLIC","2021/08/04 01:27:29","2021/08/04 01:34:03","QLD","","","","","","","","","","","","","","",""
100381053,"2021/08/03 00:00:00","M4","ACTIVET2_NMI_JUR",549906,"PUBLIC","2021/08/04 01:27:29","2021/08/04 01:34:03","SA","","","","","","","","","","","","","","",""
100381054,"2021/08/03 00:00:00","M4","ACTIVET2_NMI_JUR",2450087,"PUBLIC","2021/08/04 01:27:29","2021/08/04 01:34:03","VIC","","","","","","","","","","","","","","",""
100400613,"2021/08/04 00:00:00","M4","ACTIVET2_NMI_JUR",2893779,"PUBLIC","2021/08/05 01:40:55","2021/08/05 01:53:02","NSW","","","","","","","","","","","","","","",""
100400610,"2021/08/04 00:00:00","M4","ACTIVET2_NMI_JUR",1364840,"PUBLIC","2021/08/05 01:40:55","2021/08/05 01:53:02","QLD","","","","","","","","","","","","","","",""
100400615,"2021/08/04 00:00:00","M4","ACTIVET2_NMI_JUR",549939,"PUBLIC","2021/08/05 01:40:55","2021/08/05 01:53:02","SA","","","","","","","","","","","","","","",""
100400616,"2021/08/04 00:00:00","M4","ACTIVET2_NMI_JUR",2450208,"PUBLIC","2021/08/05 01:40:55","2021/08/05 01:53:02","VIC","","","","","","","","","","","","","","",""
100420822,"2021/08/05 00:00:00","M4","ACTIVET2_NMI_JUR",2894147,"PUBLIC","2021/08/06 01:48:11","2021/08/06 01:53:49","NSW","","","","","","","","","","","","","","",""
100420819,"2021/08/05 00:00:00","M4","ACTIVET2_NMI_JUR",1365041,"PUBLIC","2021/08/06 01:48:11","2021/08/06 01:53:49","QLD","","","","","","","","","","","","","","",""
100420824,"2021/08/05 00:00:00","M4","ACTIVET2_NMI_JUR",550000,"PUBLIC","2021/08/06 01:48:11","2021/08/06 01:53:49","SA","","","","","","","","","","","","","","",""
100420825,"2021/08/05 00:00:00","M4","ACTIVET2_NMI_JUR",2450541,"PUBLIC","2021/08/06 01:48:11","2021/08/06 01:53:49","VIC","","","","","","","","","","","","","","",""
100441653,"2021/08/06 00:00:00","M4","ACTIVET2_NMI_JUR",2894519,"PUBLIC","2021/08/07 01:52:44","2021/08/07 01:58:43","NSW","","","","","","","","","","","","","","",""
100441650,"2021/08/06 00:00:00","M4","ACTIVET2_NMI_JUR",1365312,"PUBLIC","2021/08/07 01:52:44","2021/08/07 01:58:43","QLD","","","","","","","","","","","","","","",""
100441655,"2021/08/06 00:00:00","M4","ACTIVET2_NMI_JUR",550138,"PUBLIC","2021/08/07 01:52:44","2021/08/07 01:58:43","SA","","","","","","","","","","","","","","",""
100441656,"2021/08/06 00:00:00","M4","ACTIVET2_NMI_JUR",2450837,"PUBLIC","2021/08/07 01:52:44","2021/08/07 01:58:43","VIC","","","","","","","","","","","","","","",""
100462235,"2021/08/07 00:00:00","M4","ACTIVET2_NMI_JUR",2894784,"PUBLIC","2021/08/08 01:15:19","2021/08/08 01:21:06","NSW","","","","","","","","","","","","","","",""
100462232,"2021/08/07 00:00:00","M4","ACTIVET2_NMI_JUR",1365429,"PUBLIC","2021/08/08 01:15:19","2021/08/08 01:21:06","QLD","","","","","","","","","","","","","","",""
100462237,"2021/08/07 00:00:00","M4","ACTIVET2_NMI_JUR",550160,"PUBLIC","2021/08/08 01:15:19","2021/08/08 01:21:06","SA","","","","","","","","","","","","","","",""
100462238,"2021/08/07 00:00:00","M4","ACTIVET2_NMI_JUR",2450963,"PUBLIC","2021/08/08 01:15:19","2021/08/08 01:21:06","VIC","","","","","","","","","","","","","","",""
100478943,"2021/08/08 00:00:00","M4","ACTIVET2_NMI_JUR",2894803,"PUBLIC","2021/08/09 00:50:32","2021/08/09 00:55:47","NSW","","","","","","","","","","","","","","",""
100478940,"2021/08/08 00:00:00","M4","ACTIVET2_NMI_JUR",1365494,"PUBLIC","2021/08/09 00:50:32","2021/08/09 00:55:47","QLD","","","","","","","","","","","","","","",""
100478945,"2021/08/08 00:00:00","M4","ACTIVET2_NMI_JUR",550169,"PUBLIC","2021/08/09 00:50:32","2021/08/09 00:55:47","SA","","","","","","","","","","","","","","",""
100478946,"2021/08/08 00:00:00","M4","ACTIVET2_NMI_JUR",2450970,"PUBLIC","2021/08/09 00:50:32","2021/08/09 00:55:47","VIC","","","","","","","","","","","","","","",""
100491765,"2021/08/09 00:00:00","M4","ACTIVET2_NMI_JUR",2894988,"PUBLIC","2021/08/10 01:14:55","2021/08/10 01:19:42","NSW","","","","","","","","","","","","","","",""
100491762,"2021/08/09 00:00:00","M4","ACTIVET2_NMI_JUR",1365586,"PUBLIC","2021/08/10 01:14:55","2021/08/10 01:19:42","QLD","","","","","","","","","","","","","","",""
100491767,"2021/08/09 00:00:00","M4","ACTIVET2_NMI_JUR",550158,"PUBLIC","2021/08/10 01:14:55","2021/08/10 01:19:42","SA","","","","","","","","","","","","","","",""
100491768,"2021/08/09 00:00:00","M4","ACTIVET2_NMI_JUR",2451178,"PUBLIC","2021/08/10 01:14:55","2021/08/10 01:19:42","VIC","","","","","","","","","","","","","","",""
100510314,"2021/08/10 00:00:00","M4","ACTIVET2_NMI_JUR",2895321,"PUBLIC","2021/08/11 01:23:08","2021/08/11 01:27:12","NSW","","","","","","","","","","","","","","",""
100510311,"2021/08/10 00:00:00","M4","ACTIVET2_NMI_JUR",1365652,"PUBLIC","2021/08/11 01:23:08","2021/08/11 01:27:12","QLD","","","","","","","","","","","","","","",""
100510316,"2021/08/10 00:00:00","M4","ACTIVET2_NMI_JUR",550220,"PUBLIC","2021/08/11 01:23:08","2021/08/11 01:27:12","SA","","","","","","","","","","","","","","",""
100510317,"2021/08/10 00:00:00","M4","ACTIVET2_NMI_JUR",2451336,"PUBLIC","2021/08/11 01:23:08","2021/08/11 01:27:12","VIC","","","","","","","","","","","","","","",""
100530704,"2021/08/11 00:00:00","M4","ACTIVET2_NMI_JUR",2895615,"PUBLIC","2021/08/12 01:30:40","2021/08/12 01:35:08","NSW","","","","","","","","","","","","","","",""
100530701,"2021/08/11 00:00:00","M4","ACTIVET2_NMI_JUR",1365742,"PUBLIC","2021/08/12 01:30:40","2021/08/12 01:35:08","QLD","","","","","","","","","","","","","","",""
100530706,"2021/08/11 00:00:00","M4","ACTIVET2_NMI_JUR",550301,"PUBLIC","2021/08/12 01:30:40","2021/08/12 01:35:08","SA","","","","","","","","","","","","","","",""
100530707,"2021/08/11 00:00:00","M4","ACTIVET2_NMI_JUR",2451565,"PUBLIC","2021/08/12 01:30:40","2021/08/12 01:35:08","VIC","","","","","","","","","","","","","","",""
100551157,"2021/08/12 00:00:00","M4","ACTIVET2_NMI_JUR",2895956,"PUBLIC","2021/08/13 01:36:07","2021/08/13 01:41:03","NSW","","","","","","","","","","","","","","",""
100551154,"2021/08/12 00:00:00","M4","ACTIVET2_NMI_JUR",1365894,"PUBLIC","2021/08/13 01:36:07","2021/08/13 01:41:03","QLD","","","","","","","","","","","","","","",""
100551159,"2021/08/12 00:00:00","M4","ACTIVET2_NMI_JUR",550333,"PUBLIC","2021/08/13 01:36:07","2021/08/13 01:41:03","SA","","","","","","","","","","","","","","",""
100551160,"2021/08/12 00:00:00","M4","ACTIVET2_NMI_JUR",2451831,"PUBLIC","2021/08/13 01:36:07","2021/08/13 01:41:03","VIC","","","","","","","","","","","","","","",""
100571621,"2021/08/13 00:00:00","M4","ACTIVET2_NMI_JUR",2896329,"PUBLIC","2021/08/14 01:52:23","2021/08/14 01:57:38","NSW","","","","","","","","","","","","","","",""
100571618,"2021/08/13 00:00:00","M4","ACTIVET2_NMI_JUR",1366103,"PUBLIC","2021/08/14 01:52:23","2021/08/14 01:57:38","QLD","","","","","","","","","","","","","","",""
100571623,"2021/08/13 00:00:00","M4","ACTIVET2_NMI_JUR",550434,"PUBLIC","2021/08/14 01:52:23","2021/08/14 01:57:38","SA","","","","","","","","","","","","","","",""
100571624,"2021/08/13 00:00:00","M4","ACTIVET2_NMI_JUR",2452073,"PUBLIC","2021/08/14 01:52:23","2021/08/14 01:57:38","VIC","","","","","","","","","","","","","","",""
100591982,"2021/08/14 00:00:00","M4","ACTIVET2_NMI_JUR",2896513,"PUBLIC","2021/08/15 01:38:42","2021/08/15 01:44:00","NSW","","","","","","","","","","","","","","",""
100591979,"2021/08/14 00:00:00","M4","ACTIVET2_NMI_JUR",1366194,"PUBLIC","2021/08/15 01:38:42","2021/08/15 01:44:00","QLD","","","","","","","","","","","","","","",""
100591984,"2021/08/14 00:00:00","M4","ACTIVET2_NMI_JUR",550466,"PUBLIC","2021/08/15 01:38:42","2021/08/15 01:44:00","SA","","","","","","","","","","","","","","",""
100591985,"2021/08/14 00:00:00","M4","ACTIVET2_NMI_JUR",2452231,"PUBLIC","2021/08/15 01:38:42","2021/08/15 01:44:00","VIC","","","","","","","","","","","","","","",""
100608324,"2021/08/15 00:00:00","M4","ACTIVET2_NMI_JUR",2896536,"PUBLIC","2021/08/16 00:53:43","2021/08/16 00:58:04","NSW","","","","","","","","","","","","","","",""
100608321,"2021/08/15 00:00:00","M4","ACTIVET2_NMI_JUR",1366260,"PUBLIC","2021/08/16 00:53:43","2021/08/16 00:58:04","QLD","","","","","","","","","","","","","","",""
100608326,"2021/08/15 00:00:00","M4","ACTIVET2_NMI_JUR",550471,"PUBLIC","2021/08/16 00:53:43","2021/08/16 00:58:04","SA","","","","","","","","","","","","","","",""
100608327,"2021/08/15 00:00:00","M4","ACTIVET2_NMI_JUR",2452277,"PUBLIC","2021/08/16 00:53:43","2021/08/16 00:58:04","VIC","","","","","","","","","","","","","","",""
100620988,"2021/08/16 00:00:00","M4","ACTIVET2_NMI_JUR",2896725,"PUBLIC","2021/08/17 01:34:23","2021/08/17 01:40:07","NSW","","","","","","","","","","","","","","",""
100620985,"2021/08/16 00:00:00","M4","ACTIVET2_NMI_JUR",1366244,"PUBLIC","2021/08/17 01:34:23","2021/08/17 01:40:07","QLD","","","","","","","","","","","","","","",""
100620990,"2021/08/16 00:00:00","M4","ACTIVET2_NMI_JUR",550482,"PUBLIC","2021/08/17 01:34:23","2021/08/17 01:40:07","SA","","","","","","","","","","","","","","",""
100620991,"2021/08/16 00:00:00","M4","ACTIVET2_NMI_JUR",2452519,"PUBLIC","2021/08/17 01:34:23","2021/08/17 01:40:07","VIC","","","","","","","","","","","","","","",""
100639486,"2021/08/17 00:00:00","M4","ACTIVET2_NMI_JUR",2897140,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:12:28","NSW","","","","","","","","","","","","","","",""
100639483,"2021/08/17 00:00:00","M4","ACTIVET2_NMI_JUR",1366223,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:12:28","QLD","","","","","","","","","","","","","","",""
100639488,"2021/08/17 00:00:00","M4","ACTIVET2_NMI_JUR",550533,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:12:28","SA","","","","","","","","","","","","","","",""
100639489,"2021/08/17 00:00:00","M4","ACTIVET2_NMI_JUR",2452653,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:12:28","VIC","","","","","","","","","","","","","","",""
100659748,"2021/08/18 00:00:00","M4","ACTIVET2_NMI_JUR",2897527,"PUBLIC","2021/08/19 01:44:58","2021/08/19 01:51:06","NSW","","","","","","","","","","","","","","",""
100659745,"2021/08/18 00:00:00","M4","ACTIVET2_NMI_JUR",1366222,"PUBLIC","2021/08/19 01:44:58","2021/08/19 01:51:06","QLD","","","","","","","","","","","","","","",""
100659750,"2021/08/18 00:00:00","M4","ACTIVET2_NMI_JUR",550538,"PUBLIC","2021/08/19 01:44:58","2021/08/19 01:51:06","SA","","","","","","","","","","","","","","",""
100659751,"2021/08/18 00:00:00","M4","ACTIVET2_NMI_JUR",2452738,"PUBLIC","2021/08/19 01:44:58","2021/08/19 01:51:06","VIC","","","","","","","","","","","","","","",""
100679948,"2021/08/19 00:00:00","M4","ACTIVET2_NMI_JUR",2897928,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","NSW","","","","","","","","","","","","","","",""
