"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
102716892,"2021/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",557751,"PUBLIC","2021/12/14 01:07:33","2021/12/14 01:12:27","SA","","","","","","","","","","","","","","",""
102716893,"2021/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",2472906,"PUBLIC","2021/12/14 01:07:33","2021/12/14 01:12:27","VIC","","","","","","","","","","","","","","",""
102734347,"2021/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",2930613,"PUBLIC","2021/12/15 01:06:23","2021/12/15 01:16:33","NSW","","","","","","","","","","","","","","",""
102734344,"2021/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",1377899,"PUBLIC","2021/12/15 01:06:23","2021/12/15 01:16:33","QLD","","","","","","","","","","","","","","",""
102734349,"2021/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",557802,"PUBLIC","2021/12/15 01:06:23","2021/12/15 01:16:33","SA","","","","","","","","","","","","","","",""
102734350,"2021/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",2473087,"PUBLIC","2021/12/15 01:06:23","2021/12/15 01:16:33","VIC","","","","","","","","","","","","","","",""
102753402,"2021/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",2931143,"PUBLIC","2021/12/16 01:27:22","2021/12/16 01:32:32","NSW","","","","","","","","","","","","","","",""
102753399,"2021/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",1378159,"PUBLIC","2021/12/16 01:27:22","2021/12/16 01:32:32","QLD","","","","","","","","","","","","","","",""
102753404,"2021/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",557856,"PUBLIC","2021/12/16 01:27:22","2021/12/16 01:32:32","SA","","","","","","","","","","","","","","",""
102753405,"2021/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",2473364,"PUBLIC","2021/12/16 01:27:22","2021/12/16 01:32:32","VIC","","","","","","","","","","","","","","",""
102772516,"2021/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",2931573,"PUBLIC","2021/12/17 01:34:09","2021/12/17 01:39:22","NSW","","","","","","","","","","","","","","",""
102772513,"2021/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",1378343,"PUBLIC","2021/12/17 01:34:09","2021/12/17 01:39:22","QLD","","","","","","","","","","","","","","",""
102772518,"2021/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",557904,"PUBLIC","2021/12/17 01:34:09","2021/12/17 01:39:22","SA","","","","","","","","","","","","","","",""
102772519,"2021/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",2473624,"PUBLIC","2021/12/17 01:34:09","2021/12/17 01:39:22","VIC","","","","","","","","","","","","","","",""
102792208,"2021/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",2932093,"PUBLIC","2021/12/18 01:42:13","2021/12/18 01:46:30","NSW","","","","","","","","","","","","","","",""
102792205,"2021/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",1378501,"PUBLIC","2021/12/18 01:42:13","2021/12/18 01:46:30","QLD","","","","","","","","","","","","","","",""
102792210,"2021/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",558107,"PUBLIC","2021/12/18 01:42:13","2021/12/18 01:46:30","SA","","","","","","","","","","","","","","",""
102792211,"2021/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",2473866,"PUBLIC","2021/12/18 01:42:13","2021/12/18 01:46:30","VIC","","","","","","","","","","","","","","",""
102811543,"2021/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",2932375,"PUBLIC","2021/12/19 01:10:15","2021/12/19 01:16:02","NSW","","","","","","","","","","","","","","",""
102811540,"2021/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",1378542,"PUBLIC","2021/12/19 01:10:15","2021/12/19 01:16:02","QLD","","","","","","","","","","","","","","",""
102811545,"2021/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",558127,"PUBLIC","2021/12/19 01:10:15","2021/12/19 01:16:02","SA","","","","","","","","","","","","","","",""
102811546,"2021/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",2473937,"PUBLIC","2021/12/19 01:10:15","2021/12/19 01:16:02","VIC","","","","","","","","","","","","","","",""
102826731,"2021/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",2932428,"PUBLIC","2021/12/20 00:43:47","2021/12/20 00:48:13","NSW","","","","","","","","","","","","","","",""
102826728,"2021/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",1378570,"PUBLIC","2021/12/20 00:43:47","2021/12/20 00:48:13","QLD","","","","","","","","","","","","","","",""
102826733,"2021/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",558138,"PUBLIC","2021/12/20 00:43:47","2021/12/20 00:48:13","SA","","","","","","","","","","","","","","",""
102826734,"2021/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",2473946,"PUBLIC","2021/12/20 00:43:47","2021/12/20 00:48:13","VIC","","","","","","","","","","","","","","",""
102838184,"2021/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",2932698,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:22:42","NSW","","","","","","","","","","","","","","",""
102838181,"2021/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",1378615,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:22:42","QLD","","","","","","","","","","","","","","",""
102838186,"2021/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",558192,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:22:42","SA","","","","","","","","","","","","","","",""
102838187,"2021/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",2474106,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:22:42","VIC","","","","","","","","","","","","","","",""
102855449,"2021/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",2933203,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:24:34","NSW","","","","","","","","","","","","","","",""
102855446,"2021/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",1378819,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:24:34","QLD","","","","","","","","","","","","","","",""
102855451,"2021/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",558270,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:24:34","SA","","","","","","","","","","","","","","",""
102855452,"2021/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",2474207,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:24:34","VIC","","","","","","","","","","","","","","",""
102874217,"2021/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",2933700,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:15:26","NSW","","","","","","","","","","","","","","",""
102874214,"2021/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",1378997,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:15:25","QLD","","","","","","","","","","","","","","",""
102874219,"2021/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",558429,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:15:26","SA","","","","","","","","","","","","","","",""
102874220,"2021/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",2474316,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:15:26","VIC","","","","","","","","","","","","","","",""
102892732,"2021/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",2934080,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:19:38","NSW","","","","","","","","","","","","","","",""
102892729,"2021/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",1379111,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:19:38","QLD","","","","","","","","","","","","","","",""
102892734,"2021/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",558483,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:19:38","SA","","","","","","","","","","","","","","",""
102892735,"2021/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",2474565,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:19:38","VIC","","","","","","","","","","","","","","",""
102911349,"2021/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",2934451,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:03:43","NSW","","","","","","","","","","","","","","",""
102911346,"2021/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",1379237,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:03:43","QLD","","","","","","","","","","","","","","",""
102911351,"2021/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",558568,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:03:43","SA","","","","","","","","","","","","","","",""
102911352,"2021/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",2474787,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:03:43","VIC","","","","","","","","","","","","","","",""
102929152,"2021/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",2934534,"PUBLIC","2021/12/26 00:35:06","2021/12/26 00:43:25","NSW","","","","","","","","","","","","","","",""
102929149,"2021/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",1379269,"PUBLIC","2021/12/26 00:35:06","2021/12/26 00:43:25","QLD","","","","","","","","","","","","","","",""
102929154,"2021/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",558596,"PUBLIC","2021/12/26 00:35:06","2021/12/26 00:43:25","SA","","","","","","","","","","","","","","",""
102929155,"2021/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",2474808,"PUBLIC","2021/12/26 00:35:06","2021/12/26 00:43:25","VIC","","","","","","","","","","","","","","",""
102942295,"2021/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",2934536,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:25:05","NSW","","","","","","","","","","","","","","",""
102942292,"2021/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",1379270,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:25:05","QLD","","","","","","","","","","","","","","",""
102942297,"2021/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",558596,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:25:05","SA","","","","","","","","","","","","","","",""
102942298,"2021/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",2474806,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:25:05","VIC","","","","","","","","","","","","","","",""
102953175,"2021/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",2934540,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:26:15","NSW","","","","","","","","","","","","","","",""
102953172,"2021/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",1379290,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:26:15","QLD","","","","","","","","","","","","","","",""
102953177,"2021/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",558596,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:26:15","SA","","","","","","","","","","","","","","",""
102953178,"2021/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",2474792,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:26:15","VIC","","","","","","","","","","","","","","",""
102964552,"2021/12/28 00:00:00","M4","ACTIVET2_NMI_JUR",2934549,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:35:39","NSW","","","","","","","","","","","","","","",""
102964549,"2021/12/28 00:00:00","M4","ACTIVET2_NMI_JUR",1379294,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:35:39","QLD","","","","","","","","","","","","","","",""
102964554,"2021/12/28 00:00:00","M4","ACTIVET2_NMI_JUR",558613,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:35:39","SA","","","","","","","","","","","","","","",""
102964555,"2021/12/28 00:00:00","M4","ACTIVET2_NMI_JUR",2474795,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:35:39","VIC","","","","","","","","","","","","","","",""
102976005,"2021/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",2934691,"PUBLIC","2021/12/30 00:46:59","2021/12/30 00:51:36","NSW","","","","","","","","","","","","","","",""
102976002,"2021/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",1379421,"PUBLIC","2021/12/30 00:46:59","2021/12/30 00:51:36","QLD","","","","","","","","","","","","","","",""
102976007,"2021/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",558636,"PUBLIC","2021/12/30 00:46:59","2021/12/30 00:51:36","SA","","","","","","","","","","","","","","",""
102976008,"2021/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",2474852,"PUBLIC","2021/12/30 00:46:59","2021/12/30 00:51:36","VIC","","","","","","","","","","","","","","",""
102992045,"2021/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",2934942,"PUBLIC","2021/12/31 00:49:16","2021/12/31 00:53:42","NSW","","","","","","","","","","","","","","",""
102992042,"2021/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",1379507,"PUBLIC","2021/12/31 00:49:16","2021/12/31 00:53:42","QLD","","","","","","","","","","","","","","",""
102992047,"2021/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",558680,"PUBLIC","2021/12/31 00:49:16","2021/12/31 00:53:42","SA","","","","","","","","","","","","","","",""
102992048,"2021/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",2474811,"PUBLIC","2021/12/31 00:49:16","2021/12/31 00:53:42","VIC","","","","","","","","","","","","","","",""
103008398,"2021/12/31 00:00:00","M4","ACTIVET2_NMI_JUR",2935117,"PUBLIC","2022/01/01 00:52:55","2022/01/01 01:01:54","NSW","","","","","","","","","","","","","","",""
103008395,"2021/12/31 00:00:00","M4","ACTIVET2_NMI_JUR",1379557,"PUBLIC","2022/01/01 00:52:55","2022/01/01 01:01:54","QLD","","","","","","","","","","","","","","",""
103008400,"2021/12/31 00:00:00","M4","ACTIVET2_NMI_JUR",558739,"PUBLIC","2022/01/01 00:52:55","2022/01/01 01:01:54","SA","","","","","","","","","","","","","","",""
103008401,"2021/12/31 00:00:00","M4","ACTIVET2_NMI_JUR",2474868,"PUBLIC","2022/01/01 00:52:55","2022/01/01 01:01:54","VIC","","","","","","","","","","","","","","",""
102511062,"2021/12/01 00:00:00","M42","CON_TFR_COM_JUR",2703,"PUBLIC","2021/12/02 01:30:22","2021/12/02 01:40:13","NSW","","","","","","","","","","","","","","",""
102511059,"2021/12/01 00:00:00","M42","CON_TFR_COM_JUR",1205,"PUBLIC","2021/12/02 01:30:22","2021/12/02 01:40:13","QLD","","","","","","","","","","","","","","",""
102511063,"2021/12/01 00:00:00","M42","CON_TFR_COM_JUR",620,"PUBLIC","2021/12/02 01:30:22","2021/12/02 01:40:13","SA","","","","","","","","","","","","","","",""
102511064,"2021/12/01 00:00:00","M42","CON_TFR_COM_JUR",2626,"PUBLIC","2021/12/02 01:30:22","2021/12/02 01:40:13","VIC","","","","","","","","","","","","","","",""
102530268,"2021/12/02 00:00:00","M42","CON_TFR_COM_JUR",2465,"PUBLIC","2021/12/03 01:31:31","2021/12/03 01:42:05","NSW","","","","","","","","","","","","","","",""
102530265,"2021/12/02 00:00:00","M42","CON_TFR_COM_JUR",1207,"PUBLIC","2021/12/03 01:31:31","2021/12/03 01:42:05","QLD","","","","","","","","","","","","","","",""
102530269,"2021/12/02 00:00:00","M42","CON_TFR_COM_JUR",598,"PUBLIC","2021/12/03 01:31:31","2021/12/03 01:42:05","SA","","","","","","","","","","","","","","",""
102530270,"2021/12/02 00:00:00","M42","CON_TFR_COM_JUR",2870,"PUBLIC","2021/12/03 01:31:31","2021/12/03 01:42:05","VIC","","","","","","","","","","","","","","",""
102549602,"2021/12/03 00:00:00","M42","CON_TFR_COM_JUR",2682,"PUBLIC","2021/12/04 01:23:53","2021/12/04 01:35:03","NSW","","","","","","","","","","","","","","",""
102549599,"2021/12/03 00:00:00","M42","CON_TFR_COM_JUR",1228,"PUBLIC","2021/12/04 01:23:53","2021/12/04 01:35:03","QLD","","","","","","","","","","","","","","",""
102549603,"2021/12/03 00:00:00","M42","CON_TFR_COM_JUR",630,"PUBLIC","2021/12/04 01:23:53","2021/12/04 01:35:03","SA","","","","","","","","","","","","","","",""
102549604,"2021/12/03 00:00:00","M42","CON_TFR_COM_JUR",3118,"PUBLIC","2021/12/04 01:23:53","2021/12/04 01:35:03","VIC","","","","","","","","","","","","","","",""
102569158,"2021/12/04 00:00:00","M42","CON_TFR_COM_JUR",1070,"PUBLIC","2021/12/05 00:51:08","2021/12/05 01:05:05","NSW","","","","","","","","","","","","","","",""
102569155,"2021/12/04 00:00:00","M42","CON_TFR_COM_JUR",18,"PUBLIC","2021/12/05 00:51:08","2021/12/05 01:05:05","QLD","","","","","","","","","","","","","","",""
102569159,"2021/12/04 00:00:00","M42","CON_TFR_COM_JUR",95,"PUBLIC","2021/12/05 00:51:08","2021/12/05 01:05:05","SA","","","","","","","","","","","","","","",""
102569160,"2021/12/04 00:00:00","M42","CON_TFR_COM_JUR",2170,"PUBLIC","2021/12/05 00:51:08","2021/12/05 01:05:05","VIC","","","","","","","","","","","","","","",""
102584246,"2021/12/05 00:00:00","M42","CON_TFR_COM_JUR",52,"PUBLIC","2021/12/06 00:28:26","2021/12/06 00:38:53","NSW","","","","","","","","","","","","","","",""
102584244,"2021/12/05 00:00:00","M42","CON_TFR_COM_JUR",7,"PUBLIC","2021/12/06 00:28:26","2021/12/06 00:38:53","QLD","","","","","","","","","","","","","","",""
102584247,"2021/12/05 00:00:00","M42","CON_TFR_COM_JUR",12,"PUBLIC","2021/12/06 00:28:26","2021/12/06 00:38:53","SA","","","","","","","","","","","","","","",""
102584248,"2021/12/05 00:00:00","M42","CON_TFR_COM_JUR",75,"PUBLIC","2021/12/06 00:28:26","2021/12/06 00:38:53","VIC","","","","","","","","","","","","","","",""
102596015,"2021/12/06 00:00:00","M42","CON_TFR_COM_JUR",2509,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:11:03","NSW","","","","","","","","","","","","","","",""
102596012,"2021/12/06 00:00:00","M42","CON_TFR_COM_JUR",1877,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:11:03","QLD","","","","","","","","","","","","","","",""
102596016,"2021/12/06 00:00:00","M42","CON_TFR_COM_JUR",705,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:11:03","SA","","","","","","","","","","","","","","",""
102596017,"2021/12/06 00:00:00","M42","CON_TFR_COM_JUR",2271,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:11:03","VIC","","","","","","","","","","","","","","",""
102613611,"2021/12/07 00:00:00","M42","CON_TFR_COM_JUR",2592,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:25:38","NSW","","","","","","","","","","","","","","",""
102613608,"2021/12/07 00:00:00","M42","CON_TFR_COM_JUR",1239,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:25:38","QLD","","","","","","","","","","","","","","",""
102613612,"2021/12/07 00:00:00","M42","CON_TFR_COM_JUR",582,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:25:38","SA","","","","","","","","","","","","","","",""
102613613,"2021/12/07 00:00:00","M42","CON_TFR_COM_JUR",2703,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:25:38","VIC","","","","","","","","","","","","","","",""
102632802,"2021/12/08 00:00:00","M42","CON_TFR_COM_JUR",2466,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:44","NSW","","","","","","","","","","","","","","",""
102632799,"2021/12/08 00:00:00","M42","CON_TFR_COM_JUR",1200,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:44","QLD","","","","","","","","","","","","","","",""
102632803,"2021/12/08 00:00:00","M42","CON_TFR_COM_JUR",495,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:44","SA","","","","","","","","","","","","","","",""
102632804,"2021/12/08 00:00:00","M42","CON_TFR_COM_JUR",2445,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:44","VIC","","","","","","","","","","","","","","",""
102651741,"2021/12/09 00:00:00","M42","CON_TFR_COM_JUR",2730,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:36:41","NSW","","","","","","","","","","","","","","",""
102651738,"2021/12/09 00:00:00","M42","CON_TFR_COM_JUR",1235,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:36:41","QLD","","","","","","","","","","","","","","",""
102651742,"2021/12/09 00:00:00","M42","CON_TFR_COM_JUR",508,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:36:41","SA","","","","","","","","","","","","","","",""
102651743,"2021/12/09 00:00:00","M42","CON_TFR_COM_JUR",2904,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:36:41","VIC","","","","","","","","","","","","","","",""
102670820,"2021/12/10 00:00:00","M42","CON_TFR_COM_JUR",2711,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:35:41","NSW","","","","","","","","","","","","","","",""
102670817,"2021/12/10 00:00:00","M42","CON_TFR_COM_JUR",1362,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:35:41","QLD","","","","","","","","","","","","","","",""
102670821,"2021/12/10 00:00:00","M42","CON_TFR_COM_JUR",753,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:35:41","SA","","","","","","","","","","","","","","",""
102670822,"2021/12/10 00:00:00","M42","CON_TFR_COM_JUR",2876,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:35:41","VIC","","","","","","","","","","","","","","",""
102689750,"2021/12/11 00:00:00","M42","CON_TFR_COM_JUR",1132,"PUBLIC","2021/12/12 01:00:00","2021/12/12 01:14:36","NSW","","","","","","","","","","","","","","",""
102689747,"2021/12/11 00:00:00","M42","CON_TFR_COM_JUR",74,"PUBLIC","2021/12/12 01:00:00","2021/12/12 01:14:36","QLD","","","","","","","","","","","","","","",""
102689751,"2021/12/11 00:00:00","M42","CON_TFR_COM_JUR",133,"PUBLIC","2021/12/12 01:00:00","2021/12/12 01:14:36","SA","","","","","","","","","","","","","","",""
102689752,"2021/12/11 00:00:00","M42","CON_TFR_COM_JUR",2188,"PUBLIC","2021/12/12 01:00:00","2021/12/12 01:14:36","VIC","","","","","","","","","","","","","","",""
102704766,"2021/12/12 00:00:00","M42","CON_TFR_COM_JUR",376,"PUBLIC","2021/12/13 00:46:53","2021/12/13 01:02:06","NSW","","","","","","","","","","","","","","",""
102704763,"2021/12/12 00:00:00","M42","CON_TFR_COM_JUR",164,"PUBLIC","2021/12/13 00:46:53","2021/12/13 01:02:06","QLD","","","","","","","","","","","","","","",""
102704767,"2021/12/12 00:00:00","M42","CON_TFR_COM_JUR",56,"PUBLIC","2021/12/13 00:46:53","2021/12/13 01:02:06","SA","","","","","","","","","","","","","","",""
102704768,"2021/12/12 00:00:00","M42","CON_TFR_COM_JUR",79,"PUBLIC","2021/12/13 00:46:53","2021/12/13 01:02:06","VIC","","","","","","","","","","","","","","",""
102716956,"2021/12/13 00:00:00","M42","CON_TFR_COM_JUR",2005,"PUBLIC","2021/12/14 01:07:33","2021/12/14 01:22:29","NSW","","","","","","","","","","","","","","",""
102716953,"2021/12/13 00:00:00","M42","CON_TFR_COM_JUR",1700,"PUBLIC","2021/12/14 01:07:33","2021/12/14 01:22:29","QLD","","","","","","","","","","","","","","",""
102716957,"2021/12/13 00:00:00","M42","CON_TFR_COM_JUR",502,"PUBLIC","2021/12/14 01:07:33","2021/12/14 01:22:29","SA","","","","","","","","","","","","","","",""
102716958,"2021/12/13 00:00:00","M42","CON_TFR_COM_JUR",1809,"PUBLIC","2021/12/14 01:07:33","2021/12/14 01:22:29","VIC","","","","","","","","","","","","","","",""
102734413,"2021/12/14 00:00:00","M42","CON_TFR_COM_JUR",2558,"PUBLIC","2021/12/15 01:06:23","2021/12/15 01:22:30","NSW","","","","","","","","","","","","","","",""
102734410,"2021/12/14 00:00:00","M42","CON_TFR_COM_JUR",1390,"PUBLIC","2021/12/15 01:06:23","2021/12/15 01:22:30","QLD","","","","","","","","","","","","","","",""
102734414,"2021/12/14 00:00:00","M42","CON_TFR_COM_JUR",394,"PUBLIC","2021/12/15 01:06:23","2021/12/15 01:22:30","SA","","","","","","","","","","","","","","",""
102734415,"2021/12/14 00:00:00","M42","CON_TFR_COM_JUR",2662,"PUBLIC","2021/12/15 01:06:23","2021/12/15 01:22:30","VIC","","","","","","","","","","","","","","",""
102753468,"2021/12/15 00:00:00","M42","CON_TFR_COM_JUR",2648,"PUBLIC","2021/12/16 01:27:22","2021/12/16 01:38:47","NSW","","","","","","","","","","","","","","",""
102753465,"2021/12/15 00:00:00","M42","CON_TFR_COM_JUR",1232,"PUBLIC","2021/12/16 01:27:22","2021/12/16 01:38:47","QLD","","","","","","","","","","","","","","",""
102753469,"2021/12/15 00:00:00","M42","CON_TFR_COM_JUR",730,"PUBLIC","2021/12/16 01:27:22","2021/12/16 01:38:47","SA","","","","","","","","","","","","","","",""
102753470,"2021/12/15 00:00:00","M42","CON_TFR_COM_JUR",2459,"PUBLIC","2021/12/16 01:27:22","2021/12/16 01:38:47","VIC","","","","","","","","","","","","","","",""
102772582,"2021/12/16 00:00:00","M42","CON_TFR_COM_JUR",3243,"PUBLIC","2021/12/17 01:34:09","2021/12/17 01:46:05","NSW","","","","","","","","","","","","","","",""
102772579,"2021/12/16 00:00:00","M42","CON_TFR_COM_JUR",1371,"PUBLIC","2021/12/17 01:34:09","2021/12/17 01:46:05","QLD","","","","","","","","","","","","","","",""
102772583,"2021/12/16 00:00:00","M42","CON_TFR_COM_JUR",610,"PUBLIC","2021/12/17 01:34:09","2021/12/17 01:46:05","SA","","","","","","","","","","","","","","",""
102772584,"2021/12/16 00:00:00","M42","CON_TFR_COM_JUR",3140,"PUBLIC","2021/12/17 01:34:09","2021/12/17 01:46:05","VIC","","","","","","","","","","","","","","",""
102792274,"2021/12/17 00:00:00","M42","CON_TFR_COM_JUR",3053,"PUBLIC","2021/12/18 01:42:13","2021/12/18 01:56:56","NSW","","","","","","","","","","","","","","",""
102792271,"2021/12/17 00:00:00","M42","CON_TFR_COM_JUR",1500,"PUBLIC","2021/12/18 01:42:13","2021/12/18 01:56:56","QLD","","","","","","","","","","","","","","",""
102792275,"2021/12/17 00:00:00","M42","CON_TFR_COM_JUR",833,"PUBLIC","2021/12/18 01:42:13","2021/12/18 01:56:56","SA","","","","","","","","","","","","","","",""
102792276,"2021/12/17 00:00:00","M42","CON_TFR_COM_JUR",2815,"PUBLIC","2021/12/18 01:42:13","2021/12/18 01:56:56","VIC","","","","","","","","","","","","","","",""
102811609,"2021/12/18 00:00:00","M42","CON_TFR_COM_JUR",1370,"PUBLIC","2021/12/19 01:10:15","2021/12/19 01:22:50","NSW","","","","","","","","","","","","","","",""
102811606,"2021/12/18 00:00:00","M42","CON_TFR_COM_JUR",62,"PUBLIC","2021/12/19 01:10:15","2021/12/19 01:22:50","QLD","","","","","","","","","","","","","","",""
102811610,"2021/12/18 00:00:00","M42","CON_TFR_COM_JUR",143,"PUBLIC","2021/12/19 01:10:15","2021/12/19 01:22:50","SA","","","","","","","","","","","","","","",""
102811611,"2021/12/18 00:00:00","M42","CON_TFR_COM_JUR",2652,"PUBLIC","2021/12/19 01:10:15","2021/12/19 01:22:50","VIC","","","","","","","","","","","","","","",""
102826797,"2021/12/19 00:00:00","M42","CON_TFR_COM_JUR",60,"PUBLIC","2021/12/20 00:43:47","2021/12/20 00:53:28","NSW","","","","","","","","","","","","","","",""
102826794,"2021/12/19 00:00:00","M42","CON_TFR_COM_JUR",12,"PUBLIC","2021/12/20 00:43:47","2021/12/20 00:53:28","QLD","","","","","","","","","","","","","","",""
102826798,"2021/12/19 00:00:00","M42","CON_TFR_COM_JUR",12,"PUBLIC","2021/12/20 00:43:47","2021/12/20 00:53:28","SA","","","","","","","","","","","","","","",""
