"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
97768959,"2021/03/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",80,"PUBLIC","2021/03/10 00:52:33","2021/03/10 01:14:49","SA","","2TO2","","","","","","","","","","","","",""
97768965,"2021/03/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",55,"PUBLIC","2021/03/10 00:52:33","2021/03/10 01:14:49","SA","","1TO2","","","","","","","","","","","","",""
97768954,"2021/03/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",34,"PUBLIC","2021/03/10 00:52:33","2021/03/10 01:14:49","SA","","2TO1","","","","","","","","","","","","",""
97768962,"2021/03/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",95,"PUBLIC","2021/03/10 00:52:33","2021/03/10 01:14:49","VIC","","2TO1","","","","","","","","","","","","",""
97768964,"2021/03/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",136,"PUBLIC","2021/03/10 00:52:33","2021/03/10 01:14:49","VIC","","1TO2","","","","","","","","","","","","",""
97768957,"2021/03/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",974,"PUBLIC","2021/03/10 00:52:33","2021/03/10 01:14:49","VIC","","2TO2","","","","","","","","","","","","",""
97786201,"2021/03/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",496,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:22:55","NSW","","1TO2","","","","","","","","","","","","",""
97786187,"2021/03/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:22:55","NSW","","2TO1","","","","","","","","","","","","",""
97786189,"2021/03/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2063,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:22:55","NSW","","2TO2","","","","","","","","","","","","",""
97786191,"2021/03/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:22:55","QLD","","2TO1","","","","","","","","","","","","",""
97786199,"2021/03/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",985,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:22:55","QLD","","2TO2","","","","","","","","","","","","",""
97786192,"2021/03/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:22:55","QLD","","1TO2","","","","","","","","","","","","",""
97786198,"2021/03/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",136,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:22:55","SA","","1TO2","","","","","","","","","","","","",""
97786184,"2021/03/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",81,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:22:55","SA","","2TO1","","","","","","","","","","","","",""
97786190,"2021/03/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",168,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:22:55","SA","","2TO2","","","","","","","","","","","","",""
97786194,"2021/03/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",162,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:22:55","VIC","","2TO1","","","","","","","","","","","","",""
97786197,"2021/03/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",372,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:22:55","VIC","","1TO2","","","","","","","","","","","","",""
97786188,"2021/03/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1381,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:22:55","VIC","","2TO2","","","","","","","","","","","","",""
97804857,"2021/03/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",480,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:27:42","NSW","","1TO2","","","","","","","","","","","","",""
97804846,"2021/03/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2006,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:27:42","NSW","","2TO2","","","","","","","","","","","","",""
97804850,"2021/03/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",199,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:27:42","QLD","","1TO2","","","","","","","","","","","","",""
97804853,"2021/03/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",905,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:27:42","QLD","","2TO2","","","","","","","","","","","","",""
97804848,"2021/03/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:27:42","QLD","","2TO1","","","","","","","","","","","","",""
97804843,"2021/03/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",126,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:27:42","SA","","2TO1","","","","","","","","","","","","",""
97804855,"2021/03/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",146,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:27:42","SA","","1TO2","","","","","","","","","","","","",""
97804847,"2021/03/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",219,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:27:42","SA","","2TO2","","","","","","","","","","","","",""
97804851,"2021/03/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",219,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:27:42","VIC","","2TO1","","","","","","","","","","","","",""
97804854,"2021/03/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",444,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:27:42","VIC","","1TO2","","","","","","","","","","","","",""
97804845,"2021/03/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1606,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:27:42","VIC","","2TO2","","","","","","","","","","","","",""
97824046,"2021/03/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",458,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:27:47","NSW","","1TO2","","","","","","","","","","","","",""
97824035,"2021/03/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1976,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:27:47","NSW","","2TO2","","","","","","","","","","","","",""
97824038,"2021/03/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",201,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:27:47","QLD","","1TO2","","","","","","","","","","","","",""
97824042,"2021/03/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1069,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:27:47","QLD","","2TO2","","","","","","","","","","","","",""
97824037,"2021/03/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:27:47","QLD","","2TO1","","","","","","","","","","","","",""
97824032,"2021/03/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",123,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:27:47","SA","","2TO1","","","","","","","","","","","","",""
97824044,"2021/03/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:27:47","SA","","1TO2","","","","","","","","","","","","",""
97824036,"2021/03/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",252,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:27:47","SA","","2TO2","","","","","","","","","","","","",""
97824040,"2021/03/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",226,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:27:47","VIC","","2TO1","","","","","","","","","","","","",""
97824043,"2021/03/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",506,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:27:47","VIC","","1TO2","","","","","","","","","","","","",""
97824034,"2021/03/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1910,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:27:47","VIC","","2TO2","","","","","","","","","","","","",""
97843671,"2021/03/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",160,"PUBLIC","2021/03/14 00:52:05","2021/03/14 01:08:02","NSW","","1TO2","","","","","","","","","","","","",""
97843662,"2021/03/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1200,"PUBLIC","2021/03/14 00:52:05","2021/03/14 01:08:02","NSW","","2TO2","","","","","","","","","","","","",""
97843664,"2021/03/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2021/03/14 00:52:05","2021/03/14 01:08:02","QLD","","1TO2","","","","","","","","","","","","",""
97843668,"2021/03/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",95,"PUBLIC","2021/03/14 00:52:05","2021/03/14 01:08:02","QLD","","2TO2","","","","","","","","","","","","",""
97843659,"2021/03/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",119,"PUBLIC","2021/03/14 00:52:05","2021/03/14 01:08:02","SA","","2TO1","","","","","","","","","","","","",""
97843669,"2021/03/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2021/03/14 00:52:05","2021/03/14 01:08:02","SA","","1TO2","","","","","","","","","","","","",""
97843661,"2021/03/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",260,"PUBLIC","2021/03/14 00:52:05","2021/03/14 01:08:02","SA","","2TO2","","","","","","","","","","","","",""
97843666,"2021/03/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",209,"PUBLIC","2021/03/14 00:52:05","2021/03/14 01:08:02","VIC","","2TO1","","","","","","","","","","","","",""
97843670,"2021/03/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",205,"PUBLIC","2021/03/14 00:52:05","2021/03/14 01:08:02","VIC","","1TO2","","","","","","","","","","","","",""
97843663,"2021/03/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1679,"PUBLIC","2021/03/14 00:52:05","2021/03/14 01:08:02","VIC","","2TO2","","","","","","","","","","","","",""
97859781,"2021/03/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:49:56","NSW","","1TO2","","","","","","","","","","","","",""
97859775,"2021/03/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",51,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:49:56","NSW","","2TO2","","","","","","","","","","","","",""
97859779,"2021/03/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:49:56","QLD","","2TO2","","","","","","","","","","","","",""
97859778,"2021/03/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:49:56","SA","","1TO2","","","","","","","","","","","","",""
97859773,"2021/03/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",25,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:49:56","SA","","2TO2","","","","","","","","","","","","",""
97859772,"2021/03/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",51,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:49:56","SA","","2TO1","","","","","","","","","","","","",""
97859780,"2021/03/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:49:56","VIC","","1TO2","","","","","","","","","","","","",""
97859774,"2021/03/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:49:56","VIC","","2TO2","","","","","","","","","","","","",""
97859777,"2021/03/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",14,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:49:56","VIC","","2TO1","","","","","","","","","","","","",""
97872074,"2021/03/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",334,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:10:03","NSW","","1TO2","","","","","","","","","","","","",""
97872061,"2021/03/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:10:03","NSW","","2TO1","","","","","","","","","","","","",""
97872063,"2021/03/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1016,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:10:03","NSW","","2TO2","","","","","","","","","","","","",""
97872065,"2021/03/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:10:03","QLD","","2TO1","","","","","","","","","","","","",""
97872071,"2021/03/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1308,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:10:03","QLD","","2TO2","","","","","","","","","","","","",""
97872066,"2021/03/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",231,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:10:03","QLD","","1TO2","","","","","","","","","","","","",""
97872072,"2021/03/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",79,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:10:03","SA","","1TO2","","","","","","","","","","","","",""
97872060,"2021/03/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",19,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:10:03","SA","","2TO1","","","","","","","","","","","","",""
97872064,"2021/03/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",54,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:10:03","SA","","2TO2","","","","","","","","","","","","",""
97872068,"2021/03/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",97,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:10:03","VIC","","2TO1","","","","","","","","","","","","",""
97872070,"2021/03/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",355,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:10:03","VIC","","1TO2","","","","","","","","","","","","",""
97872062,"2021/03/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1139,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:10:03","VIC","","2TO2","","","","","","","","","","","","",""
97889420,"2021/03/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",389,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:27:55","NSW","","1TO2","","","","","","","","","","","","",""
97889407,"2021/03/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:27:55","NSW","","2TO1","","","","","","","","","","","","",""
97889408,"2021/03/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1756,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:27:55","NSW","","2TO2","","","","","","","","","","","","",""
97889411,"2021/03/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:27:55","QLD","","2TO1","","","","","","","","","","","","",""
97889418,"2021/03/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1024,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:27:55","QLD","","2TO2","","","","","","","","","","","","",""
97889412,"2021/03/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",155,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:27:55","QLD","","1TO2","","","","","","","","","","","","",""
97889416,"2021/03/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",125,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:27:55","SA","","1TO2","","","","","","","","","","","","",""
97889406,"2021/03/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",70,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:27:55","SA","","2TO1","","","","","","","","","","","","",""
97889410,"2021/03/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",207,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:27:55","SA","","2TO2","","","","","","","","","","","","",""
97889417,"2021/03/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",315,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:27:55","VIC","","1TO2","","","","","","","","","","","","",""
97889414,"2021/03/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",195,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:27:55","VIC","","2TO1","","","","","","","","","","","","",""
97889409,"2021/03/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2073,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:27:55","VIC","","2TO2","","","","","","","","","","","","",""
97908813,"2021/03/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",460,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:31:24","NSW","","1TO2","","","","","","","","","","","","",""
97908800,"2021/03/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:31:24","NSW","","2TO1","","","","","","","","","","","","",""
97908802,"2021/03/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1940,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:31:24","NSW","","2TO2","","","","","","","","","","","","",""
97908804,"2021/03/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:31:24","QLD","","2TO1","","","","","","","","","","","","",""
97908809,"2021/03/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1035,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:31:24","QLD","","2TO2","","","","","","","","","","","","",""
97908805,"2021/03/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:31:24","QLD","","1TO2","","","","","","","","","","","","",""
97908811,"2021/03/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",146,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:31:24","SA","","1TO2","","","","","","","","","","","","",""
97908799,"2021/03/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",96,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:31:24","SA","","2TO1","","","","","","","","","","","","",""
97908803,"2021/03/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",236,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:31:24","SA","","2TO2","","","","","","","","","","","","",""
97908810,"2021/03/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",478,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:31:24","VIC","","1TO2","","","","","","","","","","","","",""
97908807,"2021/03/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",192,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:31:24","VIC","","2TO1","","","","","","","","","","","","",""
97908801,"2021/03/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1695,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:31:24","VIC","","2TO2","","","","","","","","","","","","",""
97928157,"2021/03/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",447,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:26:01","NSW","","1TO2","","","","","","","","","","","","",""
97928144,"2021/03/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:26:01","NSW","","2TO1","","","","","","","","","","","","",""
97928145,"2021/03/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1873,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:26:01","NSW","","2TO2","","","","","","","","","","","","",""
97928148,"2021/03/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:26:01","QLD","","2TO1","","","","","","","","","","","","",""
97928153,"2021/03/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",916,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:26:01","QLD","","2TO2","","","","","","","","","","","","",""
97928149,"2021/03/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",135,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:26:01","QLD","","1TO2","","","","","","","","","","","","",""
97928154,"2021/03/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",123,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:26:01","SA","","1TO2","","","","","","","","","","","","",""
97928141,"2021/03/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",75,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:26:01","SA","","2TO1","","","","","","","","","","","","",""
97928147,"2021/03/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",198,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:26:01","SA","","2TO2","","","","","","","","","","","","",""
97928151,"2021/03/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",206,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:26:01","VIC","","2TO1","","","","","","","","","","","","",""
97928155,"2021/03/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",481,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:26:01","VIC","","1TO2","","","","","","","","","","","","",""
97928146,"2021/03/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1888,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:26:01","VIC","","2TO2","","","","","","","","","","","","",""
97947494,"2021/03/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:40:40","NSW","","2TO1","","","","","","","","","","","","",""
97947496,"2021/03/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1979,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:40:40","NSW","","2TO2","","","","","","","","","","","","",""
97947507,"2021/03/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",463,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:40:40","NSW","","1TO2","","","","","","","","","","","","",""
97947498,"2021/03/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:40:40","QLD","","2TO1","","","","","","","","","","","","",""
97947503,"2021/03/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1092,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:40:40","QLD","","2TO2","","","","","","","","","","","","",""
97947500,"2021/03/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",170,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:40:40","QLD","","1TO2","","","","","","","","","","","","",""
97947492,"2021/03/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",129,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:40:40","SA","","2TO1","","","","","","","","","","","","",""
97947497,"2021/03/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",230,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:40:40","SA","","2TO2","","","","","","","","","","","","",""
97947505,"2021/03/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",152,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:40:40","SA","","1TO2","","","","","","","","","","","","",""
97947501,"2021/03/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",243,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:40:40","VIC","","2TO1","","","","","","","","","","","","",""
97947504,"2021/03/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",484,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:40:40","VIC","","1TO2","","","","","","","","","","","","",""
97947495,"2021/03/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2149,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:40:40","VIC","","2TO2","","","","","","","","","","","","",""
97967051,"2021/03/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",159,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:02:13","NSW","","1TO2","","","","","","","","","","","","",""
97967044,"2021/03/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1298,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:02:13","NSW","","2TO2","","","","","","","","","","","","",""
97967046,"2021/03/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:02:13","QLD","","1TO2","","","","","","","","","","","","",""
97967050,"2021/03/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",82,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:02:13","QLD","","2TO2","","","","","","","","","","","","",""
97967041,"2021/03/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",123,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:02:13","SA","","2TO1","","","","","","","","","","","","",""
97967048,"2021/03/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",127,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:02:13","SA","","1TO2","","","","","","","","","","","","",""
97967043,"2021/03/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",250,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:02:13","SA","","2TO2","","","","","","","","","","","","",""
97967047,"2021/03/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",168,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:02:13","VIC","","2TO1","","","","","","","","","","","","",""
97967049,"2021/03/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",226,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:02:13","VIC","","1TO2","","","","","","","","","","","","",""
97967042,"2021/03/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1704,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:02:13","VIC","","2TO2","","","","","","","","","","","","",""
97983191,"2021/03/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:47:06","NSW","","1TO2","","","","","","","","","","","","",""
97983183,"2021/03/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",46,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:47:06","NSW","","2TO2","","","","","","","","","","","","",""
97983185,"2021/03/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:47:06","QLD","","1TO2","","","","","","","","","","","","",""
97983190,"2021/03/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",23,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:47:06","QLD","","2TO2","","","","","","","","","","","","",""
97983180,"2021/03/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",40,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:47:06","SA","","2TO1","","","","","","","","","","","","",""
97983188,"2021/03/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:47:06","SA","","1TO2","","","","","","","","","","","","",""
97983182,"2021/03/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",20,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:47:06","SA","","2TO2","","","","","","","","","","","","",""
97983186,"2021/03/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",15,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:47:06","VIC","","2TO1","","","","","","","","","","","","",""
97983189,"2021/03/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:47:06","VIC","","1TO2","","","","","","","","","","","","",""
97983181,"2021/03/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",12,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:47:06","VIC","","2TO2","","","","","","","","","","","","",""
97995582,"2021/03/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",440,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:10:25","NSW","","1TO2","","","","","","","","","","","","",""
