"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
102127529,"2021/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",203,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:15:26","SA","","2TO2","","","","","","","","","","","","",""
102127536,"2021/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",103,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:15:26","VIC","","2TO1","","","","","","","","","","","","",""
102127540,"2021/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",469,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:15:26","VIC","","1TO2","","","","","","","","","","","","",""
102127531,"2021/11/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1177,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:15:26","VIC","","2TO2","","","","","","","","","","","","",""
102144365,"2021/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",405,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:38:32","NSW","","1TO2","","","","","","","","","","","","",""
102144352,"2021/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:38:32","NSW","","2TO1","","","","","","","","","","","","",""
102144353,"2021/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2468,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:38:32","NSW","","2TO2","","","","","","","","","","","","",""
102144356,"2021/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:38:32","QLD","","2TO1","","","","","","","","","","","","",""
102144363,"2021/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1175,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:38:32","QLD","","2TO2","","","","","","","","","","","","",""
102144357,"2021/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:38:32","QLD","","1TO2","","","","","","","","","","","","",""
102144362,"2021/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",262,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:38:32","SA","","1TO2","","","","","","","","","","","","",""
102144349,"2021/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",74,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:38:32","SA","","2TO1","","","","","","","","","","","","",""
102144355,"2021/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",333,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:38:32","SA","","2TO2","","","","","","","","","","","","",""
102144359,"2021/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",188,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:38:32","VIC","","2TO1","","","","","","","","","","","","",""
102144361,"2021/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",395,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:38:32","VIC","","1TO2","","","","","","","","","","","","",""
102144354,"2021/11/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1851,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:38:32","VIC","","2TO2","","","","","","","","","","","","",""
102162615,"2021/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",360,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:13:19","NSW","","1TO2","","","","","","","","","","","","",""
102162602,"2021/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:13:19","NSW","","2TO1","","","","","","","","","","","","",""
102162604,"2021/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2060,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:13:19","NSW","","2TO2","","","","","","","","","","","","",""
102162606,"2021/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:13:19","QLD","","2TO1","","","","","","","","","","","","",""
102162611,"2021/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",866,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:13:19","QLD","","2TO2","","","","","","","","","","","","",""
102162607,"2021/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",128,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:13:19","QLD","","1TO2","","","","","","","","","","","","",""
102162612,"2021/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",245,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:13:19","SA","","1TO2","","","","","","","","","","","","",""
102162600,"2021/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",87,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:13:19","SA","","2TO1","","","","","","","","","","","","",""
102162603,"2021/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",274,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:13:19","SA","","2TO2","","","","","","","","","","","","",""
102162609,"2021/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",77,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:13:19","VIC","","2TO1","","","","","","","","","","","","",""
102162613,"2021/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",336,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:13:19","VIC","","1TO2","","","","","","","","","","","","",""
102162605,"2021/11/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1233,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:13:19","VIC","","2TO2","","","","","","","","","","","","",""
102180036,"2021/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",420,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:37:14","NSW","","1TO2","","","","","","","","","","","","",""
102180023,"2021/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:37:14","NSW","","2TO1","","","","","","","","","","","","",""
102180024,"2021/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2132,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:37:14","NSW","","2TO2","","","","","","","","","","","","",""
102180027,"2021/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:37:14","QLD","","2TO1","","","","","","","","","","","","",""
102180032,"2021/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",857,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:37:14","QLD","","2TO2","","","","","","","","","","","","",""
102180028,"2021/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",185,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:37:14","QLD","","1TO2","","","","","","","","","","","","",""
102180033,"2021/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",225,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:37:14","SA","","1TO2","","","","","","","","","","","","",""
102180021,"2021/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",58,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:37:14","SA","","2TO1","","","","","","","","","","","","",""
102180025,"2021/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",319,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:37:14","SA","","2TO2","","","","","","","","","","","","",""
102180030,"2021/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",122,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:37:14","VIC","","2TO1","","","","","","","","","","","","",""
102180035,"2021/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",426,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:37:14","VIC","","1TO2","","","","","","","","","","","","",""
102180026,"2021/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1230,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:37:14","VIC","","2TO2","","","","","","","","","","","","",""
102197558,"2021/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",429,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:17:13","NSW","","1TO2","","","","","","","","","","","","",""
102197546,"2021/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:17:13","NSW","","2TO1","","","","","","","","","","","","",""
102197548,"2021/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",2306,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:17:13","NSW","","2TO2","","","","","","","","","","","","",""
102197550,"2021/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:17:13","QLD","","1TO2","","","","","","","","","","","","",""
102197554,"2021/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",980,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:17:13","QLD","","2TO2","","","","","","","","","","","","",""
102197556,"2021/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",221,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:17:13","SA","","1TO2","","","","","","","","","","","","",""
102197543,"2021/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",131,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:17:13","SA","","2TO1","","","","","","","","","","","","",""
102197549,"2021/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",337,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:17:13","SA","","2TO2","","","","","","","","","","","","",""
102197552,"2021/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",96,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:17:13","VIC","","2TO1","","","","","","","","","","","","",""
102197555,"2021/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",365,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:17:13","VIC","","1TO2","","","","","","","","","","","","",""
102197547,"2021/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1239,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:17:13","VIC","","2TO2","","","","","","","","","","","","",""
102215203,"2021/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",104,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:05:58","NSW","","1TO2","","","","","","","","","","","","",""
102215196,"2021/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",952,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:05:58","NSW","","2TO2","","","","","","","","","","","","",""
102215198,"2021/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:05:58","QLD","","1TO2","","","","","","","","","","","","",""
102215202,"2021/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",25,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:05:58","QLD","","2TO2","","","","","","","","","","","","",""
102215194,"2021/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",20,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:05:58","SA","","2TO1","","","","","","","","","","","","",""
102215201,"2021/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",34,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:05:58","SA","","1TO2","","","","","","","","","","","","",""
102215197,"2021/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",72,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:05:58","SA","","2TO2","","","","","","","","","","","","",""
102215199,"2021/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",118,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:05:58","VIC","","2TO1","","","","","","","","","","","","",""
102215200,"2021/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",146,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:05:58","VIC","","1TO2","","","","","","","","","","","","",""
102215195,"2021/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",976,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:05:58","VIC","","2TO2","","","","","","","","","","","","",""
102228755,"2021/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",49,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:30:08","NSW","","2TO2","","","","","","","","","","","","",""
102228762,"2021/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:30:08","NSW","","1TO2","","","","","","","","","","","","",""
102228760,"2021/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:30:08","QLD","","2TO2","","","","","","","","","","","","",""
102228756,"2021/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:30:08","SA","","2TO2","","","","","","","","","","","","",""
102228759,"2021/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:30:08","VIC","","1TO2","","","","","","","","","","","","",""
102228754,"2021/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",62,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:30:08","VIC","","2TO2","","","","","","","","","","","","",""
102228757,"2021/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",15,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:30:08","VIC","","2TO1","","","","","","","","","","","","",""
102240018,"2021/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",471,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:04:41","NSW","","1TO2","","","","","","","","","","","","",""
102240005,"2021/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:04:41","NSW","","2TO1","","","","","","","","","","","","",""
102240006,"2021/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1874,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:04:41","NSW","","2TO2","","","","","","","","","","","","",""
102240009,"2021/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",12,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:04:41","QLD","","2TO1","","","","","","","","","","","","",""
102240014,"2021/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1452,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:04:41","QLD","","2TO2","","","","","","","","","","","","",""
102240010,"2021/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:04:41","QLD","","1TO2","","","","","","","","","","","","",""
102240016,"2021/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",159,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:04:41","SA","","1TO2","","","","","","","","","","","","",""
102240002,"2021/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",82,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:04:41","SA","","2TO1","","","","","","","","","","","","",""
102240008,"2021/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",232,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:04:41","SA","","2TO2","","","","","","","","","","","","",""
102240015,"2021/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",338,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:04:41","VIC","","1TO2","","","","","","","","","","","","",""
102240012,"2021/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",83,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:04:41","VIC","","2TO1","","","","","","","","","","","","",""
102240007,"2021/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",922,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:04:41","VIC","","2TO2","","","","","","","","","","","","",""
102256939,"2021/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",397,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:15:53","NSW","","1TO2","","","","","","","","","","","","",""
102256926,"2021/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:15:53","NSW","","2TO1","","","","","","","","","","","","",""
102256927,"2021/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2087,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:15:53","NSW","","2TO2","","","","","","","","","","","","",""
102256930,"2021/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:15:53","QLD","","2TO1","","","","","","","","","","","","",""
102256935,"2021/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1027,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:15:53","QLD","","2TO2","","","","","","","","","","","","",""
102256931,"2021/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",118,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:15:53","QLD","","1TO2","","","","","","","","","","","","",""
102256936,"2021/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:15:53","SA","","1TO2","","","","","","","","","","","","",""
102256924,"2021/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",91,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:15:53","SA","","2TO1","","","","","","","","","","","","",""
102256928,"2021/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",265,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:15:53","SA","","2TO2","","","","","","","","","","","","",""
102256933,"2021/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",127,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:15:53","VIC","","2TO1","","","","","","","","","","","","",""
102256937,"2021/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",408,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:15:53","VIC","","1TO2","","","","","","","","","","","","",""
102256929,"2021/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1521,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:15:53","VIC","","2TO2","","","","","","","","","","","","",""
102274782,"2021/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",419,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:30","NSW","","1TO2","","","","","","","","","","","","",""
102274769,"2021/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:30","NSW","","2TO1","","","","","","","","","","","","",""
102274771,"2021/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2472,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:30","NSW","","2TO2","","","","","","","","","","","","",""
102274773,"2021/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:30","QLD","","2TO1","","","","","","","","","","","","",""
102274779,"2021/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1244,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:30","QLD","","2TO2","","","","","","","","","","","","",""
102274775,"2021/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:30","QLD","","1TO2","","","","","","","","","","","","",""
102274780,"2021/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",181,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:30","SA","","1TO2","","","","","","","","","","","","",""
102274766,"2021/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",92,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:30","SA","","2TO1","","","","","","","","","","","","",""
102274772,"2021/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",257,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:30","SA","","2TO2","","","","","","","","","","","","",""
102274776,"2021/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",100,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:30","VIC","","2TO1","","","","","","","","","","","","",""
102274778,"2021/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",450,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:30","VIC","","1TO2","","","","","","","","","","","","",""
102274770,"2021/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1262,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:30","VIC","","2TO2","","","","","","","","","","","","",""
102292807,"2021/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2388,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:35:16","NSW","","2TO2","","","","","","","","","","","","",""
102292806,"2021/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:35:16","NSW","","2TO1","","","","","","","","","","","","",""
102292818,"2021/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",525,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:35:16","NSW","","1TO2","","","","","","","","","","","","",""
102292814,"2021/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",903,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:35:16","QLD","","2TO2","","","","","","","","","","","","",""
102292810,"2021/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",153,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:35:16","QLD","","1TO2","","","","","","","","","","","","",""
102292803,"2021/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",105,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:35:16","SA","","2TO1","","","","","","","","","","","","",""
102292809,"2021/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",257,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:35:16","SA","","2TO2","","","","","","","","","","","","",""
102292815,"2021/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",170,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:35:16","SA","","1TO2","","","","","","","","","","","","",""
102292812,"2021/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",95,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:35:16","VIC","","2TO1","","","","","","","","","","","","",""
102292808,"2021/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1320,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:35:16","VIC","","2TO2","","","","","","","","","","","","",""
102292816,"2021/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",425,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:35:16","VIC","","1TO2","","","","","","","","","","","","",""
102310859,"2021/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:34:06","NSW","","2TO1","","","","","","","","","","","","",""
102310861,"2021/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2681,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:34:06","NSW","","2TO2","","","","","","","","","","","","",""
102310872,"2021/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",419,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:34:06","NSW","","1TO2","","","","","","","","","","","","",""
102310864,"2021/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",148,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:34:06","QLD","","1TO2","","","","","","","","","","","","",""
102310869,"2021/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1028,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:34:06","QLD","","2TO2","","","","","","","","","","","","",""
102310863,"2021/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:34:06","QLD","","2TO1","","","","","","","","","","","","",""
102310870,"2021/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",186,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:34:06","SA","","1TO2","","","","","","","","","","","","",""
102310862,"2021/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",383,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:34:06","SA","","2TO2","","","","","","","","","","","","",""
102310856,"2021/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",110,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:34:06","SA","","2TO1","","","","","","","","","","","","",""
102310868,"2021/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",387,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:34:06","VIC","","1TO2","","","","","","","","","","","","",""
102310866,"2021/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",95,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:34:06","VIC","","2TO1","","","","","","","","","","","","",""
102310860,"2021/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1429,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:34:06","VIC","","2TO2","","","","","","","","","","","","",""
102328926,"2021/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",106,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:14:46","NSW","","1TO2","","","","","","","","","","","","",""
102328917,"2021/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",933,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:14:46","NSW","","2TO2","","","","","","","","","","","","",""
102328920,"2021/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",26,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:14:46","QLD","","1TO2","","","","","","","","","","","","",""
102328923,"2021/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",671,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:14:46","QLD","","2TO2","","","","","","","","","","","","",""
102328915,"2021/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",18,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:14:46","SA","","2TO1","","","","","","","","","","","","",""
102328922,"2021/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",32,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:14:46","SA","","1TO2","","","","","","","","","","","","",""
102328916,"2021/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",57,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:14:46","SA","","2TO2","","","","","","","","","","","","",""
102328921,"2021/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",112,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:14:46","VIC","","2TO1","","","","","","","","","","","","",""
102328925,"2021/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",160,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:14:46","VIC","","1TO2","","","","","","","","","","","","",""
102328918,"2021/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1062,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:14:46","VIC","","2TO2","","","","","","","","","","","","",""
102343054,"2021/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2021/11/22 00:48:09","2021/11/22 00:57:49","NSW","","1TO2","","","","","","","","","","","","",""
102343044,"2021/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",96,"PUBLIC","2021/11/22 00:48:09","2021/11/22 00:57:49","NSW","","2TO2","","","","","","","","","","","","",""
102343047,"2021/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/11/22 00:48:09","2021/11/22 00:57:49","QLD","","1TO2","","","","","","","","","","","","",""
