"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
101780954,"2021/10/18 00:00:00","M50","TFR_COM_JUR",2258,"PUBLIC","2021/10/19 01:16:55","2021/10/19 01:28:47","NSW","","","","","","","","","","","","","","",""
101780951,"2021/10/18 00:00:00","M50","TFR_COM_JUR",1674,"PUBLIC","2021/10/19 01:16:55","2021/10/19 01:28:47","QLD","","","","","","","","","","","","","","",""
101780955,"2021/10/18 00:00:00","M50","TFR_COM_JUR",631,"PUBLIC","2021/10/19 01:16:55","2021/10/19 01:28:47","SA","","","","","","","","","","","","","","",""
101780956,"2021/10/18 00:00:00","M50","TFR_COM_JUR",2073,"PUBLIC","2021/10/19 01:16:55","2021/10/19 01:28:47","VIC","","","","","","","","","","","","","","",""
101800028,"2021/10/19 00:00:00","M50","TFR_COM_JUR",4041,"PUBLIC","2021/10/20 01:40:48","2021/10/20 01:51:28","NSW","","","","","","","","","","","","","","",""
101800025,"2021/10/19 00:00:00","M50","TFR_COM_JUR",1266,"PUBLIC","2021/10/20 01:40:48","2021/10/20 01:51:28","QLD","","","","","","","","","","","","","","",""
101800029,"2021/10/19 00:00:00","M50","TFR_COM_JUR",715,"PUBLIC","2021/10/20 01:40:48","2021/10/20 01:51:28","SA","","","","","","","","","","","","","","",""
101800030,"2021/10/19 00:00:00","M50","TFR_COM_JUR",2705,"PUBLIC","2021/10/20 01:40:48","2021/10/20 01:51:28","VIC","","","","","","","","","","","","","","",""
101819264,"2021/10/20 00:00:00","M50","TFR_COM_JUR",3184,"PUBLIC","2021/10/21 01:22:36","2021/10/21 01:32:30","NSW","","","","","","","","","","","","","","",""
101819261,"2021/10/20 00:00:00","M50","TFR_COM_JUR",1471,"PUBLIC","2021/10/21 01:22:36","2021/10/21 01:32:30","QLD","","","","","","","","","","","","","","",""
101819265,"2021/10/20 00:00:00","M50","TFR_COM_JUR",605,"PUBLIC","2021/10/21 01:22:36","2021/10/21 01:32:30","SA","","","","","","","","","","","","","","",""
101819266,"2021/10/20 00:00:00","M50","TFR_COM_JUR",2516,"PUBLIC","2021/10/21 01:22:36","2021/10/21 01:32:30","VIC","","","","","","","","","","","","","","",""
101838320,"2021/10/21 00:00:00","M50","TFR_COM_JUR",3012,"PUBLIC","2021/10/22 01:28:52","2021/10/22 01:40:21","NSW","","","","","","","","","","","","","","",""
101838317,"2021/10/21 00:00:00","M50","TFR_COM_JUR",1187,"PUBLIC","2021/10/22 01:28:52","2021/10/22 01:40:21","QLD","","","","","","","","","","","","","","",""
101838321,"2021/10/21 00:00:00","M50","TFR_COM_JUR",774,"PUBLIC","2021/10/22 01:28:52","2021/10/22 01:40:21","SA","","","","","","","","","","","","","","",""
101838322,"2021/10/21 00:00:00","M50","TFR_COM_JUR",2599,"PUBLIC","2021/10/22 01:28:52","2021/10/22 01:40:21","VIC","","","","","","","","","","","","","","",""
101856958,"2021/10/22 00:00:00","M50","TFR_COM_JUR",2578,"PUBLIC","2021/10/23 01:09:49","2021/10/23 01:21:08","NSW","","","","","","","","","","","","","","",""
101856955,"2021/10/22 00:00:00","M50","TFR_COM_JUR",1316,"PUBLIC","2021/10/23 01:09:49","2021/10/23 01:21:08","QLD","","","","","","","","","","","","","","",""
101856959,"2021/10/22 00:00:00","M50","TFR_COM_JUR",617,"PUBLIC","2021/10/23 01:09:49","2021/10/23 01:21:08","SA","","","","","","","","","","","","","","",""
101856960,"2021/10/22 00:00:00","M50","TFR_COM_JUR",2274,"PUBLIC","2021/10/23 01:09:49","2021/10/23 01:21:08","VIC","","","","","","","","","","","","","","",""
101873093,"2021/10/23 00:00:00","M50","TFR_COM_JUR",1086,"PUBLIC","2021/10/24 00:44:54","2021/10/24 01:01:04","NSW","","","","","","","","","","","","","","",""
101873090,"2021/10/23 00:00:00","M50","TFR_COM_JUR",27,"PUBLIC","2021/10/24 00:44:54","2021/10/24 01:01:04","QLD","","","","","","","","","","","","","","",""
101873094,"2021/10/23 00:00:00","M50","TFR_COM_JUR",115,"PUBLIC","2021/10/24 00:44:54","2021/10/24 01:01:04","SA","","","","","","","","","","","","","","",""
101873095,"2021/10/23 00:00:00","M50","TFR_COM_JUR",1888,"PUBLIC","2021/10/24 00:44:54","2021/10/24 01:01:04","VIC","","","","","","","","","","","","","","",""
101885414,"2021/10/24 00:00:00","M50","TFR_COM_JUR",128,"PUBLIC","2021/10/25 00:24:43","2021/10/25 00:35:17","NSW","","","","","","","","","","","","","","",""
101885411,"2021/10/24 00:00:00","M50","TFR_COM_JUR",15,"PUBLIC","2021/10/25 00:24:43","2021/10/25 00:35:17","QLD","","","","","","","","","","","","","","",""
101885415,"2021/10/24 00:00:00","M50","TFR_COM_JUR",10,"PUBLIC","2021/10/25 00:24:43","2021/10/25 00:35:17","SA","","","","","","","","","","","","","","",""
101885416,"2021/10/24 00:00:00","M50","TFR_COM_JUR",100,"PUBLIC","2021/10/25 00:24:43","2021/10/25 00:35:17","VIC","","","","","","","","","","","","","","",""
101900293,"2021/10/25 00:00:00","M50","TFR_COM_JUR",1920,"PUBLIC","2021/10/26 00:58:45","2021/10/26 01:04:06","NSW","","","","","","","","","","","","","","",""
101900290,"2021/10/25 00:00:00","M50","TFR_COM_JUR",1581,"PUBLIC","2021/10/26 00:58:45","2021/10/26 01:04:06","QLD","","","","","","","","","","","","","","",""
101900294,"2021/10/25 00:00:00","M50","TFR_COM_JUR",599,"PUBLIC","2021/10/26 00:58:45","2021/10/26 01:04:06","SA","","","","","","","","","","","","","","",""
101900295,"2021/10/25 00:00:00","M50","TFR_COM_JUR",1673,"PUBLIC","2021/10/26 00:58:45","2021/10/26 01:04:06","VIC","","","","","","","","","","","","","","",""
101918121,"2021/10/26 00:00:00","M50","TFR_COM_JUR",2676,"PUBLIC","2021/10/27 01:29:39","2021/10/27 01:41:50","NSW","","","","","","","","","","","","","","",""
101918118,"2021/10/26 00:00:00","M50","TFR_COM_JUR",1148,"PUBLIC","2021/10/27 01:29:39","2021/10/27 01:41:50","QLD","","","","","","","","","","","","","","",""
101918122,"2021/10/26 00:00:00","M50","TFR_COM_JUR",496,"PUBLIC","2021/10/27 01:29:39","2021/10/27 01:41:50","SA","","","","","","","","","","","","","","",""
101918123,"2021/10/26 00:00:00","M50","TFR_COM_JUR",2619,"PUBLIC","2021/10/27 01:29:39","2021/10/27 01:41:50","VIC","","","","","","","","","","","","","","",""
101936296,"2021/10/27 00:00:00","M50","TFR_COM_JUR",2505,"PUBLIC","2021/10/28 01:08:17","2021/10/28 01:28:42","NSW","","","","","","","","","","","","","","",""
101936293,"2021/10/27 00:00:00","M50","TFR_COM_JUR",1061,"PUBLIC","2021/10/28 01:08:17","2021/10/28 01:28:42","QLD","","","","","","","","","","","","","","",""
101936297,"2021/10/27 00:00:00","M50","TFR_COM_JUR",516,"PUBLIC","2021/10/28 01:08:17","2021/10/28 01:28:42","SA","","","","","","","","","","","","","","",""
101936298,"2021/10/27 00:00:00","M50","TFR_COM_JUR",2078,"PUBLIC","2021/10/28 01:08:17","2021/10/28 01:28:42","VIC","","","","","","","","","","","","","","",""
101954171,"2021/10/28 00:00:00","M50","TFR_COM_JUR",2418,"PUBLIC","2021/10/29 01:22:36","2021/10/29 01:32:55","NSW","","","","","","","","","","","","","","",""
101954168,"2021/10/28 00:00:00","M50","TFR_COM_JUR",1359,"PUBLIC","2021/10/29 01:22:36","2021/10/29 01:32:55","QLD","","","","","","","","","","","","","","",""
101954172,"2021/10/28 00:00:00","M50","TFR_COM_JUR",508,"PUBLIC","2021/10/29 01:22:36","2021/10/29 01:32:55","SA","","","","","","","","","","","","","","",""
101954173,"2021/10/28 00:00:00","M50","TFR_COM_JUR",2182,"PUBLIC","2021/10/29 01:22:36","2021/10/29 01:32:55","VIC","","","","","","","","","","","","","","",""
101972409,"2021/10/29 00:00:00","M50","TFR_COM_JUR",2893,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:42:15","NSW","","","","","","","","","","","","","","",""
101972406,"2021/10/29 00:00:00","M50","TFR_COM_JUR",932,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:42:15","QLD","","","","","","","","","","","","","","",""
101972410,"2021/10/29 00:00:00","M50","TFR_COM_JUR",680,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:42:15","SA","","","","","","","","","","","","","","",""
101972411,"2021/10/29 00:00:00","M50","TFR_COM_JUR",2503,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:42:15","VIC","","","","","","","","","","","","","","",""
101988612,"2021/10/30 00:00:00","M50","TFR_COM_JUR",1048,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:01:27","NSW","","","","","","","","","","","","","","",""
101988610,"2021/10/30 00:00:00","M50","TFR_COM_JUR",30,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:01:27","QLD","","","","","","","","","","","","","","",""
101988613,"2021/10/30 00:00:00","M50","TFR_COM_JUR",97,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:01:27","SA","","","","","","","","","","","","","","",""
101988614,"2021/10/30 00:00:00","M50","TFR_COM_JUR",2228,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:01:27","VIC","","","","","","","","","","","","","","",""
102000845,"2021/10/31 00:00:00","M50","TFR_COM_JUR",70,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:37:19","NSW","","","","","","","","","","","","","","",""
102000843,"2021/10/31 00:00:00","M50","TFR_COM_JUR",7,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:37:19","QLD","","","","","","","","","","","","","","",""
102000846,"2021/10/31 00:00:00","M50","TFR_COM_JUR",10,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:37:19","SA","","","","","","","","","","","","","","",""
102000847,"2021/10/31 00:00:00","M50","TFR_COM_JUR",89,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:37:19","VIC","","","","","","","","","","","","","","",""
101481151,"2021/10/01 00:00:00","M52","TFR_COM_JUR_TIER",417,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:08:10","NSW","","1TO2","","","","","","","","","","","","",""
101481138,"2021/10/01 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:08:10","NSW","","2TO1","","","","","","","","","","","","",""
101481139,"2021/10/01 00:00:00","M52","TFR_COM_JUR_TIER",2766,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:08:10","NSW","","2TO2","","","","","","","","","","","","",""
101481142,"2021/10/01 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:08:10","QLD","","2TO1","","","","","","","","","","","","",""
101481148,"2021/10/01 00:00:00","M52","TFR_COM_JUR_TIER",1243,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:08:10","QLD","","2TO2","","","","","","","","","","","","",""
101481143,"2021/10/01 00:00:00","M52","TFR_COM_JUR_TIER",196,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:08:10","QLD","","1TO2","","","","","","","","","","","","",""
101481147,"2021/10/01 00:00:00","M52","TFR_COM_JUR_TIER",294,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:08:10","SA","","1TO2","","","","","","","","","","","","",""
101481136,"2021/10/01 00:00:00","M52","TFR_COM_JUR_TIER",113,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:08:10","SA","","2TO1","","","","","","","","","","","","",""
101481141,"2021/10/01 00:00:00","M52","TFR_COM_JUR_TIER",401,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:08:10","SA","","2TO2","","","","","","","","","","","","",""
101481149,"2021/10/01 00:00:00","M52","TFR_COM_JUR_TIER",686,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:08:10","VIC","","1TO2","","","","","","","","","","","","",""
101481145,"2021/10/01 00:00:00","M52","TFR_COM_JUR_TIER",299,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:08:10","VIC","","2TO1","","","","","","","","","","","","",""
101481140,"2021/10/01 00:00:00","M52","TFR_COM_JUR_TIER",4996,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:08:10","VIC","","2TO2","","","","","","","","","","","","",""
101499365,"2021/10/02 00:00:00","M52","TFR_COM_JUR_TIER",136,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:30:38","NSW","","1TO2","","","","","","","","","","","","",""
101499354,"2021/10/02 00:00:00","M52","TFR_COM_JUR_TIER",1294,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:30:38","NSW","","2TO2","","","","","","","","","","","","",""
101499357,"2021/10/02 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:30:38","QLD","","1TO2","","","","","","","","","","","","",""
101499361,"2021/10/02 00:00:00","M52","TFR_COM_JUR_TIER",89,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:30:38","QLD","","2TO2","","","","","","","","","","","","",""
101499353,"2021/10/02 00:00:00","M52","TFR_COM_JUR_TIER",30,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:30:38","SA","","2TO1","","","","","","","","","","","","",""
101499362,"2021/10/02 00:00:00","M52","TFR_COM_JUR_TIER",48,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:30:38","SA","","1TO2","","","","","","","","","","","","",""
101499356,"2021/10/02 00:00:00","M52","TFR_COM_JUR_TIER",98,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:30:38","SA","","2TO2","","","","","","","","","","","","",""
101499359,"2021/10/02 00:00:00","M52","TFR_COM_JUR_TIER",164,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:30:38","VIC","","2TO1","","","","","","","","","","","","",""
101499363,"2021/10/02 00:00:00","M52","TFR_COM_JUR_TIER",250,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:30:38","VIC","","1TO2","","","","","","","","","","","","",""
101499355,"2021/10/02 00:00:00","M52","TFR_COM_JUR_TIER",1660,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:30:38","VIC","","2TO2","","","","","","","","","","","","",""
101512802,"2021/10/03 00:00:00","M52","TFR_COM_JUR_TIER",15,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:52:06","NSW","","1TO2","","","","","","","","","","","","",""
101512794,"2021/10/03 00:00:00","M52","TFR_COM_JUR_TIER",87,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:52:06","NSW","","2TO2","","","","","","","","","","","","",""
101512796,"2021/10/03 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:52:06","QLD","","1TO2","","","","","","","","","","","","",""
101512798,"2021/10/03 00:00:00","M52","TFR_COM_JUR_TIER",25,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:52:06","QLD","","2TO2","","","","","","","","","","","","",""
101512792,"2021/10/03 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:52:06","SA","","2TO1","","","","","","","","","","","","",""
101512801,"2021/10/03 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:52:06","SA","","1TO2","","","","","","","","","","","","",""
101512795,"2021/10/03 00:00:00","M52","TFR_COM_JUR_TIER",6,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:52:06","SA","","2TO2","","","","","","","","","","","","",""
101512797,"2021/10/03 00:00:00","M52","TFR_COM_JUR_TIER",25,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:52:06","VIC","","2TO1","","","","","","","","","","","","",""
101512799,"2021/10/03 00:00:00","M52","TFR_COM_JUR_TIER",15,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:52:06","VIC","","1TO2","","","","","","","","","","","","",""
101512793,"2021/10/03 00:00:00","M52","TFR_COM_JUR_TIER",87,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:52:06","VIC","","2TO2","","","","","","","","","","","","",""
101527434,"2021/10/04 00:00:00","M52","TFR_COM_JUR_TIER",277,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:22:44","NSW","","1TO2","","","","","","","","","","","","",""
101527423,"2021/10/04 00:00:00","M52","TFR_COM_JUR_TIER",435,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:22:44","NSW","","2TO2","","","","","","","","","","","","",""
101527427,"2021/10/04 00:00:00","M52","TFR_COM_JUR_TIER",199,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:22:44","QLD","","1TO2","","","","","","","","","","","","",""
101527431,"2021/10/04 00:00:00","M52","TFR_COM_JUR_TIER",1061,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:22:44","QLD","","2TO2","","","","","","","","","","","","",""
101527425,"2021/10/04 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:22:44","QLD","","2TO1","","","","","","","","","","","","",""
101527421,"2021/10/04 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:22:44","SA","","2TO1","","","","","","","","","","","","",""
101527432,"2021/10/04 00:00:00","M52","TFR_COM_JUR_TIER",35,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:22:44","SA","","1TO2","","","","","","","","","","","","",""
101527424,"2021/10/04 00:00:00","M52","TFR_COM_JUR_TIER",51,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:22:44","SA","","2TO2","","","","","","","","","","","","",""
101527428,"2021/10/04 00:00:00","M52","TFR_COM_JUR_TIER",94,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:22:44","VIC","","2TO1","","","","","","","","","","","","",""
101527430,"2021/10/04 00:00:00","M52","TFR_COM_JUR_TIER",530,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:22:44","VIC","","1TO2","","","","","","","","","","","","",""
101527422,"2021/10/04 00:00:00","M52","TFR_COM_JUR_TIER",2626,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:22:44","VIC","","2TO2","","","","","","","","","","","","",""
101545534,"2021/10/05 00:00:00","M52","TFR_COM_JUR_TIER",2768,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:45:49","NSW","","2TO2","","","","","","","","","","","","",""
101545533,"2021/10/05 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:45:49","NSW","","2TO1","","","","","","","","","","","","",""
101545545,"2021/10/05 00:00:00","M52","TFR_COM_JUR_TIER",319,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:45:49","NSW","","1TO2","","","","","","","","","","","","",""
101545538,"2021/10/05 00:00:00","M52","TFR_COM_JUR_TIER",110,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:45:49","QLD","","1TO2","","","","","","","","","","","","",""
101545544,"2021/10/05 00:00:00","M52","TFR_COM_JUR_TIER",1389,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:45:49","QLD","","2TO2","","","","","","","","","","","","",""
101545532,"2021/10/05 00:00:00","M52","TFR_COM_JUR_TIER",71,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:45:49","SA","","2TO1","","","","","","","","","","","","",""
101545536,"2021/10/05 00:00:00","M52","TFR_COM_JUR_TIER",575,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:45:49","SA","","2TO2","","","","","","","","","","","","",""
101545543,"2021/10/05 00:00:00","M52","TFR_COM_JUR_TIER",319,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:45:49","SA","","1TO2","","","","","","","","","","","","",""
101545540,"2021/10/05 00:00:00","M52","TFR_COM_JUR_TIER",212,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:45:49","VIC","","2TO1","","","","","","","","","","","","",""
101545542,"2021/10/05 00:00:00","M52","TFR_COM_JUR_TIER",380,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:45:49","VIC","","1TO2","","","","","","","","","","","","",""
101545535,"2021/10/05 00:00:00","M52","TFR_COM_JUR_TIER",2004,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:45:49","VIC","","2TO2","","","","","","","","","","","","",""
101565504,"2021/10/06 00:00:00","M52","TFR_COM_JUR_TIER",357,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:56:48","NSW","","1TO2","","","","","","","","","","","","",""
101565494,"2021/10/06 00:00:00","M52","TFR_COM_JUR_TIER",2403,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:56:48","NSW","","2TO2","","","","","","","","","","","","",""
101565497,"2021/10/06 00:00:00","M52","TFR_COM_JUR_TIER",117,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:56:48","QLD","","1TO2","","","","","","","","","","","","",""
101565502,"2021/10/06 00:00:00","M52","TFR_COM_JUR_TIER",1402,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:56:48","QLD","","2TO2","","","","","","","","","","","","",""
101565495,"2021/10/06 00:00:00","M52","TFR_COM_JUR_TIER",7,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:56:48","QLD","","2TO1","","","","","","","","","","","","",""
101565491,"2021/10/06 00:00:00","M52","TFR_COM_JUR_TIER",61,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:56:48","SA","","2TO1","","","","","","","","","","","","",""
101565501,"2021/10/06 00:00:00","M52","TFR_COM_JUR_TIER",220,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:56:48","SA","","1TO2","","","","","","","","","","","","",""
101565493,"2021/10/06 00:00:00","M52","TFR_COM_JUR_TIER",344,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:56:48","SA","","2TO2","","","","","","","","","","","","",""
101565498,"2021/10/06 00:00:00","M52","TFR_COM_JUR_TIER",247,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:56:48","VIC","","2TO1","","","","","","","","","","","","",""
101565500,"2021/10/06 00:00:00","M52","TFR_COM_JUR_TIER",542,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:56:48","VIC","","1TO2","","","","","","","","","","","","",""
101565492,"2021/10/06 00:00:00","M52","TFR_COM_JUR_TIER",2569,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:56:48","VIC","","2TO2","","","","","","","","","","","","",""
101585696,"2021/10/07 00:00:00","M52","TFR_COM_JUR_TIER",359,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:17:36","NSW","","1TO2","","","","","","","","","","","","",""
101585683,"2021/10/07 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:17:36","NSW","","2TO1","","","","","","","","","","","","",""
101585685,"2021/10/07 00:00:00","M52","TFR_COM_JUR_TIER",2374,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:17:36","NSW","","2TO2","","","","","","","","","","","","",""
101585687,"2021/10/07 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:17:36","QLD","","2TO1","","","","","","","","","","","","",""
101585692,"2021/10/07 00:00:00","M52","TFR_COM_JUR_TIER",1244,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:17:36","QLD","","2TO2","","","","","","","","","","","","",""
101585688,"2021/10/07 00:00:00","M52","TFR_COM_JUR_TIER",164,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:17:36","QLD","","1TO2","","","","","","","","","","","","",""
101585694,"2021/10/07 00:00:00","M52","TFR_COM_JUR_TIER",220,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:17:36","SA","","1TO2","","","","","","","","","","","","",""
101585680,"2021/10/07 00:00:00","M52","TFR_COM_JUR_TIER",90,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:17:36","SA","","2TO1","","","","","","","","","","","","",""
101585686,"2021/10/07 00:00:00","M52","TFR_COM_JUR_TIER",329,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:17:36","SA","","2TO2","","","","","","","","","","","","",""
101585693,"2021/10/07 00:00:00","M52","TFR_COM_JUR_TIER",443,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:17:36","VIC","","1TO2","","","","","","","","","","","","",""
101585690,"2021/10/07 00:00:00","M52","TFR_COM_JUR_TIER",229,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:17:36","VIC","","2TO1","","","","","","","","","","","","",""
101585684,"2021/10/07 00:00:00","M52","TFR_COM_JUR_TIER",2274,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:17:36","VIC","","2TO2","","","","","","","","","","","","",""
101606023,"2021/10/08 00:00:00","M52","TFR_COM_JUR_TIER",561,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:13:53","NSW","","1TO2","","","","","","","","","","","","",""
101606010,"2021/10/08 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:13:53","NSW","","2TO1","","","","","","","","","","","","",""
101606012,"2021/10/08 00:00:00","M52","TFR_COM_JUR_TIER",2671,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:13:53","NSW","","2TO2","","","","","","","","","","","","",""
101606014,"2021/10/08 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:13:53","QLD","","2TO1","","","","","","","","","","","","",""
101606019,"2021/10/08 00:00:00","M52","TFR_COM_JUR_TIER",1345,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:13:53","QLD","","2TO2","","","","","","","","","","","","",""
101606015,"2021/10/08 00:00:00","M52","TFR_COM_JUR_TIER",200,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:13:53","QLD","","1TO2","","","","","","","","","","","","",""
101606021,"2021/10/08 00:00:00","M52","TFR_COM_JUR_TIER",258,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:13:53","SA","","1TO2","","","","","","","","","","","","",""
101606008,"2021/10/08 00:00:00","M52","TFR_COM_JUR_TIER",157,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:13:53","SA","","2TO1","","","","","","","","","","","","",""
101606013,"2021/10/08 00:00:00","M52","TFR_COM_JUR_TIER",372,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:13:53","SA","","2TO2","","","","","","","","","","","","",""
101606020,"2021/10/08 00:00:00","M52","TFR_COM_JUR_TIER",444,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:13:53","VIC","","1TO2","","","","","","","","","","","","",""
101606017,"2021/10/08 00:00:00","M52","TFR_COM_JUR_TIER",205,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:13:53","VIC","","2TO1","","","","","","","","","","","","",""
101606011,"2021/10/08 00:00:00","M52","TFR_COM_JUR_TIER",2187,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:13:53","VIC","","2TO2","","","","","","","","","","","","",""
101623735,"2021/10/09 00:00:00","M52","TFR_COM_JUR_TIER",76,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:30:47","NSW","","1TO2","","","","","","","","","","","","",""
101623725,"2021/10/09 00:00:00","M52","TFR_COM_JUR_TIER",615,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:30:47","NSW","","2TO2","","","","","","","","","","","","",""
101623727,"2021/10/09 00:00:00","M52","TFR_COM_JUR_TIER",7,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:30:47","QLD","","1TO2","","","","","","","","","","","","",""
101623732,"2021/10/09 00:00:00","M52","TFR_COM_JUR_TIER",119,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:30:47","QLD","","2TO2","","","","","","","","","","","","",""
