"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
99520582,"2021/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",2879506,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:18:11","NSW","","","","","","","","","","","","","","",""
99520579,"2021/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",1358942,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:18:11","QLD","","","","","","","","","","","","","","",""
99520584,"2021/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",548057,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:18:11","SA","","","","","","","","","","","","","","",""
99520585,"2021/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",2440131,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:18:11","VIC","","","","","","","","","","","","","","",""
99539314,"2021/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",2879815,"PUBLIC","2021/06/18 01:21:37","2021/06/18 01:28:09","NSW","","","","","","","","","","","","","","",""
99539311,"2021/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",1359011,"PUBLIC","2021/06/18 01:21:37","2021/06/18 01:28:09","QLD","","","","","","","","","","","","","","",""
99539316,"2021/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",548044,"PUBLIC","2021/06/18 01:21:37","2021/06/18 01:28:09","SA","","","","","","","","","","","","","","",""
99539317,"2021/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",2440360,"PUBLIC","2021/06/18 01:21:37","2021/06/18 01:28:09","VIC","","","","","","","","","","","","","","",""
99558977,"2021/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",2880256,"PUBLIC","2021/06/19 01:23:07","2021/06/19 01:29:53","NSW","","","","","","","","","","","","","","",""
99558974,"2021/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",1359167,"PUBLIC","2021/06/19 01:23:07","2021/06/19 01:29:53","QLD","","","","","","","","","","","","","","",""
99558979,"2021/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",548118,"PUBLIC","2021/06/19 01:23:07","2021/06/19 01:29:53","SA","","","","","","","","","","","","","","",""
99558980,"2021/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",2440671,"PUBLIC","2021/06/19 01:23:07","2021/06/19 01:29:53","VIC","","","","","","","","","","","","","","",""
99578978,"2021/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",2880262,"PUBLIC","2021/06/21 00:47:38","2021/06/21 03:29:36","NSW","","","","","","","","","","","","","","",""
99578975,"2021/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",1359141,"PUBLIC","2021/06/21 00:47:38","2021/06/21 03:29:36","QLD","","","","","","","","","","","","","","",""
99578980,"2021/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",548119,"PUBLIC","2021/06/21 00:47:38","2021/06/21 03:29:36","SA","","","","","","","","","","","","","","",""
99578981,"2021/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",2440676,"PUBLIC","2021/06/21 00:47:38","2021/06/21 03:29:36","VIC","","","","","","","","","","","","","","",""
99591964,"2021/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",2880667,"PUBLIC","2021/06/22 01:37:48","2021/06/22 01:50:36","NSW","","","","","","","","","","","","","","",""
99591961,"2021/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",1359198,"PUBLIC","2021/06/22 01:37:48","2021/06/22 01:50:36","QLD","","","","","","","","","","","","","","",""
99591966,"2021/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",548055,"PUBLIC","2021/06/22 01:37:48","2021/06/22 01:50:36","SA","","","","","","","","","","","","","","",""
99591967,"2021/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",2441054,"PUBLIC","2021/06/22 01:37:48","2021/06/22 01:50:36","VIC","","","","","","","","","","","","","","",""
99612496,"2021/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",2880965,"PUBLIC","2021/06/23 01:39:49","2021/06/23 01:45:51","NSW","","","","","","","","","","","","","","",""
99612493,"2021/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",1359374,"PUBLIC","2021/06/23 01:39:49","2021/06/23 01:45:51","QLD","","","","","","","","","","","","","","",""
99612498,"2021/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",548095,"PUBLIC","2021/06/23 01:39:49","2021/06/23 01:45:51","SA","","","","","","","","","","","","","","",""
99612499,"2021/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",2441288,"PUBLIC","2021/06/23 01:39:49","2021/06/23 01:45:51","VIC","","","","","","","","","","","","","","",""
99632429,"2021/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",2881184,"PUBLIC","2021/06/24 01:45:06","2021/06/24 01:57:05","NSW","","","","","","","","","","","","","","",""
99632426,"2021/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",1359670,"PUBLIC","2021/06/24 01:45:06","2021/06/24 01:57:05","QLD","","","","","","","","","","","","","","",""
99632431,"2021/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",548221,"PUBLIC","2021/06/24 01:45:06","2021/06/24 01:57:05","SA","","","","","","","","","","","","","","",""
99632432,"2021/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",2441476,"PUBLIC","2021/06/24 01:45:06","2021/06/24 01:57:05","VIC","","","","","","","","","","","","","","",""
99652134,"2021/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",2881530,"PUBLIC","2021/06/25 01:35:53","2021/06/25 01:42:28","NSW","","","","","","","","","","","","","","",""
99652131,"2021/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",1359798,"PUBLIC","2021/06/25 01:35:53","2021/06/25 01:42:28","QLD","","","","","","","","","","","","","","",""
99652136,"2021/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",548268,"PUBLIC","2021/06/25 01:35:53","2021/06/25 01:42:28","SA","","","","","","","","","","","","","","",""
99652137,"2021/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",2441665,"PUBLIC","2021/06/25 01:35:53","2021/06/25 01:42:28","VIC","","","","","","","","","","","","","","",""
99672265,"2021/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",2882089,"PUBLIC","2021/06/26 01:37:43","2021/06/26 01:43:36","NSW","","","","","","","","","","","","","","",""
99672262,"2021/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",1359999,"PUBLIC","2021/06/26 01:37:43","2021/06/26 01:43:36","QLD","","","","","","","","","","","","","","",""
99672267,"2021/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",548381,"PUBLIC","2021/06/26 01:37:43","2021/06/26 01:43:36","SA","","","","","","","","","","","","","","",""
99672268,"2021/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",2441974,"PUBLIC","2021/06/26 01:37:43","2021/06/26 01:43:36","VIC","","","","","","","","","","","","","","",""
99692380,"2021/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",2882412,"PUBLIC","2021/06/27 01:39:23","2021/06/27 01:45:04","NSW","","","","","","","","","","","","","","",""
99692377,"2021/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",1360050,"PUBLIC","2021/06/27 01:39:23","2021/06/27 01:45:04","QLD","","","","","","","","","","","","","","",""
99692382,"2021/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",548386,"PUBLIC","2021/06/27 01:39:23","2021/06/27 01:45:04","SA","","","","","","","","","","","","","","",""
99692383,"2021/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",2442066,"PUBLIC","2021/06/27 01:39:23","2021/06/27 01:45:04","VIC","","","","","","","","","","","","","","",""
99708866,"2021/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",2882437,"PUBLIC","2021/06/28 01:14:39","2021/06/28 01:20:39","NSW","","","","","","","","","","","","","","",""
99708863,"2021/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",1360051,"PUBLIC","2021/06/28 01:14:39","2021/06/28 01:20:39","QLD","","","","","","","","","","","","","","",""
99708868,"2021/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",548386,"PUBLIC","2021/06/28 01:14:39","2021/06/28 01:20:39","SA","","","","","","","","","","","","","","",""
99708869,"2021/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",2442111,"PUBLIC","2021/06/28 01:14:39","2021/06/28 01:20:39","VIC","","","","","","","","","","","","","","",""
99721476,"2021/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",2882633,"PUBLIC","2021/06/29 01:22:51","2021/06/29 01:28:46","NSW","","","","","","","","","","","","","","",""
99721473,"2021/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",1360268,"PUBLIC","2021/06/29 01:22:51","2021/06/29 01:28:46","QLD","","","","","","","","","","","","","","",""
99721478,"2021/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",548574,"PUBLIC","2021/06/29 01:22:51","2021/06/29 01:28:46","SA","","","","","","","","","","","","","","",""
99721479,"2021/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",2442383,"PUBLIC","2021/06/29 01:22:51","2021/06/29 01:28:46","VIC","","","","","","","","","","","","","","",""
99739618,"2021/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",2883078,"PUBLIC","2021/06/30 01:37:40","2021/06/30 01:50:28","NSW","","","","","","","","","","","","","","",""
99739615,"2021/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",1360445,"PUBLIC","2021/06/30 01:37:40","2021/06/30 01:50:28","QLD","","","","","","","","","","","","","","",""
99739620,"2021/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",548628,"PUBLIC","2021/06/30 01:37:40","2021/06/30 01:50:28","SA","","","","","","","","","","","","","","",""
99739621,"2021/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",2442659,"PUBLIC","2021/06/30 01:37:40","2021/06/30 01:50:28","VIC","","","","","","","","","","","","","","",""
99760015,"2021/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",2883495,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:43:03","NSW","","","","","","","","","","","","","","",""
99760012,"2021/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",1360660,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:43:03","QLD","","","","","","","","","","","","","","",""
99760017,"2021/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",548676,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:43:03","SA","","","","","","","","","","","","","","",""
99760018,"2021/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",2442743,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:43:03","VIC","","","","","","","","","","","","","","",""
99255074,"2021/06/01 00:00:00","M42","CON_TFR_COM_JUR",2516,"PUBLIC","2021/06/02 01:27:53","2021/06/02 01:53:45","NSW","","","","","","","","","","","","","","",""
99255071,"2021/06/01 00:00:00","M42","CON_TFR_COM_JUR",1262,"PUBLIC","2021/06/02 01:27:53","2021/06/02 01:53:45","QLD","","","","","","","","","","","","","","",""
99255075,"2021/06/01 00:00:00","M42","CON_TFR_COM_JUR",558,"PUBLIC","2021/06/02 01:27:53","2021/06/02 01:53:45","SA","","","","","","","","","","","","","","",""
99255076,"2021/06/01 00:00:00","M42","CON_TFR_COM_JUR",2810,"PUBLIC","2021/06/02 01:27:53","2021/06/02 01:53:45","VIC","","","","","","","","","","","","","","",""
99275161,"2021/06/02 00:00:00","M42","CON_TFR_COM_JUR",2484,"PUBLIC","2021/06/03 01:39:04","2021/06/03 02:12:05","NSW","","","","","","","","","","","","","","",""
99275158,"2021/06/02 00:00:00","M42","CON_TFR_COM_JUR",1122,"PUBLIC","2021/06/03 01:39:04","2021/06/03 02:12:05","QLD","","","","","","","","","","","","","","",""
99275162,"2021/06/02 00:00:00","M42","CON_TFR_COM_JUR",482,"PUBLIC","2021/06/03 01:39:04","2021/06/03 02:12:05","SA","","","","","","","","","","","","","","",""
99275163,"2021/06/02 00:00:00","M42","CON_TFR_COM_JUR",2601,"PUBLIC","2021/06/03 01:39:04","2021/06/03 02:12:05","VIC","","","","","","","","","","","","","","",""
99295037,"2021/06/03 00:00:00","M42","CON_TFR_COM_JUR",2438,"PUBLIC","2021/06/04 01:27:25","2021/06/04 01:45:14","NSW","","","","","","","","","","","","","","",""
99295034,"2021/06/03 00:00:00","M42","CON_TFR_COM_JUR",1092,"PUBLIC","2021/06/04 01:27:25","2021/06/04 01:45:14","QLD","","","","","","","","","","","","","","",""
99295038,"2021/06/03 00:00:00","M42","CON_TFR_COM_JUR",559,"PUBLIC","2021/06/04 01:27:25","2021/06/04 01:45:14","SA","","","","","","","","","","","","","","",""
99295039,"2021/06/03 00:00:00","M42","CON_TFR_COM_JUR",2471,"PUBLIC","2021/06/04 01:27:25","2021/06/04 01:45:14","VIC","","","","","","","","","","","","","","",""
99314702,"2021/06/04 00:00:00","M42","CON_TFR_COM_JUR",2675,"PUBLIC","2021/06/05 01:33:49","2021/06/05 01:51:53","NSW","","","","","","","","","","","","","","",""
99314699,"2021/06/04 00:00:00","M42","CON_TFR_COM_JUR",1186,"PUBLIC","2021/06/05 01:33:49","2021/06/05 01:51:53","QLD","","","","","","","","","","","","","","",""
99314703,"2021/06/04 00:00:00","M42","CON_TFR_COM_JUR",584,"PUBLIC","2021/06/05 01:33:49","2021/06/05 01:51:53","SA","","","","","","","","","","","","","","",""
99314704,"2021/06/04 00:00:00","M42","CON_TFR_COM_JUR",2640,"PUBLIC","2021/06/05 01:33:49","2021/06/05 01:51:53","VIC","","","","","","","","","","","","","","",""
99334449,"2021/06/05 00:00:00","M42","CON_TFR_COM_JUR",1349,"PUBLIC","2021/06/06 01:17:50","2021/06/06 01:36:41","NSW","","","","","","","","","","","","","","",""
99334446,"2021/06/05 00:00:00","M42","CON_TFR_COM_JUR",98,"PUBLIC","2021/06/06 01:17:50","2021/06/06 01:36:41","QLD","","","","","","","","","","","","","","",""
99334450,"2021/06/05 00:00:00","M42","CON_TFR_COM_JUR",147,"PUBLIC","2021/06/06 01:17:50","2021/06/06 01:36:41","SA","","","","","","","","","","","","","","",""
99334451,"2021/06/05 00:00:00","M42","CON_TFR_COM_JUR",1889,"PUBLIC","2021/06/06 01:17:50","2021/06/06 01:36:41","VIC","","","","","","","","","","","","","","",""
99350541,"2021/06/06 00:00:00","M42","CON_TFR_COM_JUR",10,"PUBLIC","2021/06/07 00:41:22","2021/06/07 00:59:47","NSW","","","","","","","","","","","","","","",""
99350539,"2021/06/06 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2021/06/07 00:41:22","2021/06/07 00:59:47","QLD","","","","","","","","","","","","","","",""
99350542,"2021/06/06 00:00:00","M42","CON_TFR_COM_JUR",7,"PUBLIC","2021/06/07 00:41:22","2021/06/07 00:59:47","VIC","","","","","","","","","","","","","","",""
99362864,"2021/06/07 00:00:00","M42","CON_TFR_COM_JUR",1576,"PUBLIC","2021/06/08 01:10:01","2021/06/08 01:28:50","NSW","","","","","","","","","","","","","","",""
99362861,"2021/06/07 00:00:00","M42","CON_TFR_COM_JUR",1495,"PUBLIC","2021/06/08 01:10:01","2021/06/08 01:28:50","QLD","","","","","","","","","","","","","","",""
99362865,"2021/06/07 00:00:00","M42","CON_TFR_COM_JUR",370,"PUBLIC","2021/06/08 01:10:01","2021/06/08 01:28:50","SA","","","","","","","","","","","","","","",""
99362866,"2021/06/07 00:00:00","M42","CON_TFR_COM_JUR",1986,"PUBLIC","2021/06/08 01:10:01","2021/06/08 01:28:50","VIC","","","","","","","","","","","","","","",""
99380691,"2021/06/08 00:00:00","M42","CON_TFR_COM_JUR",2282,"PUBLIC","2021/06/09 01:26:23","2021/06/09 01:44:39","NSW","","","","","","","","","","","","","","",""
99380688,"2021/06/08 00:00:00","M42","CON_TFR_COM_JUR",1095,"PUBLIC","2021/06/09 01:26:23","2021/06/09 01:44:39","QLD","","","","","","","","","","","","","","",""
99380692,"2021/06/08 00:00:00","M42","CON_TFR_COM_JUR",563,"PUBLIC","2021/06/09 01:26:23","2021/06/09 01:44:39","SA","","","","","","","","","","","","","","",""
99380693,"2021/06/08 00:00:00","M42","CON_TFR_COM_JUR",2549,"PUBLIC","2021/06/09 01:26:23","2021/06/09 01:44:39","VIC","","","","","","","","","","","","","","",""
99400140,"2021/06/09 00:00:00","M42","CON_TFR_COM_JUR",2381,"PUBLIC","2021/06/10 01:35:00","2021/06/10 01:51:31","NSW","","","","","","","","","","","","","","",""
99400137,"2021/06/09 00:00:00","M42","CON_TFR_COM_JUR",1162,"PUBLIC","2021/06/10 01:35:00","2021/06/10 01:51:31","QLD","","","","","","","","","","","","","","",""
99400141,"2021/06/09 00:00:00","M42","CON_TFR_COM_JUR",448,"PUBLIC","2021/06/10 01:35:00","2021/06/10 01:51:31","SA","","","","","","","","","","","","","","",""
99400142,"2021/06/09 00:00:00","M42","CON_TFR_COM_JUR",2230,"PUBLIC","2021/06/10 01:35:00","2021/06/10 01:51:31","VIC","","","","","","","","","","","","","","",""
99419640,"2021/06/10 00:00:00","M42","CON_TFR_COM_JUR",2515,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:03:10","NSW","","","","","","","","","","","","","","",""
99419637,"2021/06/10 00:00:00","M42","CON_TFR_COM_JUR",1029,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:03:10","QLD","","","","","","","","","","","","","","",""
99419641,"2021/06/10 00:00:00","M42","CON_TFR_COM_JUR",483,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:03:10","SA","","","","","","","","","","","","","","",""
99419642,"2021/06/10 00:00:00","M42","CON_TFR_COM_JUR",2504,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:03:10","VIC","","","","","","","","","","","","","","",""
99439488,"2021/06/11 00:00:00","M42","CON_TFR_COM_JUR",2791,"PUBLIC","2021/06/12 01:28:47","2021/06/12 01:46:45","NSW","","","","","","","","","","","","","","",""
99439485,"2021/06/11 00:00:00","M42","CON_TFR_COM_JUR",1164,"PUBLIC","2021/06/12 01:28:47","2021/06/12 01:46:45","QLD","","","","","","","","","","","","","","",""
99439489,"2021/06/11 00:00:00","M42","CON_TFR_COM_JUR",625,"PUBLIC","2021/06/12 01:28:47","2021/06/12 01:46:45","SA","","","","","","","","","","","","","","",""
99439490,"2021/06/11 00:00:00","M42","CON_TFR_COM_JUR",2796,"PUBLIC","2021/06/12 01:28:47","2021/06/12 01:46:45","VIC","","","","","","","","","","","","","","",""
99459571,"2021/06/12 00:00:00","M42","CON_TFR_COM_JUR",1814,"PUBLIC","2021/06/13 01:35:13","2021/06/13 01:52:45","NSW","","","","","","","","","","","","","","",""
99459568,"2021/06/12 00:00:00","M42","CON_TFR_COM_JUR",117,"PUBLIC","2021/06/13 01:35:13","2021/06/13 01:52:45","QLD","","","","","","","","","","","","","","",""
99459572,"2021/06/12 00:00:00","M42","CON_TFR_COM_JUR",147,"PUBLIC","2021/06/13 01:35:13","2021/06/13 01:52:45","SA","","","","","","","","","","","","","","",""
99459573,"2021/06/12 00:00:00","M42","CON_TFR_COM_JUR",2080,"PUBLIC","2021/06/13 01:35:13","2021/06/13 01:52:45","VIC","","","","","","","","","","","","","","",""
99475897,"2021/06/13 00:00:00","M42","CON_TFR_COM_JUR",11,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:29:13","NSW","","","","","","","","","","","","","","",""
99475895,"2021/06/13 00:00:00","M42","CON_TFR_COM_JUR",4,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:29:13","QLD","","","","","","","","","","","","","","",""
99475898,"2021/06/13 00:00:00","M42","CON_TFR_COM_JUR",6,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:29:13","VIC","","","","","","","","","","","","","","",""
99488070,"2021/06/14 00:00:00","M42","CON_TFR_COM_JUR",747,"PUBLIC","2021/06/15 01:31:38","2021/06/15 01:50:30","NSW","","","","","","","","","","","","","","",""
99488067,"2021/06/14 00:00:00","M42","CON_TFR_COM_JUR",1437,"PUBLIC","2021/06/15 01:31:38","2021/06/15 01:50:30","QLD","","","","","","","","","","","","","","",""
99488071,"2021/06/14 00:00:00","M42","CON_TFR_COM_JUR",61,"PUBLIC","2021/06/15 01:31:38","2021/06/15 01:50:30","SA","","","","","","","","","","","","","","",""
99488072,"2021/06/14 00:00:00","M42","CON_TFR_COM_JUR",1809,"PUBLIC","2021/06/15 01:31:38","2021/06/15 01:50:30","VIC","","","","","","","","","","","","","","",""
99503624,"2021/06/15 00:00:00","M42","CON_TFR_COM_JUR",1272,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:24:28","NSW","","","","","","","","","","","","","","",""
99503621,"2021/06/15 00:00:00","M42","CON_TFR_COM_JUR",1059,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:24:28","QLD","","","","","","","","","","","","","","",""
99503625,"2021/06/15 00:00:00","M42","CON_TFR_COM_JUR",492,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:24:28","SA","","","","","","","","","","","","","","",""
99503626,"2021/06/15 00:00:00","M42","CON_TFR_COM_JUR",1507,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:24:28","VIC","","","","","","","","","","","","","","",""
99520624,"2021/06/16 00:00:00","M42","CON_TFR_COM_JUR",2165,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:36:38","NSW","","","","","","","","","","","","","","",""
99520621,"2021/06/16 00:00:00","M42","CON_TFR_COM_JUR",1103,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:36:38","QLD","","","","","","","","","","","","","","",""
99520625,"2021/06/16 00:00:00","M42","CON_TFR_COM_JUR",482,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:36:38","SA","","","","","","","","","","","","","","",""
99520626,"2021/06/16 00:00:00","M42","CON_TFR_COM_JUR",1894,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:36:38","VIC","","","","","","","","","","","","","","",""
99539356,"2021/06/17 00:00:00","M42","CON_TFR_COM_JUR",2563,"PUBLIC","2021/06/18 01:21:37","2021/06/18 01:39:39","NSW","","","","","","","","","","","","","","",""
99539353,"2021/06/17 00:00:00","M42","CON_TFR_COM_JUR",1189,"PUBLIC","2021/06/18 01:21:37","2021/06/18 01:39:39","QLD","","","","","","","","","","","","","","",""
99539357,"2021/06/17 00:00:00","M42","CON_TFR_COM_JUR",454,"PUBLIC","2021/06/18 01:21:37","2021/06/18 01:39:39","SA","","","","","","","","","","","","","","",""
99539358,"2021/06/17 00:00:00","M42","CON_TFR_COM_JUR",2336,"PUBLIC","2021/06/18 01:21:37","2021/06/18 01:39:39","VIC","","","","","","","","","","","","","","",""
99559019,"2021/06/18 00:00:00","M42","CON_TFR_COM_JUR",2620,"PUBLIC","2021/06/19 01:23:07","2021/06/19 01:41:20","NSW","","","","","","","","","","","","","","",""
99559016,"2021/06/18 00:00:00","M42","CON_TFR_COM_JUR",1249,"PUBLIC","2021/06/19 01:23:07","2021/06/19 01:41:20","QLD","","","","","","","","","","","","","","",""
99559020,"2021/06/18 00:00:00","M42","CON_TFR_COM_JUR",665,"PUBLIC","2021/06/19 01:23:07","2021/06/19 01:41:20","SA","","","","","","","","","","","","","","",""
99559021,"2021/06/18 00:00:00","M42","CON_TFR_COM_JUR",2900,"PUBLIC","2021/06/19 01:23:07","2021/06/19 01:41:20","VIC","","","","","","","","","","","","","","",""
99579019,"2021/06/20 00:00:00","M42","CON_TFR_COM_JUR",7,"PUBLIC","2021/06/21 00:47:38","2021/06/21 03:37:24","NSW","","","","","","","","","","","","","","",""
99579017,"2021/06/20 00:00:00","M42","CON_TFR_COM_JUR",11,"PUBLIC","2021/06/21 00:47:38","2021/06/21 03:37:24","QLD","","","","","","","","","","","","","","",""
99579020,"2021/06/20 00:00:00","M42","CON_TFR_COM_JUR",126,"PUBLIC","2021/06/21 00:47:38","2021/06/21 03:37:24","SA","","","","","","","","","","","","","","",""
99579021,"2021/06/20 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2021/06/21 00:47:38","2021/06/21 03:37:24","VIC","","","","","","","","","","","","","","",""
99592006,"2021/06/21 00:00:00","M42","CON_TFR_COM_JUR",3010,"PUBLIC","2021/06/22 01:37:48","2021/06/22 02:00:09","NSW","","","","","","","","","","","","","","",""
99592003,"2021/06/21 00:00:00","M42","CON_TFR_COM_JUR",1485,"PUBLIC","2021/06/22 01:37:48","2021/06/22 02:00:09","QLD","","","","","","","","","","","","","","",""
99592007,"2021/06/21 00:00:00","M42","CON_TFR_COM_JUR",419,"PUBLIC","2021/06/22 01:37:48","2021/06/22 02:00:09","SA","","","","","","","","","","","","","","",""
99592008,"2021/06/21 00:00:00","M42","CON_TFR_COM_JUR",3655,"PUBLIC","2021/06/22 01:37:48","2021/06/22 02:00:09","VIC","","","","","","","","","","","","","","",""
99612538,"2021/06/22 00:00:00","M42","CON_TFR_COM_JUR",2526,"PUBLIC","2021/06/23 01:39:49","2021/06/23 01:55:34","NSW","","","","","","","","","","","","","","",""
99612535,"2021/06/22 00:00:00","M42","CON_TFR_COM_JUR",1137,"PUBLIC","2021/06/23 01:39:49","2021/06/23 01:55:34","QLD","","","","","","","","","","","","","","",""
99612539,"2021/06/22 00:00:00","M42","CON_TFR_COM_JUR",417,"PUBLIC","2021/06/23 01:39:49","2021/06/23 01:55:34","SA","","","","","","","","","","","","","","",""
99612540,"2021/06/22 00:00:00","M42","CON_TFR_COM_JUR",2587,"PUBLIC","2021/06/23 01:39:49","2021/06/23 01:55:34","VIC","","","","","","","","","","","","","","",""
99632471,"2021/06/23 00:00:00","M42","CON_TFR_COM_JUR",2691,"PUBLIC","2021/06/24 01:45:06","2021/06/24 02:08:34","NSW","","","","","","","","","","","","","","",""
99632468,"2021/06/23 00:00:00","M42","CON_TFR_COM_JUR",1143,"PUBLIC","2021/06/24 01:45:06","2021/06/24 02:08:34","QLD","","","","","","","","","","","","","","",""
99632472,"2021/06/23 00:00:00","M42","CON_TFR_COM_JUR",138,"PUBLIC","2021/06/24 01:45:06","2021/06/24 02:08:34","SA","","","","","","","","","","","","","","",""
99632473,"2021/06/23 00:00:00","M42","CON_TFR_COM_JUR",2354,"PUBLIC","2021/06/24 01:45:06","2021/06/24 02:08:34","VIC","","","","","","","","","","","","","","",""
99652176,"2021/06/24 00:00:00","M42","CON_TFR_COM_JUR",2337,"PUBLIC","2021/06/25 01:35:53","2021/06/25 01:53:11","NSW","","","","","","","","","","","","","","",""
99652173,"2021/06/24 00:00:00","M42","CON_TFR_COM_JUR",1138,"PUBLIC","2021/06/25 01:35:53","2021/06/25 01:53:11","QLD","","","","","","","","","","","","","","",""
99652177,"2021/06/24 00:00:00","M42","CON_TFR_COM_JUR",839,"PUBLIC","2021/06/25 01:35:53","2021/06/25 01:53:11","SA","","","","","","","","","","","","","","",""
99652178,"2021/06/24 00:00:00","M42","CON_TFR_COM_JUR",2697,"PUBLIC","2021/06/25 01:35:53","2021/06/25 01:53:11","VIC","","","","","","","","","","","","","","",""
99672307,"2021/06/25 00:00:00","M42","CON_TFR_COM_JUR",2518,"PUBLIC","2021/06/26 01:37:43","2021/06/26 01:53:38","NSW","","","","","","","","","","","","","","",""
99672304,"2021/06/25 00:00:00","M42","CON_TFR_COM_JUR",1229,"PUBLIC","2021/06/26 01:37:43","2021/06/26 01:53:38","QLD","","","","","","","","","","","","","","",""
99672308,"2021/06/25 00:00:00","M42","CON_TFR_COM_JUR",518,"PUBLIC","2021/06/26 01:37:43","2021/06/26 01:53:38","SA","","","","","","","","","","","","","","",""
99672309,"2021/06/25 00:00:00","M42","CON_TFR_COM_JUR",3014,"PUBLIC","2021/06/26 01:37:43","2021/06/26 01:53:38","VIC","","","","","","","","","","","","","","",""
