"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
97483148,"2021/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:31","SA","LARGE","2TO2","","","","","","","","","","","","",""
97483146,"2021/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",48,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:31","VIC","LARGE","2TO2","","","","","","","","","","","","",""
97483144,"2021/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4893,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:31","VIC","SMALL","2TO2","","","","","","","","","","","","",""
97483164,"2021/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",638,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:31","VIC","SMALL","2TO1","","","","","","","","","","","","",""
97483159,"2021/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",905,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:31","VIC","SMALL","1TO2","","","","","","","","","","","","",""
97483161,"2021/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:31","VIC","LARGE","1TO2","","","","","","","","","","","","",""
97495624,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","NSW","LARGE","1TO2","","","","","","","","","","","","",""
97495621,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",60,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","NSW","LARGE","2TO2","","","","","","","","","","","","",""
97495619,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14911,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","NSW","SMALL","2TO2","","","","","","","","","","","","",""
97495625,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","NSW","SMALL","2TO1","","","","","","","","","","","","",""
97495613,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2093,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","NSW","SMALL","1TO2","","","","","","","","","","","","",""
97495611,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","QLD","LARGE","1TO2","","","","","","","","","","","","",""
97495610,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",610,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","QLD","SMALL","1TO2","","","","","","","","","","","","",""
97495609,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
97495605,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7489,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","QLD","SMALL","2TO2","","","","","","","","","","","","",""
97495623,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",46,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","QLD","LARGE","2TO2","","","","","","","","","","","","",""
97495629,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","QLD","SMALL","2TO1","","","","","","","","","","","","",""
97495617,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","SA","GENERATR","1TO2","","","","","","","","","","","","",""
97495615,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",742,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","SA","SMALL","1TO2","","","","","","","","","","","","",""
97495612,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","SA","LARGE","1TO2","","","","","","","","","","","","",""
97495606,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",750,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","SA","SMALL","2TO1","","","","","","","","","","","","",""
97495604,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","SA","LARGE","2TO1","","","","","","","","","","","","",""
97495603,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","SA","LARGE","2TO2","","","","","","","","","","","","",""
97495614,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1468,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","SA","SMALL","2TO2","","","","","","","","","","","","",""
97495618,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","VIC","LARGE","1TO2","","","","","","","","","","","","",""
97495616,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",921,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","VIC","SMALL","1TO2","","","","","","","","","","","","",""
97495601,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",48,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","VIC","LARGE","2TO2","","","","","","","","","","","","",""
97495600,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5114,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","VIC","SMALL","2TO2","","","","","","","","","","","","",""
97495620,"2021/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",693,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:29","VIC","SMALL","2TO1","","","","","","","","","","","","",""
97513182,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15884,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","NSW","SMALL","2TO2","","","","","","","","","","","","",""
97513183,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","NSW","LARGE","1TO2","","","","","","","","","","","","",""
97513176,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2310,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","NSW","SMALL","1TO2","","","","","","","","","","","","",""
97513189,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","NSW","SMALL","2TO1","","","","","","","","","","","","",""
97513187,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",55,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","NSW","LARGE","2TO2","","","","","","","","","","","","",""
97513174,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","QLD","LARGE","1TO2","","","","","","","","","","","","",""
97513173,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",509,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","QLD","SMALL","1TO2","","","","","","","","","","","","",""
97513192,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","QLD","SMALL","2TO1","","","","","","","","","","","","",""
97513169,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7263,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","QLD","SMALL","2TO2","","","","","","","","","","","","",""
97513186,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",53,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","QLD","LARGE","2TO2","","","","","","","","","","","","",""
97513181,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","SA","GENERATR","1TO2","","","","","","","","","","","","",""
97513179,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",831,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","SA","SMALL","1TO2","","","","","","","","","","","","",""
97513194,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","SA","GENERATR","2TO1","","","","","","","","","","","","",""
97513175,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","SA","LARGE","1TO2","","","","","","","","","","","","",""
97513170,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",869,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","SA","SMALL","2TO1","","","","","","","","","","","","",""
97513168,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","SA","LARGE","2TO1","","","","","","","","","","","","",""
97513167,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","SA","LARGE","2TO2","","","","","","","","","","","","",""
97513177,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1604,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","SA","SMALL","2TO2","","","","","","","","","","","","",""
97513185,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",829,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","VIC","SMALL","2TO1","","","","","","","","","","","","",""
97513178,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",980,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","VIC","SMALL","1TO2","","","","","","","","","","","","",""
97513165,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",50,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","VIC","LARGE","2TO2","","","","","","","","","","","","",""
97513164,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","VIC","LARGE","2TO1","","","","","","","","","","","","",""
97513163,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6381,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","VIC","SMALL","2TO2","","","","","","","","","","","","",""
97513180,"2021/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:23","VIC","LARGE","1TO2","","","","","","","","","","","","",""
97532714,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15843,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","NSW","SMALL","2TO2","","","","","","","","","","","","",""
97532721,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","NSW","SMALL","2TO1","","","","","","","","","","","","",""
97532720,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",55,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","NSW","LARGE","2TO2","","","","","","","","","","","","",""
97532718,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","NSW","LARGE","1TO2","","","","","","","","","","","","",""
97532709,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2164,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","NSW","SMALL","1TO2","","","","","","","","","","","","",""
97532705,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",527,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","QLD","SMALL","1TO2","","","","","","","","","","","","",""
97532706,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","QLD","LARGE","1TO2","","","","","","","","","","","","",""
97532701,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7308,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","QLD","SMALL","2TO2","","","","","","","","","","","","",""
97532723,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","QLD","SMALL","2TO1","","","","","","","","","","","","",""
97532717,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",53,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","QLD","LARGE","2TO2","","","","","","","","","","","","",""
97532726,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","SA","GENERATR","2TO1","","","","","","","","","","","","",""
97532713,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","SA","GENERATR","1TO2","","","","","","","","","","","","",""
97532710,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",818,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","SA","SMALL","1TO2","","","","","","","","","","","","",""
97532700,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","SA","LARGE","2TO2","","","","","","","","","","","","",""
97532702,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",910,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","SA","SMALL","2TO1","","","","","","","","","","","","",""
97532707,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","SA","LARGE","1TO2","","","","","","","","","","","","",""
97532699,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","SA","LARGE","2TO1","","","","","","","","","","","","",""
97532708,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1686,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","SA","SMALL","2TO2","","","","","","","","","","","","",""
97532712,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","VIC","LARGE","1TO2","","","","","","","","","","","","",""
97532698,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",51,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","VIC","LARGE","2TO2","","","","","","","","","","","","",""
97532696,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","VIC","LARGE","2TO1","","","","","","","","","","","","",""
97532695,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6325,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","VIC","SMALL","2TO2","","","","","","","","","","","","",""
97532711,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1083,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","VIC","SMALL","1TO2","","","","","","","","","","","","",""
97532715,"2021/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",849,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:07","VIC","SMALL","2TO1","","","","","","","","","","","","",""
97552397,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",59,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","NSW","LARGE","2TO2","","","","","","","","","","","","",""
97552396,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","NSW","SMALL","2TO1","","","","","","","","","","","","",""
97552386,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2266,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","NSW","SMALL","1TO2","","","","","","","","","","","","",""
97552399,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","NSW","LARGE","1TO2","","","","","","","","","","","","",""
97552392,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16036,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","NSW","SMALL","2TO2","","","","","","","","","","","","",""
97552383,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",546,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","QLD","SMALL","1TO2","","","","","","","","","","","","",""
97552385,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","QLD","LARGE","1TO2","","","","","","","","","","","","",""
97552402,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","QLD","SMALL","2TO1","","","","","","","","","","","","",""
97552395,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",51,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","QLD","LARGE","2TO2","","","","","","","","","","","","",""
97552379,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7424,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","QLD","SMALL","2TO2","","","","","","","","","","","","",""
97552390,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","SA","GENERATR","1TO2","","","","","","","","","","","","",""
97552388,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",864,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","SA","SMALL","1TO2","","","","","","","","","","","","",""
97552404,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","SA","GENERATR","2TO1","","","","","","","","","","","","",""
97552384,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","SA","LARGE","1TO2","","","","","","","","","","","","",""
97552380,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",899,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","SA","SMALL","2TO1","","","","","","","","","","","","",""
97552378,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","SA","LARGE","2TO1","","","","","","","","","","","","",""
97552376,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","SA","LARGE","2TO2","","","","","","","","","","","","",""
97552387,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1762,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","SA","SMALL","2TO2","","","","","","","","","","","","",""
97552391,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","VIC","LARGE","1TO2","","","","","","","","","","","","",""
97552389,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1240,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","VIC","SMALL","1TO2","","","","","","","","","","","","",""
97552377,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",49,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","VIC","LARGE","2TO2","","","","","","","","","","","","",""
97552374,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","VIC","LARGE","2TO1","","","","","","","","","","","","",""
97552373,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6608,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","VIC","SMALL","2TO2","","","","","","","","","","","","",""
97552393,"2021/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",886,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:05","VIC","SMALL","2TO1","","","","","","","","","","","","",""
97572263,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","NSW","SMALL","2TO1","","","","","","","","","","","","",""
97572262,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","NSW","LARGE","1TO2","","","","","","","","","","","","",""
97572260,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","NSW","LARGE","2TO2","","","","","","","","","","","","",""
97572248,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2167,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","NSW","SMALL","1TO2","","","","","","","","","","","","",""
97572256,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15920,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","NSW","SMALL","2TO2","","","","","","","","","","","","",""
97572245,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",538,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","QLD","SMALL","1TO2","","","","","","","","","","","","",""
97572247,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","QLD","LARGE","1TO2","","","","","","","","","","","","",""
97572259,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",56,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","QLD","LARGE","2TO2","","","","","","","","","","","","",""
97572241,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7452,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","QLD","SMALL","2TO2","","","","","","","","","","","","",""
97572265,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","QLD","SMALL","2TO1","","","","","","","","","","","","",""
97572255,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","SA","GENERATR","1TO2","","","","","","","","","","","","",""
97572251,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",907,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","SA","SMALL","1TO2","","","","","","","","","","","","",""
97572246,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","SA","LARGE","1TO2","","","","","","","","","","","","",""
97572242,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",908,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","SA","SMALL","2TO1","","","","","","","","","","","","",""
97572240,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","SA","LARGE","2TO2","","","","","","","","","","","","",""
97572239,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","SA","LARGE","2TO1","","","","","","","","","","","","",""
97572249,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1791,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","SA","SMALL","2TO2","","","","","","","","","","","","",""
97572257,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",927,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","VIC","SMALL","2TO1","","","","","","","","","","","","",""
97572252,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1195,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","VIC","SMALL","1TO2","","","","","","","","","","","","",""
97572238,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",52,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","VIC","LARGE","2TO2","","","","","","","","","","","","",""
97572236,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","VIC","LARGE","2TO1","","","","","","","","","","","","",""
97572235,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6678,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","VIC","SMALL","2TO2","","","","","","","","","","","","",""
97572253,"2021/02/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:25","VIC","LARGE","1TO2","","","","","","","","","","","","",""
97591928,"2021/02/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2253,"PUBLIC","2021/02/27 01:16:14","2021/02/27 01:48:26","NSW","SMALL","1TO2","","","","","","","","","","","","",""
97591942,"2021/02/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/27 01:16:14","2021/02/27 01:48:26","NSW","SMALL","2TO1","","","","","","","","","","","","",""
97591941,"2021/02/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/02/27 01:16:14","2021/02/27 01:48:26","NSW","LARGE","1TO2","","","","","","","","","","","","",""
97591939,"2021/02/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2021/02/27 01:16:14","2021/02/27 01:48:26","NSW","LARGE","2TO2","","","","","","","","","","","","",""
97591935,"2021/02/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15262,"PUBLIC","2021/02/27 01:16:14","2021/02/27 01:48:26","NSW","SMALL","2TO2","","","","","","","","","","","","",""
97591946,"2021/02/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/02/27 01:16:14","2021/02/27 01:48:26","QLD","SMALL","2TO1","","","","","","","","","","","","",""
97591937,"2021/02/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",60,"PUBLIC","2021/02/27 01:16:14","2021/02/27 01:48:26","QLD","LARGE","2TO2","","","","","","","","","","","","",""
97591924,"2021/02/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",547,"PUBLIC","2021/02/27 01:16:14","2021/02/27 01:48:26","QLD","SMALL","1TO2","","","","","","","","","","","","",""
