﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Devices,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Devices,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
3690,VIC,BUSINESS,3346.71,184,3345.71,183,1.00,10.00,1,0.00,0
3690,VIC,RESIDENTIAL,11340.72,3067,11340.72,3053,0.00,0.00,0,0.00,0
3691,NSW,RESIDENTIAL,3.10,1,3.10,1,0.00,0.00,0,0.00,0
3691,VIC,NULL,5.94,1,5.94,1,0.00,0.00,0,0.00,0
3691,VIC,BUSINESS,1266.45,95,1266.45,95,0.00,0.00,0,0.00,0
3691,VIC,RESIDENTIAL,5553.03,1303,5553.03,1297,0.00,0.00,0,0.00,0
3695,VIC,BUSINESS,18.53,4,18.53,4,0.00,0.00,0,0.00,0
3695,VIC,RESIDENTIAL,308.63,78,308.63,78,0.00,0.00,0,0.00,0
3697,VIC,BUSINESS,66.43,9,66.43,9,0.00,0.00,0,0.00,0
3697,VIC,RESIDENTIAL,409.63,107,409.63,107,0.00,0.00,0,0.00,0
3698,VIC,BUSINESS,23.22,5,23.22,5,0.00,0.00,0,0.00,0
3698,VIC,RESIDENTIAL,589.67,190,589.67,190,0.00,0.00,0,0.00,0
3699,VIC,BUSINESS,214.37,12,214.37,12,0.00,0.00,0,0.00,0
3699,VIC,RESIDENTIAL,403.22,115,403.22,115,0.00,0.00,0,0.00,0
3700,VIC,BUSINESS,129.98,23,129.98,23,0.00,0.00,0,0.00,0
3700,VIC,RESIDENTIAL,811.00,219,811.00,219,0.00,0.00,0,0.00,0
3701,VIC,BUSINESS,280.52,29,280.52,29,0.00,0.00,0,0.00,0
3701,VIC,RESIDENTIAL,781.89,194,781.89,194,0.00,0.00,0,0.00,0
3705,VIC,BUSINESS,18.00,3,18.00,3,0.00,0.00,0,0.00,0
3705,VIC,RESIDENTIAL,179.38,43,179.38,43,0.00,0.00,0,0.00,0
3707,NSW,RESIDENTIAL,4.00,1,4.00,1,0.00,0.00,0,0.00,0
3707,VIC,BUSINESS,554.48,41,554.48,41,0.00,0.00,0,0.00,0
3707,VIC,RESIDENTIAL,977.46,280,977.46,280,0.00,0.00,0,0.00,0
3708,VIC,BUSINESS,4.50,1,4.50,1,0.00,0.00,0,0.00,0
3708,VIC,RESIDENTIAL,44.70,13,44.70,13,0.00,0.00,0,0.00,0
3709,VIC,BUSINESS,120.06,16,120.06,16,0.00,0.00,0,0.00,0
3709,VIC,RESIDENTIAL,202.04,56,202.04,56,0.00,0.00,0,0.00,0
3711,VIC,BUSINESS,20.41,4,20.41,4,0.00,0.00,0,0.00,0
3711,VIC,RESIDENTIAL,357.53,92,357.53,92,0.00,0.00,0,0.00,0
3712,VIC,BUSINESS,48.70,3,48.70,3,0.00,0.00,0,0.00,0
3712,VIC,RESIDENTIAL,159.01,38,159.01,38,0.00,0.00,0,0.00,0
3713,VIC,BUSINESS,151.78,5,151.78,5,0.00,0.00,0,0.00,0
3713,VIC,RESIDENTIAL,537.69,142,537.69,142,0.00,0.00,0,0.00,0
3714,VIC,BUSINESS,579.73,36,579.73,36,0.00,0.00,0,0.00,0
3714,VIC,RESIDENTIAL,1643.16,445,1638.16,444,1.00,0.00,1,0.00,0
3715,VIC,RESIDENTIAL,175.67,47,175.67,47,0.00,0.00,0,0.00,0
3717,VIC,NULL,1.77,1,1.77,1,0.00,0.00,0,0.00,0
3717,VIC,BUSINESS,432.91,48,419.41,47,13.50,13.50,1,0.00,0
3717,VIC,RESIDENTIAL,1640.61,420,1635.61,419,5.00,9.60,1,0.00,0
3718,VIC,BUSINESS,21.06,3,21.06,3,0.00,0.00,0,0.00,0
3718,VIC,RESIDENTIAL,46.96,9,46.96,9,0.00,0.00,0,0.00,0
3719,VIC,BUSINESS,117.88,6,117.88,6,0.00,0.00,0,0.00,0
3719,VIC,RESIDENTIAL,281.65,69,281.65,69,0.00,0.00,0,0.00,0
3720,VIC,BUSINESS,162.25,12,162.25,12,0.00,0.00,0,0.00,0
3720,VIC,RESIDENTIAL,454.62,113,454.62,113,0.00,0.00,0,0.00,0
3722,VIC,NULL,9.66,2,9.66,2,0.00,0.00,0,0.00,0
3722,VIC,BUSINESS,608.86,49,608.86,49,0.00,0.00,0,0.00,0
3722,VIC,RESIDENTIAL,3343.64,735,3333.64,732,10.00,10.00,1,0.00,0
3723,VIC,BUSINESS,210.20,30,210.20,30,0.00,0.00,0,0.00,0
3723,VIC,RESIDENTIAL,2424.39,446,2404.39,445,20.00,20.00,1,0.00,0
3725,VIC,BUSINESS,29.37,6,29.37,6,0.00,0.00,0,0.00,0
3725,VIC,RESIDENTIAL,362.38,92,362.38,92,0.00,0.00,0,0.00,0
3726,VIC,BUSINESS,36.85,4,36.85,4,0.00,0.00,0,0.00,0
3726,VIC,RESIDENTIAL,318.43,81,318.43,81,0.00,0.00,0,0.00,0
3727,VIC,BUSINESS,28.88,5,28.88,5,0.00,0.00,0,0.00,0
3727,VIC,RESIDENTIAL,186.31,56,186.31,56,0.00,0.00,0,0.00,0
3728,VIC,BUSINESS,45.00,5,45.00,5,0.00,0.00,0,0.00,0
3728,VIC,RESIDENTIAL,359.01,95,359.01,95,0.00,0.00,0,0.00,0
3730,VIC,BUSINESS,10349.26,65,899.26,64,0.00,0.00,0,9450.00,1
3730,VIC,RESIDENTIAL,5777.20,1419,5777.20,1419,0.00,0.00,0,0.00,0
3732,VIC,BUSINESS,58.71,9,58.71,9,0.00,0.00,0,0.00,0
3732,VIC,RESIDENTIAL,378.97,90,378.97,90,0.00,0.00,0,0.00,0
3733,VIC,BUSINESS,188.16,11,188.16,11,0.00,0.00,0,0.00,0
3733,VIC,RESIDENTIAL,90.70,21,90.70,21,0.00,0.00,0,0.00,0
3735,VIC,BUSINESS,4.05,2,4.05,2,0.00,0.00,0,0.00,0
3735,VIC,RESIDENTIAL,316.19,82,316.19,82,0.00,0.00,0,0.00,0
3737,VIC,BUSINESS,604.58,50,604.58,50,0.00,0.00,0,0.00,0
3737,VIC,RESIDENTIAL,2060.57,512,2060.57,512,0.00,0.00,0,0.00,0
3738,VIC,BUSINESS,42.20,5,42.20,5,0.00,0.00,0,0.00,0
3738,VIC,RESIDENTIAL,94.65,23,94.65,23,0.00,0.00,0,0.00,0
3739,VIC,BUSINESS,59.50,3,59.50,3,0.00,0.00,0,0.00,0
3739,VIC,RESIDENTIAL,149.92,32,149.92,32,0.00,0.00,0,0.00,0
3740,VIC,BUSINESS,122.56,10,122.56,10,0.00,0.00,0,0.00,0
3740,VIC,RESIDENTIAL,609.67,155,609.67,155,0.00,0.00,0,0.00,0
3741,VIC,NULL,22.00,2,22.00,2,0.00,0.00,0,0.00,0
3741,VIC,BUSINESS,490.16,47,490.16,47,0.00,0.00,0,0.00,0
3741,VIC,RESIDENTIAL,1643.21,430,1643.21,430,0.00,0.00,0,0.00,0
3744,VIC,NULL,15.50,1,15.50,1,0.00,0.00,0,0.00,0
3744,VIC,BUSINESS,154.98,3,154.98,3,0.00,0.00,0,0.00,0
3744,VIC,RESIDENTIAL,210.92,63,210.92,63,0.00,0.00,0,0.00,0
3746,VIC,BUSINESS,14.04,3,14.04,3,0.00,0.00,0,0.00,0
3746,VIC,RESIDENTIAL,296.72,80,296.72,80,0.00,0.00,0,0.00,0
3747,VIC,BUSINESS,607.32,50,607.32,50,0.00,0.00,0,0.00,0
3747,VIC,RESIDENTIAL,2627.72,726,2627.72,726,0.00,0.00,0,0.00,0
3749,VIC,BUSINESS,367.52,24,367.52,24,0.00,0.00,0,0.00,0
3749,VIC,RESIDENTIAL,1500.18,387,1483.18,385,17.00,49.00,2,0.00,0
3750,VIC,BUSINESS,554.60,110,554.60,110,0.00,0.00,0,0.00,0
3750,VIC,RESIDENTIAL,5875.87,1103,5870.87,1071,5.00,14.00,1,0.00,0
3751,VIC,RESIDENTIAL,47.88,10,47.88,10,0.00,0.00,0,0.00,0
3752,VIC,BUSINESS,736.11,31,736.11,31,0.00,0.00,0,0.00,0
3752,VIC,RESIDENTIAL,5979.62,1619,5973.82,1603,5.80,5.80,2,0.00,0
3753,VIC,BUSINESS,138.59,24,138.59,24,0.00,0.00,0,0.00,0
3753,VIC,RESIDENTIAL,1185.03,259,1185.03,256,0.00,0.00,0,0.00,0
3754,VIC,BUSINESS,1090.70,154,1090.70,154,0.00,0.00,0,0.00,0
3754,VIC,RESIDENTIAL,12809.37,3149,12758.37,3106,47.00,89.70,11,0.00,0
3755,VIC,RESIDENTIAL,103.08,24,103.08,24,0.00,0.00,0,0.00,0
3756,VIC,BUSINESS,529.46,49,529.46,49,0.00,0.00,0,0.00,0
3756,VIC,RESIDENTIAL,4656.73,1203,4638.23,1196,18.50,27.50,2,0.00,0
3757,VIC,BUSINESS,689.50,44,689.50,44,0.00,0.00,0,0.00,0
3757,VIC,RESIDENTIAL,3404.94,859,3404.94,858,0.00,0.00,0,0.00,1
3758,VIC,RESIDENTIAL,1036.73,263,1036.73,263,0.00,0.00,0,0.00,0
3759,VIC,BUSINESS,26.08,6,26.08,6,0.00,0.00,0,0.00,0
3759,VIC,RESIDENTIAL,549.53,125,549.53,124,0.00,0.00,0,0.00,0
3760,VIC,RESIDENTIAL,141.09,42,141.09,42,0.00,0.00,0,0.00,0
3761,VIC,BUSINESS,19.17,5,19.17,5,0.00,0.00,0,0.00,0
3761,VIC,RESIDENTIAL,513.58,137,513.58,137,0.00,0.00,0,0.00,0
3762,VIC,BUSINESS,4.59,1,4.59,1,0.00,0.00,0,0.00,0
3762,VIC,RESIDENTIAL,60.80,16,60.80,16,0.00,0.00,0,0.00,0
3763,VIC,BUSINESS,67.50,5,67.50,5,0.00,0.00,0,0.00,0
3763,VIC,RESIDENTIAL,763.72,214,763.72,214,0.00,0.00,0,0.00,0
3764,VIC,BUSINESS,308.78,39,308.78,39,0.00,0.00,0,0.00,0
3764,VIC,RESIDENTIAL,3375.36,869,3360.36,861,11.00,27.50,3,0.00,0
3765,VIC,BUSINESS,253.96,8,253.96,8,0.00,0.00,0,0.00,0
3765,VIC,RESIDENTIAL,1658.06,463,1658.06,461,0.00,0.00,0,0.00,0
3766,VIC,BUSINESS,12.28,3,12.28,3,0.00,0.00,0,0.00,0
3766,VIC,RESIDENTIAL,272.39,66,272.39,66,0.00,0.00,0,0.00,0
3767,VIC,RESIDENTIAL,135.73,42,135.73,42,0.00,0.00,0,0.00,0
3770,VIC,BUSINESS,908.42,31,908.42,31,0.00,0.00,0,0.00,0
3770,VIC,RESIDENTIAL,1273.50,299,1273.50,298,0.00,0.00,0,0.00,0
3775,VIC,BUSINESS,454.90,21,454.90,20,0.00,0.00,0,0.00,1
3775,VIC,RESIDENTIAL,1708.91,421,1708.91,420,0.00,0.00,0,0.00,0
3777,VIC,BUSINESS,580.50,41,580.50,41,0.00,0.00,0,0.00,0
3777,VIC,RESIDENTIAL,3456.26,1019,3436.66,1016,15.60,16.10,3,0.00,0
3778,VIC,BUSINESS,15.97,4,15.97,4,0.00,0.00,0,0.00,0
3778,VIC,RESIDENTIAL,95.59,23,95.59,23,0.00,0.00,0,0.00,0
3779,VIC,BUSINESS,198.94,10,198.94,9,0.00,0.00,0,0.00,1
3779,VIC,RESIDENTIAL,335.05,78,335.05,78,0.00,0.00,0,0.00,0
3781,VIC,BUSINESS,35.83,5,35.83,5,0.00,0.00,0,0.00,0
3781,VIC,RESIDENTIAL,1083.85,295,1083.85,295,0.00,0.00,0,0.00,0
3782,VIC,NULL,1.00,2,1.00,1,0.00,0.00,0,0.00,1
3782,VIC,BUSINESS,209.15,25,209.15,25,0.00,0.00,0,0.00,0
3782,VIC,RESIDENTIAL,2109.29,578,2108.29,578,1.00,4.60,1,0.00,0
3783,VIC,BUSINESS,97.88,13,97.88,13,0.00,0.00,0,0.00,0
3783,VIC,RESIDENTIAL,747.65,201,747.65,201,0.00,0.00,0,0.00,0
3786,VIC,RESIDENTIAL,303.66,84,303.66,84,0.00,0.00,0,0.00,0
3787,VIC,BUSINESS,16.35,4,16.35,4,0.00,0.00,0,0.00,0
3787,VIC,RESIDENTIAL,156.56,39,156.56,39,0.00,0.00,0,0.00,0
3788,VIC,BUSINESS,82.36,9,82.36,9,0.00,0.00,0,0.00,0
3788,VIC,RESIDENTIAL,326.00,73,326.00,73,0.00,0.00,0,0.00,0
3789,VIC,BUSINESS,19.98,1,19.98,1,0.00,0.00,0,0.00,0
3789,VIC,RESIDENTIAL,39.39,11,39.39,11,0.00,0.00,0,0.00,0
3791,VIC,BUSINESS,21.60,4,21.60,4,0.00,0.00,0,0.00,0
3791,VIC,RESIDENTIAL,329.88,83,329.88,83,0.00,0.00,0,0.00,0
3792,VIC,BUSINESS,5.50,1,5.50,1,0.00,0.00,0,0.00,0
3792,VIC,RESIDENTIAL,214.84,74,214.84,74,0.00,0.00,0,0.00,0
3793,VIC,BUSINESS,294.49,28,294.49,28,0.00,0.00,0,0.00,0
3793,VIC,RESIDENTIAL,971.24,274,966.24,271,1.00,0.00,1,0.00,0
3795,VIC,BUSINESS,525.36,30,525.36,29,0.00,0.00,0,0.00,1
3795,VIC,RESIDENTIAL,553.39,127,553.39,127,0.00,0.00,0,0.00,0
3796,VIC,BUSINESS,122.34,15,122.34,15,0.00,0.00,0,0.00,0
3796,VIC,RESIDENTIAL,2204.98,665,2199.98,661,5.00,5.00,1,0.00,0
3797,VIC,BUSINESS,321.42,17,321.42,17,0.00,0.00,0,0.00,0
3797,VIC,RESIDENTIAL,1198.25,327,1198.25,327,0.00,0.00,0,0.00,0
3799,VIC,NULL,5.70,1,5.70,1,0.00,0.00,0,0.00,0
3799,VIC,BUSINESS,175.80,20,175.80,19,0.00,0.00,0,0.00,1
3799,VIC,RESIDENTIAL,1870.02,525,1870.02,525,0.00,0.00,0,0.00,0
3802,VIC,BUSINESS,203.39,21,203.39,21,0.00,0.00,0,0.00,0
3802,VIC,RESIDENTIAL,7362.74,2003,7342.44,1987,20.30,43.20,18,0.00,0
3803,VIC,NULL,0.00,1,0.00,0,0.00,0.00,0,0.00,1
3803,VIC,BUSINESS,2686.19,119,2686.19,117,0.00,0.00,2,0.00,0
3803,VIC,RESIDENTIAL,4040.49,833,3025.49,827,5.00,14.00,2,1010.00,3
3804,VIC,BUSINESS,307.77,25,307.77,25,0.00,0.00,0,0.00,0
3804,VIC,RESIDENTIAL,3893.64,776,3887.24,776,6.40,6.40,1,0.00,0
3805,VIC,BUSINESS,1160.12,69,1160.12,69,0.00,0.00,0,0.00,0
3805,VIC,RESIDENTIAL,17129.93,4824,17128.93,4801,1.00,13.50,1,0.00,0
3806,VIC,BUSINESS,1360.52,82,1360.52,81,0.00,0.00,0,0.00,0
3806,VIC,RESIDENTIAL,14626.95,3882,14602.65,3848,24.30,32.80,4,0.00,0
3807,VIC,BUSINESS,241.84,14,241.84,14,0.00,0.00,0,0.00,0
3807,VIC,RESIDENTIAL,2414.90,611,2414.90,611,0.00,0.00,0,0.00,0
3808,VIC,BUSINESS,107.30,11,107.30,11,0.00,0.00,0,0.00,0
3808,VIC,RESIDENTIAL,1288.36,293,1287.36,292,1.00,13.50,1,0.00,0
3809,VIC,NULL,11.80,2,11.80,2,0.00,0.00,0,0.00,0
3809,VIC,BUSINESS,906.01,120,906.01,120,0.00,0.00,0,0.00,0
3809,VIC,RESIDENTIAL,4664.60,950,4653.80,933,10.80,16.00,3,0.00,0
3810,VIC,BUSINESS,2822.28,188,2822.28,188,0.00,0.00,0,0.00,0
3810,VIC,RESIDENTIAL,15123.14,3923,15098.04,3891,25.10,25.10,5,0.00,0
3812,VIC,BUSINESS,371.62,16,371.62,16,0.00,0.00,0,0.00,0
3812,VIC,RESIDENTIAL,805.50,198,805.50,198,0.00,0.00,0,0.00,0
3813,VIC,NULL,7.80,1,7.80,1,0.00,0.00,0,0.00,0
3813,VIC,BUSINESS,54.10,8,54.10,8,0.00,0.00,0,0.00,0
3813,VIC,RESIDENTIAL,342.26,88,332.26,87,10.00,10.00,1,0.00,0
3814,VIC,BUSINESS,153.83,13,153.83,13,0.00,0.00,0,0.00,0
3814,VIC,RESIDENTIAL,872.67,214,872.67,213,0.00,0.00,0,0.00,0
3815,VIC,NULL,20.50,2,20.50,2,0.00,0.00,0,0.00,0
3815,VIC,BUSINESS,266.21,22,266.21,22,0.00,0.00,0,0.00,0
3815,VIC,RESIDENTIAL,1154.38,279,1154.38,279,0.00,0.00,0,0.00,0
3816,VIC,BUSINESS,391.44,26,391.44,26,0.00,0.00,0,0.00,0
3816,VIC,RESIDENTIAL,1059.71,284,1059.71,284,0.00,0.00,0,0.00,0
3818,VIC,NULL,5.20,1,5.20,1,0.00,0.00,0,0.00,0
3818,VIC,BUSINESS,2157.63,88,2157.63,88,0.00,0.00,0,0.00,0
3818,VIC,RESIDENTIAL,5672.55,1552,5654.05,1545,18.50,27.00,2,0.00,0
3820,VIC,BUSINESS,1753.88,111,1753.88,111,0.00,0.00,0,0.00,0
3820,VIC,RESIDENTIAL,5990.23,1508,5985.23,1498,5.00,13.50,1,0.00,0
3821,VIC,BUSINESS,286.03,38,286.03,38,0.00,0.00,0,0.00,0
3821,VIC,RESIDENTIAL,1375.30,346,1375.30,346,0.00,0.00,0,0.00,0
3822,VIC,BUSINESS,66.32,11,66.32,11,0.00,0.00,0,0.00,0
3822,VIC,RESIDENTIAL,421.26,98,421.26,98,0.00,0.00,0,0.00,0
3823,VIC,BUSINESS,260.77,21,260.77,21,0.00,0.00,0,0.00,0
3823,VIC,RESIDENTIAL,976.37,260,976.37,260,0.00,0.00,0,0.00,0
3824,VIC,BUSINESS,459.72,44,459.72,44,0.00,0.00,0,0.00,0
3824,VIC,RESIDENTIAL,1684.31,457,1684.31,457,0.00,0.00,0,0.00,0
3825,VIC,NULL,0.00,1,0.00,0,0.00,0.00,0,0.00,1
3825,VIC,BUSINESS,1598.05,98,1598.05,98,0.00,0.00,0,0.00,0
3825,VIC,RESIDENTIAL,6922.71,1981,6922.71,1978,0.00,0.00,0,0.00,0
3831,VIC,BUSINESS,207.07,25,207.07,25,0.00,0.00,0,0.00,0
3831,VIC,RESIDENTIAL,996.69,256,996.69,256,0.00,0.00,0,0.00,0
3832,VIC,BUSINESS,60.42,7,60.42,7,0.00,0.00,0,0.00,0
3832,VIC,RESIDENTIAL,148.28,34,148.28,34,0.00,0.00,0,0.00,0
3833,VIC,BUSINESS,3.06,2,3.06,2,0.00,0.00,0,0.00,0
3833,VIC,RESIDENTIAL,141.55,32,141.55,32,0.00,0.00,0,0.00,0
3835,VIC,BUSINESS,432.02,15,432.02,15,0.00,0.00,0,0.00,0
3835,VIC,RESIDENTIAL,166.26,38,166.26,38,0.00,0.00,0,0.00,0
3840,VIC,BUSINESS,1958.54,93,1958.54,93,0.00,0.00,0,0.00,0
3840,VIC,RESIDENTIAL,5158.53,1304,5143.73,1301,14.80,31.80,3,0.00,0
3842,VIC,BUSINESS,146.84,10,146.84,10,0.00,0.00,0,0.00,0
3842,VIC,RESIDENTIAL,1511.96,409,1511.96,408,0.00,0.00,0,0.00,0
3844,VIC,BUSINESS,2143.95,123,2143.95,123,0.00,0.00,0,0.00,0
3844,VIC,RESIDENTIAL,9164.22,2361,9159.22,2348,5.00,13.50,1,0.00,0
3847,VIC,BUSINESS,304.74,33,304.74,33,0.00,0.00,0,0.00,0
3847,VIC,RESIDENTIAL,866.88,237,866.88,236,0.00,0.00,0,0.00,0
3850,VIC,BUSINESS,2426.19,106,2426.19,106,0.00,0.00,0,0.00,0
3850,VIC,RESIDENTIAL,4184.26,1153,4177.26,1150,7.00,7.00,1,0.00,0
3851,VIC,NULL,5019.00,4,19.00,3,5000.00,13500.00,1,0.00,0
3851,VIC,BUSINESS,408.93,49,408.93,49,0.00,0.00,0,0.00,0
3851,VIC,RESIDENTIAL,3463.32,951,3463.32,947,0.00,0.00,0,0.00,0
3854,VIC,BUSINESS,106.86,9,106.86,9,0.00,0.00,0,0.00,0
3854,VIC,RESIDENTIAL,607.53,151,602.93,150,4.60,11.50,1,0.00,0
3856,VIC,BUSINESS,131.59,6,131.59,6,0.00,0.00,0,0.00,0
3856,VIC,RESIDENTIAL,572.28,147,572.28,147,0.00,0.00,0,0.00,0
3857,VIC,BUSINESS,39.54,6,39.54,6,0.00,0.00,0,0.00,0
3857,VIC,RESIDENTIAL,184.55,56,184.55,56,0.00,0.00,0,0.00,0
3858,VIC,NULL,0.00,1,0.00,0,0.00,0.00,0,0.00,1
3858,VIC,BUSINESS,688.42,36,688.42,36,0.00,0.00,0,0.00,0
3858,VIC,RESIDENTIAL,1116.92,356,1116.92,356,0.00,0.00,0,0.00,0
3859,VIC,BUSINESS,465.95,23,465.95,23,0.00,0.00,0,0.00,0
3859,VIC,RESIDENTIAL,377.00,77,377.00,77,0.00,0.00,0,0.00,0
3860,VIC,BUSINESS,1017.54,58,1017.54,58,0.00,0.00,0,0.00,0
3860,VIC,RESIDENTIAL,2716.94,773,2716.94,773,0.00,0.00,0,0.00,0
3862,VIC,BUSINESS,388.39,31,388.39,31,0.00,0.00,0,0.00,0
3862,VIC,RESIDENTIAL,1597.79,401,1597.79,401,0.00,0.00,0,0.00,0
3864,VIC,BUSINESS,65.06,6,65.06,6,0.00,0.00,0,0.00,0
3864,VIC,RESIDENTIAL,82.38,24,82.38,24,0.00,0.00,0,0.00,0
3865,VIC,BUSINESS,119.30,7,119.30,7,0.00,0.00,0,0.00,0
3865,VIC,RESIDENTIAL,285.52,71,285.52,71,0.00,0.00,0,0.00,0
3866,VIC,BUSINESS,4.50,1,4.50,1,0.00,0.00,0,0.00,0
3866,VIC,RESIDENTIAL,54.92,18,54.92,18,0.00,0.00,0,0.00,0
3869,VIC,BUSINESS,86.28,14,86.28,14,0.00,0.00,0,0.00,0
3869,VIC,RESIDENTIAL,855.40,213,855.40,213,0.00,0.00,0,0.00,0
3870,VIC,BUSINESS,69.51,13,69.51,13,0.00,0.00,0,0.00,0
3870,VIC,RESIDENTIAL,557.73,179,557.73,179,0.00,0.00,0,0.00,0
3871,VIC,BUSINESS,297.21,30,297.21,30,0.00,0.00,0,0.00,0
3871,VIC,RESIDENTIAL,1217.80,323,1217.80,323,0.00,0.00,0,0.00,0
3873,VIC,BUSINESS,80.60,8,80.60,8,0.00,0.00,0,0.00,0
3873,VIC,RESIDENTIAL,192.03,46,192.03,46,0.00,0.00,0,0.00,0
3874,VIC,BUSINESS,105.99,7,105.99,7,0.00,0.00,0,0.00,0
3874,VIC,RESIDENTIAL,411.67,110,411.67,110,0.00,0.00,0,0.00,0
3875,VIC,NULL,5.67,1,5.67,1,0.00,0.00,0,0.00,0
3875,VIC,BUSINESS,3105.37,127,3105.37,127,0.00,0.00,0,0.00,0
3875,VIC,RESIDENTIAL,7358.22,1930,7358.22,1928,0.00,0.00,0,0.00,0
3878,VIC,BUSINESS,17.00,3,17.00,3,0.00,0.00,0,0.00,0
3878,VIC,RESIDENTIAL,781.23,200,781.23,200,0.00,0.00,0,0.00,0
3880,VIC,BUSINESS,215.25,18,215.25,18,0.00,0.00,0,0.00,0
3880,VIC,RESIDENTIAL,1989.97,557,1989.97,556,0.00,0.00,0,0.00,0
3882,VIC,BUSINESS,28.25,3,28.25,3,0.00,0.00,0,0.00,0
3882,VIC,RESIDENTIAL,703.27,168,703.27,168,0.00,0.00,0,0.00,0
3885,VIC,BUSINESS,269.69,28,269.69,28,0.00,0.00,0,0.00,0
3885,VIC,RESIDENTIAL,849.99,253,849.99,253,0.00,0.00,0,0.00,0
3886,VIC,BUSINESS,37.93,6,37.93,6,0.00,0.00,0,0.00,0
3886,VIC,RESIDENTIAL,168.53,47,168.53,47,0.00,0.00,0,0.00,0
3887,VIC,BUSINESS,66.30,6,66.30,6,0.00,0.00,0,0.00,0
3887,VIC,RESIDENTIAL,134.91,32,134.91,32,0.00,0.00,0,0.00,0
3888,VIC,BUSINESS,529.37,38,529.37,38,0.00,0.00,0,0.00,0
3888,VIC,RESIDENTIAL,1566.42,433,1566.42,434,0.00,0.00,0,0.00,0
3889,VIC,BUSINESS,22.50,4,22.50,4,0.00,0.00,0,0.00,0
3889,VIC,RESIDENTIAL,73.37,21,73.37,21,0.00,0.00,0,0.00,0
3890,VIC,BUSINESS,86.53,8,86.53,8,0.00,0.00,0,0.00,0
3890,VIC,RESIDENTIAL,78.23,22,78.23,22,0.00,0.00,0,0.00,0
3891,VIC,BUSINESS,30.50,3,30.50,3,0.00,0.00,0,0.00,0
3891,VIC,RESIDENTIAL,40.84,15,40.84,15,0.00,0.00,0,0.00,0
3892,VIC,BUSINESS,75.08,15,75.08,15,0.00,0.00,0,0.00,0
3892,VIC,RESIDENTIAL,551.09,210,551.09,210,0.00,0.00,0,0.00,0
3895,VIC,BUSINESS,28.62,5,28.62,5,0.00,0.00,0,0.00,0
3895,VIC,RESIDENTIAL,57.20,14,57.20,14,0.00,0.00,0,0.00,0
3896,VIC,BUSINESS,94.89,9,94.89,9,0.00,0.00,0,0.00,0
3896,VIC,RESIDENTIAL,141.70,40,141.70,40,0.00,0.00,0,0.00,0
3898,VIC,BUSINESS,198.28,17,198.28,17,0.00,0.00,0,0.00,0
3898,VIC,RESIDENTIAL,188.92,49,188.92,49,0.00,0.00,0,0.00,0
3900,VIC,RESIDENTIAL,72.07,20,72.07,20,0.00,0.00,0,0.00,0
3902,VIC,BUSINESS,50.45,4,50.45,4,0.00,0.00,0,0.00,0
3902,VIC,RESIDENTIAL,228.56,57,228.56,57,0.00,0.00,0,0.00,0
3903,VIC,BUSINESS,57.56,5,57.56,5,0.00,0.00,0,0.00,0
3903,VIC,RESIDENTIAL,455.38,109,455.38,109,0.00,0.00,0,0.00,0
3904,VIC,NULL,10.20,1,10.20,1,0.00,0.00,0,0.00,0
3904,VIC,BUSINESS,16.60,4,16.60,4,0.00,0.00,0,0.00,0
3904,VIC,RESIDENTIAL,1116.20,275,1116.20,274,0.00,0.00,0,0.00,0
3909,VIC,BUSINESS,864.94,48,864.94,48,0.00,0.00,0,0.00,0
3909,VIC,RESIDENTIAL,3810.14,1042,3810.14,1042,0.00,0.00,0,0.00,1
3910,VIC,NULL,5.00,1,5.00,1,0.00,0.00,0,0.00,0
3910,VIC,BUSINESS,151.90,25,151.90,25,0.00,0.00,0,0.00,0
3910,VIC,RESIDENTIAL,7441.50,1889,7396.90,1872,44.60,51.30,22,0.00,0
3911,VIC,BUSINESS,219.40,14,219.40,14,0.00,0.00,0,0.00,0
3911,VIC,RESIDENTIAL,1697.70,347,1692.70,341,5.00,0.00,6,0.00,0
3912,VIC,BUSINESS,1364.20,52,1349.20,50,15.00,42.00,2,0.00,0
3912,VIC,RESIDENTIAL,5079.44,1234,5061.44,1218,17.60,14.00,18,0.00,0
3913,VIC,BUSINESS,295.20,21,295.20,21,0.00,0.00,0,0.00,0
3913,VIC,RESIDENTIAL,1333.80,319,1324.80,311,9.00,14.00,8,0.00,0
3915,VIC,NULL,6.00,1,6.00,1,0.00,0.00,0,0.00,0
3915,VIC,BUSINESS,677.80,49,677.80,48,0.00,0.00,1,0.00,0
3915,VIC,RESIDENTIAL,2926.70,762,2906.10,745,20.50,21.20,18,0.00,0
3916,VIC,NULL,7.30,1,7.30,1,0.00,0.00,0,0.00,0
3916,VIC,BUSINESS,133.90,14,133.90,14,0.00,0.00,0,0.00,0
3916,VIC,RESIDENTIAL,745.70,156,730.70,155,15.00,37.80,3,0.00,0
3918,VIC,NULL,3.30,1,3.30,1,0.00,0.00,0,0.00,0
3918,VIC,BUSINESS,45.00,7,45.00,6,0.00,0.00,1,0.00,0
3918,VIC,RESIDENTIAL,1779.90,443,1770.20,437,9.60,0.00,8,0.00,0
