Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 26/03/2023",,,,,,,,,,,
End Time:,"12:00AM, 23/04/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
SA1_LFE,4,0,-14.986409,0,-64.811631,0,-14.986409,0,-64.811631,,-79.798039,
TAS1_LFE,4,0,5.265066,0,-1.122961,0,0,0,-1.122961,,0,
VIC1_LFE,4,0,72.846858,0,-2452.855695,0,0,0,-2452.855695,,-2380.008837,
TOTALS,4,0,-190.99655,0,-4944.780531,0,-269.108474,0,-4944.780531,,-5139.919186,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-475.836465,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-4613.543737,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-5089.380202,45.543248
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-10548.47088,100
