Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 13/08/2023",,,,,,,,,,,
End Time:,"12:00AM, 10/09/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.118183,0,-0.563018,0,-0.118183,0,-0.563018,-5.384361,-0.6812,0.081643
Pacific Hydro Yaloak South Pty Ltd,2,0,0.108061,0,-0.611068,0,0,0,-0.611068,-3.975876,-0.503006,0.060286
Pyrenees Wind Energy Developments Pty Ltd,2,0,-1.812992,0,-7.548806,0,-1.812992,0,-7.548806,-73.997745,-9.361798,1.122023
Royalla Solar Farm Pty Limited,2,0,-0.320196,0,1.002776,0,-0.320196,0,0,0,0,0
Snowy Hydro Limited,2,0,0,0,0,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0.16092,0,1.22983,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,1.137302,0,-0.084399,0,0,0,-0.084399,0,0,0
W.H. Heck & Sons Proprietary Limited,2,0,-0.080209,0,0.09595,0,-0.080209,0,0,0,0,0
,,,,,,,,,,,,
TOTALS,2,0,-4.610574,0,-22.11817,0,-6.485515,0,-26.156594,-246.26618,-31.583933,9.388685
,,,,,,,,,,,,
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-4063.442128,60.342934
,,,,,,,,,,,,
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
NSW1,3,0,-18.42491,0,-128.788719,0,-18.42491,0,-128.788719,,-147.213629,
QLD1,3,0,-11.130031,0,-58.094056,0,-11.130031,0,-58.094056,,-69.224087,
SA1,3,0,-0.384201,0,-10.118752,0,-0.384201,0,-10.118752,,-10.502953,
TAS1,3,0,-0.229908,0,-0.06137,0,-0.229908,0,-0.06137,,-0.291278,
VIC1,3,0,-19.358433,0,-115.742796,0,-19.358433,0,-115.742796,,-135.101229,
,,,,,,,,,,,,
TOTALS,3,0,-49.527482,0,-312.805693,0,-49.527482,0,-312.805693,,-362.333176,
,,,,,,,,,,,,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
NSW1_LFE,4,0,-80.131459,0,-1087.663862,0,-80.131459,0,-1087.663862,,-1167.795321,
QLD1_LFE,4,0,-351.269765,0,-459.311069,0,-351.269765,0,-459.311069,,-810.580834,
SA1_LFE,4,0,-31.571526,0,-70.357459,0,-31.571526,0,-70.357459,,-101.928985,
TAS1_LFE,4,0,4.798399,0,-1.283817,0,0,0,-1.283817,,0,
VIC1_LFE,4,0,-230.419106,0,-550.936035,0,-230.419106,0,-550.936035,,-781.355141,
,,,,,,,,,,,,
TOTALS,4,0,-688.593457,0,-2169.552241,0,-693.391857,0,-2169.552241,,-2861.660281,
,,,,,,,,,,,,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-330.749243,
,,,,,,,,,,,,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-2615.394102,
,,,,,,,,,,,,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-2946.143344,39.657066
,,,,,,,,,,,,
AGGREGATE MPF,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AMPF,,,,,,,,,,,-7009.721852,100
