"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
64684779,"2015/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:30","NSW","","2TO1","","","","","","","","","","","","",""
64684781,"2015/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1740,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:30","NSW","","2TO2","","","","","","","","","","","","",""
64684784,"2015/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",162,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:30","QLD","","1TO2","","","","","","","","","","","","",""
64684787,"2015/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",842,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:30","QLD","","2TO2","","","","","","","","","","","","",""
64684777,"2015/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",114,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:30","SA","","2TO1","","","","","","","","","","","","",""
64684789,"2015/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",197,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:30","SA","","1TO2","","","","","","","","","","","","",""
64684782,"2015/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",196,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:30","SA","","2TO2","","","","","","","","","","","","",""
64684785,"2015/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",269,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:30","VIC","","2TO1","","","","","","","","","","","","",""
64684788,"2015/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",456,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:30","VIC","","1TO2","","","","","","","","","","","","",""
64684780,"2015/08/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1716,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:30","VIC","","2TO2","","","","","","","","","","","","",""
64701507,"2015/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",2178,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:45","NSW","","1TO2","","","","","","","","","","","","",""
64701495,"2015/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:45","NSW","","2TO1","","","","","","","","","","","","",""
64701496,"2015/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1646,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:45","NSW","","2TO2","","","","","","","","","","","","",""
64701499,"2015/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",215,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:45","QLD","","1TO2","","","","","","","","","","","","",""
64701503,"2015/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",824,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:45","QLD","","2TO2","","","","","","","","","","","","",""
64701494,"2015/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",132,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:45","SA","","2TO1","","","","","","","","","","","","",""
64701506,"2015/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",228,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:45","SA","","1TO2","","","","","","","","","","","","",""
64701498,"2015/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",222,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:45","SA","","2TO2","","","","","","","","","","","","",""
64701501,"2015/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",293,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:45","VIC","","2TO1","","","","","","","","","","","","",""
64701504,"2015/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",641,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:45","VIC","","1TO2","","","","","","","","","","","","",""
64701497,"2015/08/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1606,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:45","VIC","","2TO2","","","","","","","","","","","","",""
64718438,"2015/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1315,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:08","NSW","","1TO2","","","","","","","","","","","","",""
64718425,"2015/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:08","NSW","","2TO1","","","","","","","","","","","","",""
64718427,"2015/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1717,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:08","NSW","","2TO2","","","","","","","","","","","","",""
64718429,"2015/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:08","QLD","","2TO1","","","","","","","","","","","","",""
64718435,"2015/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",836,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:08","QLD","","2TO2","","","","","","","","","","","","",""
64718430,"2015/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:08","QLD","","1TO2","","","","","","","","","","","","",""
64718436,"2015/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",215,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:08","SA","","1TO2","","","","","","","","","","","","",""
64718424,"2015/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",126,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:08","SA","","2TO1","","","","","","","","","","","","",""
64718428,"2015/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",204,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:08","SA","","2TO2","","","","","","","","","","","","",""
64718432,"2015/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",285,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:08","VIC","","2TO1","","","","","","","","","","","","",""
64718434,"2015/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",499,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:08","VIC","","1TO2","","","","","","","","","","","","",""
64718426,"2015/08/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1697,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:08","VIC","","2TO2","","","","","","","","","","","","",""
64735407,"2015/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",732,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:52","NSW","","1TO2","","","","","","","","","","","","",""
64735395,"2015/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:52","NSW","","2TO1","","","","","","","","","","","","",""
64735396,"2015/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1870,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:52","NSW","","2TO2","","","","","","","","","","","","",""
64735400,"2015/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",247,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:52","QLD","","1TO2","","","","","","","","","","","","",""
64735403,"2015/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",934,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:52","QLD","","2TO2","","","","","","","","","","","","",""
64735394,"2015/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",129,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:52","SA","","2TO1","","","","","","","","","","","","",""
64735405,"2015/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",216,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:52","SA","","1TO2","","","","","","","","","","","","",""
64735398,"2015/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",191,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:52","SA","","2TO2","","","","","","","","","","","","",""
64735401,"2015/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",309,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:52","VIC","","2TO1","","","","","","","","","","","","",""
64735404,"2015/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",687,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:52","VIC","","1TO2","","","","","","","","","","","","",""
64735397,"2015/08/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",2016,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:52","VIC","","2TO2","","","","","","","","","","","","",""
64752615,"2015/08/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",165,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:26","NSW","","1TO2","","","","","","","","","","","","",""
64752606,"2015/08/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:26","NSW","","2TO1","","","","","","","","","","","","",""
64752607,"2015/08/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",548,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:26","NSW","","2TO2","","","","","","","","","","","","",""
64752610,"2015/08/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:26","QLD","","1TO2","","","","","","","","","","","","",""
64752612,"2015/08/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",80,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:26","QLD","","2TO2","","","","","","","","","","","","",""
64752605,"2015/08/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",165,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:26","SA","","2TO1","","","","","","","","","","","","",""
64752614,"2015/08/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",186,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:26","SA","","1TO2","","","","","","","","","","","","",""
64752608,"2015/08/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:26","SA","","2TO2","","","","","","","","","","","","",""
64752611,"2015/08/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",140,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:26","VIC","","2TO1","","","","","","","","","","","","",""
64752613,"2015/08/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",253,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:26","VIC","","1TO2","","","","","","","","","","","","",""
64752609,"2015/08/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1065,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:26","VIC","","2TO2","","","","","","","","","","","","",""
64766292,"2015/08/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",12,"PUBLIC","2015/08/31 00:53:19","2015/08/31 01:33:14","SA","","2TO1","","","","","","","","","","","","",""
64766293,"2015/08/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",16,"PUBLIC","2015/08/31 00:53:19","2015/08/31 01:33:14","SA","","2TO2","","","","","","","","","","","","",""
64766296,"2015/08/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2015/08/31 00:53:19","2015/08/31 01:33:14","SA","","1TO2","","","","","","","","","","","","",""
64766295,"2015/08/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2015/08/31 00:53:19","2015/08/31 01:33:14","VIC","","1TO2","","","","","","","","","","","","",""
64766294,"2015/08/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2015/08/31 00:53:19","2015/08/31 01:33:14","VIC","","2TO2","","","","","","","","","","","","",""
64777536,"2015/08/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:31","NSW","","2TO1","","","","","","","","","","","","",""
64777537,"2015/08/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",912,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:31","NSW","","2TO2","","","","","","","","","","","","",""
64777549,"2015/08/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",951,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:31","NSW","","1TO2","","","","","","","","","","","","",""
64777542,"2015/08/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:31","QLD","","1TO2","","","","","","","","","","","","",""
64777545,"2015/08/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",756,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:31","QLD","","2TO2","","","","","","","","","","","","",""
64777540,"2015/08/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:31","QLD","","2TO1","","","","","","","","","","","","",""
64777535,"2015/08/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:31","SA","","2TO1","","","","","","","","","","","","",""
64777547,"2015/08/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",18,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:31","SA","","1TO2","","","","","","","","","","","","",""
64777539,"2015/08/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:31","SA","","2TO2","","","","","","","","","","","","",""
64777543,"2015/08/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:31","VIC","","2TO1","","","","","","","","","","","","",""
64777538,"2015/08/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",881,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:31","VIC","","2TO2","","","","","","","","","","","","",""
64777546,"2015/08/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",479,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:31","VIC","","1TO2","","","","","","","","","","","","",""
64326088,"2015/08/01 00:00:00","M50","TFR_COM_JUR",781,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","NSW","","","","","","","","","","","","","","",""
64326086,"2015/08/01 00:00:00","M50","TFR_COM_JUR",119,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","QLD","","","","","","","","","","","","","","",""
64326089,"2015/08/01 00:00:00","M50","TFR_COM_JUR",438,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","SA","","","","","","","","","","","","","","",""
64326090,"2015/08/01 00:00:00","M50","TFR_COM_JUR",1498,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","VIC","","","","","","","","","","","","","","",""
64338338,"2015/08/02 00:00:00","M50","TFR_COM_JUR",5,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","NSW","","","","","","","","","","","","","","",""
64338337,"2015/08/02 00:00:00","M50","TFR_COM_JUR",4,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","QLD","","","","","","","","","","","","","","",""
64338339,"2015/08/02 00:00:00","M50","TFR_COM_JUR",21,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","SA","","","","","","","","","","","","","","",""
64338340,"2015/08/02 00:00:00","M50","TFR_COM_JUR",24,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","VIC","","","","","","","","","","","","","","",""
64351673,"2015/08/03 00:00:00","M50","TFR_COM_JUR",1611,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:30","NSW","","","","","","","","","","","","","","",""
64351671,"2015/08/03 00:00:00","M50","TFR_COM_JUR",991,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:30","QLD","","","","","","","","","","","","","","",""
64351674,"2015/08/03 00:00:00","M50","TFR_COM_JUR",43,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:30","SA","","","","","","","","","","","","","","",""
64351675,"2015/08/03 00:00:00","M50","TFR_COM_JUR",1486,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:30","VIC","","","","","","","","","","","","","","",""
64367652,"2015/08/04 00:00:00","M50","TFR_COM_JUR",2328,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","NSW","","","","","","","","","","","","","","",""
64367649,"2015/08/04 00:00:00","M50","TFR_COM_JUR",1052,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","QLD","","","","","","","","","","","","","","",""
64367653,"2015/08/04 00:00:00","M50","TFR_COM_JUR",441,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","SA","","","","","","","","","","","","","","",""
64367654,"2015/08/04 00:00:00","M50","TFR_COM_JUR",2431,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","VIC","","","","","","","","","","","","","","",""
64384293,"2015/08/05 00:00:00","M50","TFR_COM_JUR",2104,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","NSW","","","","","","","","","","","","","","",""
64384291,"2015/08/05 00:00:00","M50","TFR_COM_JUR",869,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","QLD","","","","","","","","","","","","","","",""
64384294,"2015/08/05 00:00:00","M50","TFR_COM_JUR",578,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","SA","","","","","","","","","","","","","","",""
64384295,"2015/08/05 00:00:00","M50","TFR_COM_JUR",2501,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","VIC","","","","","","","","","","","","","","",""
64401007,"2015/08/06 00:00:00","M50","TFR_COM_JUR",2451,"PUBLIC","2015/08/07 02:17:38","2015/08/07 03:06:22","NSW","","","","","","","","","","","","","","",""
64401004,"2015/08/06 00:00:00","M50","TFR_COM_JUR",1038,"PUBLIC","2015/08/07 02:17:38","2015/08/07 03:06:22","QLD","","","","","","","","","","","","","","",""
64401008,"2015/08/06 00:00:00","M50","TFR_COM_JUR",436,"PUBLIC","2015/08/07 02:17:38","2015/08/07 03:06:22","SA","","","","","","","","","","","","","","",""
64401009,"2015/08/06 00:00:00","M50","TFR_COM_JUR",2561,"PUBLIC","2015/08/07 02:17:38","2015/08/07 03:06:22","VIC","","","","","","","","","","","","","","",""
64417835,"2015/08/07 00:00:00","M50","TFR_COM_JUR",2273,"PUBLIC","2015/08/08 02:45:32","2015/08/08 03:35:01","NSW","","","","","","","","","","","","","","",""
64417833,"2015/08/07 00:00:00","M50","TFR_COM_JUR",1099,"PUBLIC","2015/08/08 02:45:32","2015/08/08 03:35:01","QLD","","","","","","","","","","","","","","",""
64417836,"2015/08/07 00:00:00","M50","TFR_COM_JUR",381,"PUBLIC","2015/08/08 02:45:32","2015/08/08 03:35:01","SA","","","","","","","","","","","","","","",""
64417837,"2015/08/07 00:00:00","M50","TFR_COM_JUR",3025,"PUBLIC","2015/08/08 02:45:32","2015/08/08 03:35:01","VIC","","","","","","","","","","","","","","",""
64433032,"2015/08/08 00:00:00","M50","TFR_COM_JUR",659,"PUBLIC","2015/08/09 01:28:09","2015/08/09 02:05:12","NSW","","","","","","","","","","","","","","",""
64433030,"2015/08/08 00:00:00","M50","TFR_COM_JUR",92,"PUBLIC","2015/08/09 01:28:09","2015/08/09 02:05:12","QLD","","","","","","","","","","","","","","",""
64433033,"2015/08/08 00:00:00","M50","TFR_COM_JUR",471,"PUBLIC","2015/08/09 01:28:09","2015/08/09 02:05:12","SA","","","","","","","","","","","","","","",""
64433034,"2015/08/08 00:00:00","M50","TFR_COM_JUR",1435,"PUBLIC","2015/08/09 01:28:09","2015/08/09 02:05:12","VIC","","","","","","","","","","","","","","",""
64445066,"2015/08/09 00:00:00","M50","TFR_COM_JUR",22,"PUBLIC","2015/08/10 00:43:12","2015/08/10 01:23:10","SA","","","","","","","","","","","","","","",""
64445067,"2015/08/09 00:00:00","M50","TFR_COM_JUR",4,"PUBLIC","2015/08/10 00:43:12","2015/08/10 01:23:10","VIC","","","","","","","","","","","","","","",""
64458127,"2015/08/10 00:00:00","M50","TFR_COM_JUR",1507,"PUBLIC","2015/08/11 01:23:18","2015/08/11 02:06:45","NSW","","","","","","","","","","","","","","",""
64458124,"2015/08/10 00:00:00","M50","TFR_COM_JUR",882,"PUBLIC","2015/08/11 01:23:18","2015/08/11 02:06:45","QLD","","","","","","","","","","","","","","",""
64458128,"2015/08/10 00:00:00","M50","TFR_COM_JUR",38,"PUBLIC","2015/08/11 01:23:18","2015/08/11 02:06:45","SA","","","","","","","","","","","","","","",""
64458129,"2015/08/10 00:00:00","M50","TFR_COM_JUR",1329,"PUBLIC","2015/08/11 01:23:18","2015/08/11 02:06:45","VIC","","","","","","","","","","","","","","",""
64473779,"2015/08/11 00:00:00","M50","TFR_COM_JUR",2022,"PUBLIC","2015/08/12 02:28:09","2015/08/12 03:28:22","NSW","","","","","","","","","","","","","","",""
64473776,"2015/08/11 00:00:00","M50","TFR_COM_JUR",923,"PUBLIC","2015/08/12 02:28:09","2015/08/12 03:28:22","QLD","","","","","","","","","","","","","","",""
64473780,"2015/08/11 00:00:00","M50","TFR_COM_JUR",471,"PUBLIC","2015/08/12 02:28:09","2015/08/12 03:28:22","SA","","","","","","","","","","","","","","",""
64473781,"2015/08/11 00:00:00","M50","TFR_COM_JUR",2275,"PUBLIC","2015/08/12 02:28:09","2015/08/12 03:28:22","VIC","","","","","","","","","","","","","","",""
64490403,"2015/08/12 00:00:00","M50","TFR_COM_JUR",2041,"PUBLIC","2015/08/13 02:18:44","2015/08/13 02:56:17","NSW","","","","","","","","","","","","","","",""
64490400,"2015/08/12 00:00:00","M50","TFR_COM_JUR",873,"PUBLIC","2015/08/13 02:18:44","2015/08/13 02:56:17","QLD","","","","","","","","","","","","","","",""
64490404,"2015/08/12 00:00:00","M50","TFR_COM_JUR",534,"PUBLIC","2015/08/13 02:18:44","2015/08/13 02:56:17","SA","","","","","","","","","","","","","","",""
64490405,"2015/08/12 00:00:00","M50","TFR_COM_JUR",2450,"PUBLIC","2015/08/13 02:18:44","2015/08/13 02:56:17","VIC","","","","","","","","","","","","","","",""
64507063,"2015/08/13 00:00:00","M50","TFR_COM_JUR",2061,"PUBLIC","2015/08/14 02:13:14","2015/08/14 02:51:25","NSW","","","","","","","","","","","","","","",""
64507061,"2015/08/13 00:00:00","M50","TFR_COM_JUR",874,"PUBLIC","2015/08/14 02:13:14","2015/08/14 02:51:25","QLD","","","","","","","","","","","","","","",""
64507064,"2015/08/13 00:00:00","M50","TFR_COM_JUR",472,"PUBLIC","2015/08/14 02:13:14","2015/08/14 02:51:25","SA","","","","","","","","","","","","","","",""
64507065,"2015/08/13 00:00:00","M50","TFR_COM_JUR",2495,"PUBLIC","2015/08/14 02:13:14","2015/08/14 02:51:25","VIC","","","","","","","","","","","","","","",""
64523955,"2015/08/14 00:00:00","M50","TFR_COM_JUR",2400,"PUBLIC","2015/08/15 02:28:19","2015/08/15 03:08:56","NSW","","","","","","","","","","","","","","",""
64523953,"2015/08/14 00:00:00","M50","TFR_COM_JUR",1089,"PUBLIC","2015/08/15 02:28:19","2015/08/15 03:08:56","QLD","","","","","","","","","","","","","","",""
64523956,"2015/08/14 00:00:00","M50","TFR_COM_JUR",485,"PUBLIC","2015/08/15 02:28:19","2015/08/15 03:08:56","SA","","","","","","","","","","","","","","",""
64523957,"2015/08/14 00:00:00","M50","TFR_COM_JUR",2825,"PUBLIC","2015/08/15 02:28:19","2015/08/15 03:08:56","VIC","","","","","","","","","","","","","","",""
64539300,"2015/08/15 00:00:00","M50","TFR_COM_JUR",712,"PUBLIC","2015/08/16 01:28:37","2015/08/16 01:59:15","NSW","","","","","","","","","","","","","","",""
64539298,"2015/08/15 00:00:00","M50","TFR_COM_JUR",111,"PUBLIC","2015/08/16 01:28:37","2015/08/16 01:59:15","QLD","","","","","","","","","","","","","","",""
64539301,"2015/08/15 00:00:00","M50","TFR_COM_JUR",597,"PUBLIC","2015/08/16 01:28:37","2015/08/16 01:59:15","SA","","","","","","","","","","","","","","",""
64539302,"2015/08/15 00:00:00","M50","TFR_COM_JUR",1473,"PUBLIC","2015/08/16 01:28:37","2015/08/16 01:59:15","VIC","","","","","","","","","","","","","","",""
64551469,"2015/08/16 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2015/08/17 00:48:11","2015/08/17 01:20:46","NSW","","","","","","","","","","","","","","",""
64551468,"2015/08/16 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2015/08/17 00:48:11","2015/08/17 01:20:46","QLD","","","","","","","","","","","","","","",""
64551470,"2015/08/16 00:00:00","M50","TFR_COM_JUR",32,"PUBLIC","2015/08/17 00:48:11","2015/08/17 01:20:46","SA","","","","","","","","","","","","","","",""
64551471,"2015/08/16 00:00:00","M50","TFR_COM_JUR",2,"PUBLIC","2015/08/17 00:48:11","2015/08/17 01:20:46","VIC","","","","","","","","","","","","","","",""
64564540,"2015/08/17 00:00:00","M50","TFR_COM_JUR",1285,"PUBLIC","2015/08/18 01:21:01","2015/08/18 01:58:35","NSW","","","","","","","","","","","","","","",""
64564538,"2015/08/17 00:00:00","M50","TFR_COM_JUR",814,"PUBLIC","2015/08/18 01:21:01","2015/08/18 01:58:35","QLD","","","","","","","","","","","","","","",""
64564541,"2015/08/17 00:00:00","M50","TFR_COM_JUR",55,"PUBLIC","2015/08/18 01:21:01","2015/08/18 01:58:35","SA","","","","","","","","","","","","","","",""
64564542,"2015/08/17 00:00:00","M50","TFR_COM_JUR",1327,"PUBLIC","2015/08/18 01:21:01","2015/08/18 01:58:35","VIC","","","","","","","","","","","","","","",""
64580397,"2015/08/18 00:00:00","M50","TFR_COM_JUR",2140,"PUBLIC","2015/08/19 06:37:41","2015/08/19 07:10:42","NSW","","","","","","","","","","","","","","",""
64580394,"2015/08/18 00:00:00","M50","TFR_COM_JUR",1033,"PUBLIC","2015/08/19 06:37:41","2015/08/19 07:10:42","QLD","","","","","","","","","","","","","","",""
64580398,"2015/08/18 00:00:00","M50","TFR_COM_JUR",507,"PUBLIC","2015/08/19 06:37:41","2015/08/19 07:10:42","SA","","","","","","","","","","","","","","",""
64580399,"2015/08/18 00:00:00","M50","TFR_COM_JUR",2493,"PUBLIC","2015/08/19 06:37:41","2015/08/19 07:10:42","VIC","","","","","","","","","","","","","","",""
64597204,"2015/08/19 00:00:00","M50","TFR_COM_JUR",2231,"PUBLIC","2015/08/20 05:17:05","2015/08/20 06:03:44","NSW","","","","","","","","","","","","","","",""
64597202,"2015/08/19 00:00:00","M50","TFR_COM_JUR",954,"PUBLIC","2015/08/20 05:17:05","2015/08/20 06:03:43","QLD","","","","","","","","","","","","","","",""
64597205,"2015/08/19 00:00:00","M50","TFR_COM_JUR",548,"PUBLIC","2015/08/20 05:17:05","2015/08/20 06:03:44","SA","","","","","","","","","","","","","","",""
64597206,"2015/08/19 00:00:00","M50","TFR_COM_JUR",2496,"PUBLIC","2015/08/20 05:17:05","2015/08/20 06:03:44","VIC","","","","","","","","","","","","","","",""
64613951,"2015/08/20 00:00:00","M50","TFR_COM_JUR",2089,"PUBLIC","2015/08/21 03:55:56","2015/08/21 04:44:11","NSW","","","","","","","","","","","","","","",""
64613948,"2015/08/20 00:00:00","M50","TFR_COM_JUR",1037,"PUBLIC","2015/08/21 03:55:56","2015/08/21 04:44:11","QLD","","","","","","","","","","","","","","",""
