"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
71271549,"2016/10/09 00:00:00","M50","TFR_COM_JUR",861,"PUBLIC","2016/10/10 00:58:58","2016/10/10 01:30:49","VIC","","","","","","","","","","","","","","",""
71286282,"2016/10/10 00:00:00","M50","TFR_COM_JUR",1365,"PUBLIC","2016/10/11 02:15:52","2016/10/11 02:54:58","NSW","","","","","","","","","","","","","","",""
71286279,"2016/10/10 00:00:00","M50","TFR_COM_JUR",672,"PUBLIC","2016/10/11 02:15:52","2016/10/11 02:54:58","QLD","","","","","","","","","","","","","","",""
71286283,"2016/10/10 00:00:00","M50","TFR_COM_JUR",28,"PUBLIC","2016/10/11 02:15:52","2016/10/11 02:54:58","SA","","","","","","","","","","","","","","",""
71286284,"2016/10/10 00:00:00","M50","TFR_COM_JUR",2045,"PUBLIC","2016/10/11 02:15:52","2016/10/11 02:54:58","VIC","","","","","","","","","","","","","","",""
71303187,"2016/10/11 00:00:00","M50","TFR_COM_JUR",2531,"PUBLIC","2016/10/12 02:30:17","2016/10/12 03:22:49","NSW","","","","","","","","","","","","","","",""
71303184,"2016/10/11 00:00:00","M50","TFR_COM_JUR",981,"PUBLIC","2016/10/12 02:30:17","2016/10/12 03:22:49","QLD","","","","","","","","","","","","","","",""
71303188,"2016/10/11 00:00:00","M50","TFR_COM_JUR",271,"PUBLIC","2016/10/12 02:30:17","2016/10/12 03:22:49","SA","","","","","","","","","","","","","","",""
71303189,"2016/10/11 00:00:00","M50","TFR_COM_JUR",1891,"PUBLIC","2016/10/12 02:30:17","2016/10/12 03:22:49","VIC","","","","","","","","","","","","","","",""
71321111,"2016/10/12 00:00:00","M50","TFR_COM_JUR",2733,"PUBLIC","2016/10/13 03:15:29","2016/10/13 04:11:57","NSW","","","","","","","","","","","","","","",""
71321108,"2016/10/12 00:00:00","M50","TFR_COM_JUR",995,"PUBLIC","2016/10/13 03:15:29","2016/10/13 04:11:57","QLD","","","","","","","","","","","","","","",""
71321112,"2016/10/12 00:00:00","M50","TFR_COM_JUR",484,"PUBLIC","2016/10/13 03:15:29","2016/10/13 04:11:57","SA","","","","","","","","","","","","","","",""
71321113,"2016/10/12 00:00:00","M50","TFR_COM_JUR",2357,"PUBLIC","2016/10/13 03:15:29","2016/10/13 04:11:57","VIC","","","","","","","","","","","","","","",""
71339466,"2016/10/13 00:00:00","M50","TFR_COM_JUR",2734,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:20:34","NSW","","","","","","","","","","","","","","",""
71339464,"2016/10/13 00:00:00","M50","TFR_COM_JUR",925,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:20:34","QLD","","","","","","","","","","","","","","",""
71339467,"2016/10/13 00:00:00","M50","TFR_COM_JUR",470,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:20:34","SA","","","","","","","","","","","","","","",""
71339468,"2016/10/13 00:00:00","M50","TFR_COM_JUR",2787,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:20:34","VIC","","","","","","","","","","","","","","",""
71358058,"2016/10/14 00:00:00","M50","TFR_COM_JUR",2858,"PUBLIC","2016/10/15 03:21:23","2016/10/15 04:19:32","NSW","","","","","","","","","","","","","","",""
71358056,"2016/10/14 00:00:00","M50","TFR_COM_JUR",1124,"PUBLIC","2016/10/15 03:21:23","2016/10/15 04:19:32","QLD","","","","","","","","","","","","","","",""
71358059,"2016/10/14 00:00:00","M50","TFR_COM_JUR",487,"PUBLIC","2016/10/15 03:21:23","2016/10/15 04:19:32","SA","","","","","","","","","","","","","","",""
71358060,"2016/10/14 00:00:00","M50","TFR_COM_JUR",4138,"PUBLIC","2016/10/15 03:21:23","2016/10/15 04:19:32","VIC","","","","","","","","","","","","","","",""
71374857,"2016/10/15 00:00:00","M50","TFR_COM_JUR",962,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:49","NSW","","","","","","","","","","","","","","",""
71374855,"2016/10/15 00:00:00","M50","TFR_COM_JUR",60,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:49","QLD","","","","","","","","","","","","","","",""
71374858,"2016/10/15 00:00:00","M50","TFR_COM_JUR",741,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:49","SA","","","","","","","","","","","","","","",""
71374859,"2016/10/15 00:00:00","M50","TFR_COM_JUR",2011,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:49","VIC","","","","","","","","","","","","","","",""
71388604,"2016/10/16 00:00:00","M50","TFR_COM_JUR",6,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:23:12","NSW","","","","","","","","","","","","","","",""
71388605,"2016/10/16 00:00:00","M50","TFR_COM_JUR",226,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:23:12","SA","","","","","","","","","","","","","","",""
71388606,"2016/10/16 00:00:00","M50","TFR_COM_JUR",713,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:23:12","VIC","","","","","","","","","","","","","","",""
71403365,"2016/10/17 00:00:00","M50","TFR_COM_JUR",1639,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:14:23","NSW","","","","","","","","","","","","","","",""
71403363,"2016/10/17 00:00:00","M50","TFR_COM_JUR",1300,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:14:23","QLD","","","","","","","","","","","","","","",""
71403366,"2016/10/17 00:00:00","M50","TFR_COM_JUR",36,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:14:23","SA","","","","","","","","","","","","","","",""
71403367,"2016/10/17 00:00:00","M50","TFR_COM_JUR",2330,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:14:23","VIC","","","","","","","","","","","","","","",""
71420278,"2016/10/18 00:00:00","M50","TFR_COM_JUR",2685,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:35:31","NSW","","","","","","","","","","","","","","",""
71420276,"2016/10/18 00:00:00","M50","TFR_COM_JUR",1090,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:35:31","QLD","","","","","","","","","","","","","","",""
71420279,"2016/10/18 00:00:00","M50","TFR_COM_JUR",521,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:35:31","SA","","","","","","","","","","","","","","",""
71420280,"2016/10/18 00:00:00","M50","TFR_COM_JUR",1660,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:35:31","VIC","","","","","","","","","","","","","","",""
71438132,"2016/10/19 00:00:00","M50","TFR_COM_JUR",2644,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:32:38","NSW","","","","","","","","","","","","","","",""
71438129,"2016/10/19 00:00:00","M50","TFR_COM_JUR",1027,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:32:38","QLD","","","","","","","","","","","","","","",""
71438133,"2016/10/19 00:00:00","M50","TFR_COM_JUR",640,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:32:38","SA","","","","","","","","","","","","","","",""
71438134,"2016/10/19 00:00:00","M50","TFR_COM_JUR",2109,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:32:38","VIC","","","","","","","","","","","","","","",""
71456349,"2016/10/20 00:00:00","M50","TFR_COM_JUR",2754,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:52:05","NSW","","","","","","","","","","","","","","",""
71456346,"2016/10/20 00:00:00","M50","TFR_COM_JUR",973,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:52:05","QLD","","","","","","","","","","","","","","",""
71456350,"2016/10/20 00:00:00","M50","TFR_COM_JUR",522,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:52:05","SA","","","","","","","","","","","","","","",""
71456352,"2016/10/20 00:00:00","M50","TFR_COM_JUR",2613,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:52:05","VIC","","","","","","","","","","","","","","",""
71474996,"2016/10/21 00:00:00","M50","TFR_COM_JUR",3033,"PUBLIC","2016/10/22 03:05:48","2016/10/22 04:02:14","NSW","","","","","","","","","","","","","","",""
71474993,"2016/10/21 00:00:00","M50","TFR_COM_JUR",1304,"PUBLIC","2016/10/22 03:05:48","2016/10/22 04:02:14","QLD","","","","","","","","","","","","","","",""
71474997,"2016/10/21 00:00:00","M50","TFR_COM_JUR",438,"PUBLIC","2016/10/22 03:05:48","2016/10/22 04:02:14","SA","","","","","","","","","","","","","","",""
71474998,"2016/10/21 00:00:00","M50","TFR_COM_JUR",2963,"PUBLIC","2016/10/22 03:05:48","2016/10/22 04:02:14","VIC","","","","","","","","","","","","","","",""
71491979,"2016/10/22 00:00:00","M50","TFR_COM_JUR",1102,"PUBLIC","2016/10/23 02:09:49","2016/10/23 02:46:52","NSW","","","","","","","","","","","","","","",""
71491977,"2016/10/22 00:00:00","M50","TFR_COM_JUR",72,"PUBLIC","2016/10/23 02:09:49","2016/10/23 02:46:52","QLD","","","","","","","","","","","","","","",""
71491980,"2016/10/22 00:00:00","M50","TFR_COM_JUR",531,"PUBLIC","2016/10/23 02:09:49","2016/10/23 02:46:52","SA","","","","","","","","","","","","","","",""
71491981,"2016/10/22 00:00:00","M50","TFR_COM_JUR",1921,"PUBLIC","2016/10/23 02:09:49","2016/10/23 02:46:52","VIC","","","","","","","","","","","","","","",""
71505824,"2016/10/23 00:00:00","M50","TFR_COM_JUR",37,"PUBLIC","2016/10/24 00:57:50","2016/10/24 01:32:06","SA","","","","","","","","","","","","","","",""
71505825,"2016/10/23 00:00:00","M50","TFR_COM_JUR",621,"PUBLIC","2016/10/24 00:57:50","2016/10/24 01:32:06","VIC","","","","","","","","","","","","","","",""
71520680,"2016/10/24 00:00:00","M50","TFR_COM_JUR",1679,"PUBLIC","2016/10/25 02:19:14","2016/10/25 02:58:22","NSW","","","","","","","","","","","","","","",""
71520677,"2016/10/24 00:00:00","M50","TFR_COM_JUR",980,"PUBLIC","2016/10/25 02:19:14","2016/10/25 02:58:22","QLD","","","","","","","","","","","","","","",""
71520681,"2016/10/24 00:00:00","M50","TFR_COM_JUR",32,"PUBLIC","2016/10/25 02:19:14","2016/10/25 02:58:22","SA","","","","","","","","","","","","","","",""
71520682,"2016/10/24 00:00:00","M50","TFR_COM_JUR",1985,"PUBLIC","2016/10/25 02:19:14","2016/10/25 02:58:22","VIC","","","","","","","","","","","","","","",""
71537995,"2016/10/25 00:00:00","M50","TFR_COM_JUR",2540,"PUBLIC","2016/10/26 02:25:25","2016/10/26 03:17:32","NSW","","","","","","","","","","","","","","",""
71537992,"2016/10/25 00:00:00","M50","TFR_COM_JUR",1092,"PUBLIC","2016/10/26 02:25:25","2016/10/26 03:17:32","QLD","","","","","","","","","","","","","","",""
71537996,"2016/10/25 00:00:00","M50","TFR_COM_JUR",438,"PUBLIC","2016/10/26 02:25:25","2016/10/26 03:17:32","SA","","","","","","","","","","","","","","",""
71537997,"2016/10/25 00:00:00","M50","TFR_COM_JUR",1978,"PUBLIC","2016/10/26 02:25:25","2016/10/26 03:17:32","VIC","","","","","","","","","","","","","","",""
71556158,"2016/10/26 00:00:00","M50","TFR_COM_JUR",2497,"PUBLIC","2016/10/27 03:12:47","2016/10/27 04:09:04","NSW","","","","","","","","","","","","","","",""
71556155,"2016/10/26 00:00:00","M50","TFR_COM_JUR",971,"PUBLIC","2016/10/27 03:12:47","2016/10/27 04:09:04","QLD","","","","","","","","","","","","","","",""
71556159,"2016/10/26 00:00:00","M50","TFR_COM_JUR",535,"PUBLIC","2016/10/27 03:12:47","2016/10/27 04:09:04","SA","","","","","","","","","","","","","","",""
71556160,"2016/10/26 00:00:00","M50","TFR_COM_JUR",2373,"PUBLIC","2016/10/27 03:12:47","2016/10/27 04:09:04","VIC","","","","","","","","","","","","","","",""
71574417,"2016/10/27 00:00:00","M50","TFR_COM_JUR",2991,"PUBLIC","2016/10/28 03:41:17","2016/10/28 04:38:01","NSW","","","","","","","","","","","","","","",""
71574415,"2016/10/27 00:00:00","M50","TFR_COM_JUR",1133,"PUBLIC","2016/10/28 03:41:17","2016/10/28 04:38:01","QLD","","","","","","","","","","","","","","",""
71574418,"2016/10/27 00:00:00","M50","TFR_COM_JUR",504,"PUBLIC","2016/10/28 03:41:17","2016/10/28 04:38:01","SA","","","","","","","","","","","","","","",""
71574419,"2016/10/27 00:00:00","M50","TFR_COM_JUR",2305,"PUBLIC","2016/10/28 03:41:17","2016/10/28 04:38:01","VIC","","","","","","","","","","","","","","",""
71593367,"2016/10/28 00:00:00","M50","TFR_COM_JUR",3049,"PUBLIC","2016/10/29 03:05:53","2016/10/29 04:02:21","NSW","","","","","","","","","","","","","","",""
71593364,"2016/10/28 00:00:00","M50","TFR_COM_JUR",1263,"PUBLIC","2016/10/29 03:05:53","2016/10/29 04:02:21","QLD","","","","","","","","","","","","","","",""
71593368,"2016/10/28 00:00:00","M50","TFR_COM_JUR",686,"PUBLIC","2016/10/29 03:05:53","2016/10/29 04:02:21","SA","","","","","","","","","","","","","","",""
71593369,"2016/10/28 00:00:00","M50","TFR_COM_JUR",3241,"PUBLIC","2016/10/29 03:05:53","2016/10/29 04:02:21","VIC","","","","","","","","","","","","","","",""
71610550,"2016/10/29 00:00:00","M50","TFR_COM_JUR",1077,"PUBLIC","2016/10/30 02:01:42","2016/10/30 02:40:03","NSW","","","","","","","","","","","","","","",""
71610548,"2016/10/29 00:00:00","M50","TFR_COM_JUR",65,"PUBLIC","2016/10/30 02:01:42","2016/10/30 02:40:03","QLD","","","","","","","","","","","","","","",""
71610551,"2016/10/29 00:00:00","M50","TFR_COM_JUR",522,"PUBLIC","2016/10/30 02:01:42","2016/10/30 02:40:03","SA","","","","","","","","","","","","","","",""
71610552,"2016/10/29 00:00:00","M50","TFR_COM_JUR",1598,"PUBLIC","2016/10/30 02:01:42","2016/10/30 02:40:03","VIC","","","","","","","","","","","","","","",""
71624551,"2016/10/30 00:00:00","M50","TFR_COM_JUR",2,"PUBLIC","2016/10/31 01:01:56","2016/10/31 01:34:34","NSW","","","","","","","","","","","","","","",""
71624552,"2016/10/30 00:00:00","M50","TFR_COM_JUR",35,"PUBLIC","2016/10/31 01:01:56","2016/10/31 01:34:34","SA","","","","","","","","","","","","","","",""
71624553,"2016/10/30 00:00:00","M50","TFR_COM_JUR",373,"PUBLIC","2016/10/31 01:01:56","2016/10/31 01:34:34","VIC","","","","","","","","","","","","","","",""
71639827,"2016/10/31 00:00:00","M50","TFR_COM_JUR",1576,"PUBLIC","2016/11/01 02:06:50","2016/11/01 02:50:34","NSW","","","","","","","","","","","","","","",""
71639825,"2016/10/31 00:00:00","M50","TFR_COM_JUR",924,"PUBLIC","2016/11/01 02:06:50","2016/11/01 02:50:34","QLD","","","","","","","","","","","","","","",""
71639828,"2016/10/31 00:00:00","M50","TFR_COM_JUR",30,"PUBLIC","2016/11/01 02:06:50","2016/11/01 02:50:34","SA","","","","","","","","","","","","","","",""
71639829,"2016/10/31 00:00:00","M50","TFR_COM_JUR",2353,"PUBLIC","2016/11/01 02:06:50","2016/11/01 02:50:34","VIC","","","","","","","","","","","","","","",""
71138586,"2016/10/01 00:00:00","M52","TFR_COM_JUR_TIER",910,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:05:43","NSW","","2TO2","","","","","","","","","","","","",""
71138596,"2016/10/01 00:00:00","M52","TFR_COM_JUR_TIER",169,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:05:43","NSW","","1TO2","","","","","","","","","","","","",""
71138588,"2016/10/01 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:05:43","QLD","","1TO2","","","","","","","","","","","","",""
71138594,"2016/10/01 00:00:00","M52","TFR_COM_JUR_TIER",138,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:05:43","QLD","","2TO2","","","","","","","","","","","","",""
71138583,"2016/10/01 00:00:00","M52","TFR_COM_JUR_TIER",153,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:05:43","SA","","2TO1","","","","","","","","","","","","",""
71138585,"2016/10/01 00:00:00","M52","TFR_COM_JUR_TIER",281,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:05:43","SA","","2TO2","","","","","","","","","","","","",""
71138593,"2016/10/01 00:00:00","M52","TFR_COM_JUR_TIER",198,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:05:43","SA","","1TO2","","","","","","","","","","","","",""
71138587,"2016/10/01 00:00:00","M52","TFR_COM_JUR_TIER",849,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:05:43","VIC","","2TO2","","","","","","","","","","","","",""
71138590,"2016/10/01 00:00:00","M52","TFR_COM_JUR_TIER",99,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:05:43","VIC","","2TO1","","","","","","","","","","","","",""
71138592,"2016/10/01 00:00:00","M52","TFR_COM_JUR_TIER",186,"PUBLIC","2016/10/02 01:34:23","2016/10/02 02:05:43","VIC","","1TO2","","","","","","","","","","","","",""
71152766,"2016/10/02 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/10/03 00:56:28","2016/10/03 01:28:56","NSW","","2TO2","","","","","","","","","","","","",""
71152770,"2016/10/02 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2016/10/03 00:56:28","2016/10/03 01:28:56","QLD","","2TO2","","","","","","","","","","","","",""
71152764,"2016/10/02 00:00:00","M52","TFR_COM_JUR_TIER",18,"PUBLIC","2016/10/03 00:56:28","2016/10/03 01:28:56","SA","","2TO2","","","","","","","","","","","","",""
71152768,"2016/10/02 00:00:00","M52","TFR_COM_JUR_TIER",16,"PUBLIC","2016/10/03 00:56:28","2016/10/03 01:28:56","SA","","1TO2","","","","","","","","","","","","",""
71152763,"2016/10/02 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2016/10/03 00:56:28","2016/10/03 01:28:56","SA","","2TO1","","","","","","","","","","","","",""
71152765,"2016/10/02 00:00:00","M52","TFR_COM_JUR_TIER",410,"PUBLIC","2016/10/03 00:56:28","2016/10/03 01:28:56","VIC","","2TO2","","","","","","","","","","","","",""
71152767,"2016/10/02 00:00:00","M52","TFR_COM_JUR_TIER",98,"PUBLIC","2016/10/03 00:56:28","2016/10/03 01:28:56","VIC","","2TO1","","","","","","","","","","","","",""
71152769,"2016/10/02 00:00:00","M52","TFR_COM_JUR_TIER",131,"PUBLIC","2016/10/03 00:56:28","2016/10/03 01:28:56","VIC","","1TO2","","","","","","","","","","","","",""
71168496,"2016/10/03 00:00:00","M52","TFR_COM_JUR_TIER",553,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:30:37","NSW","","1TO2","","","","","","","","","","","","",""
71168486,"2016/10/03 00:00:00","M52","TFR_COM_JUR_TIER",6,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:30:37","NSW","","2TO1","","","","","","","","","","","","",""
71168487,"2016/10/03 00:00:00","M52","TFR_COM_JUR_TIER",1081,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:30:37","NSW","","2TO2","","","","","","","","","","","","",""
71168490,"2016/10/03 00:00:00","M52","TFR_COM_JUR_TIER",135,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:30:37","QLD","","1TO2","","","","","","","","","","","","",""
71168493,"2016/10/03 00:00:00","M52","TFR_COM_JUR_TIER",842,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:30:37","QLD","","2TO2","","","","","","","","","","","","",""
71168484,"2016/10/03 00:00:00","M52","TFR_COM_JUR_TIER",7,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:30:37","SA","","2TO1","","","","","","","","","","","","",""
71168495,"2016/10/03 00:00:00","M52","TFR_COM_JUR_TIER",17,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:30:37","SA","","1TO2","","","","","","","","","","","","",""
71168489,"2016/10/03 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:30:37","SA","","2TO2","","","","","","","","","","","","",""
71168492,"2016/10/03 00:00:00","M52","TFR_COM_JUR_TIER",324,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:30:37","VIC","","2TO1","","","","","","","","","","","","",""
71168494,"2016/10/03 00:00:00","M52","TFR_COM_JUR_TIER",616,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:30:37","VIC","","1TO2","","","","","","","","","","","","",""
71168488,"2016/10/03 00:00:00","M52","TFR_COM_JUR_TIER",2051,"PUBLIC","2016/10/04 01:47:30","2016/10/04 02:30:37","VIC","","2TO2","","","","","","","","","","","","",""
71185845,"2016/10/04 00:00:00","M52","TFR_COM_JUR_TIER",223,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:41:51","NSW","","1TO2","","","","","","","","","","","","",""
71185834,"2016/10/04 00:00:00","M52","TFR_COM_JUR_TIER",1277,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:41:51","NSW","","2TO2","","","","","","","","","","","","",""
71185839,"2016/10/04 00:00:00","M52","TFR_COM_JUR_TIER",57,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:41:51","QLD","","1TO2","","","","","","","","","","","","",""
71185843,"2016/10/04 00:00:00","M52","TFR_COM_JUR_TIER",733,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:41:51","QLD","","2TO2","","","","","","","","","","","","",""
71185837,"2016/10/04 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:41:51","QLD","","2TO1","","","","","","","","","","","","",""
71185833,"2016/10/04 00:00:00","M52","TFR_COM_JUR_TIER",94,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:41:51","SA","","2TO1","","","","","","","","","","","","",""
71185844,"2016/10/04 00:00:00","M52","TFR_COM_JUR_TIER",202,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:41:51","SA","","1TO2","","","","","","","","","","","","",""
71185836,"2016/10/04 00:00:00","M52","TFR_COM_JUR_TIER",202,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:41:51","SA","","2TO2","","","","","","","","","","","","",""
71185840,"2016/10/04 00:00:00","M52","TFR_COM_JUR_TIER",181,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:41:51","VIC","","2TO1","","","","","","","","","","","","",""
71185842,"2016/10/04 00:00:00","M52","TFR_COM_JUR_TIER",414,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:41:51","VIC","","1TO2","","","","","","","","","","","","",""
71185835,"2016/10/04 00:00:00","M52","TFR_COM_JUR_TIER",1673,"PUBLIC","2016/10/05 02:02:48","2016/10/05 02:41:51","VIC","","2TO2","","","","","","","","","","","","",""
71203838,"2016/10/05 00:00:00","M52","TFR_COM_JUR_TIER",616,"PUBLIC","2016/10/06 03:15:07","2016/10/06 04:01:53","NSW","","1TO2","","","","","","","","","","","","",""
71203825,"2016/10/05 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2016/10/06 03:15:07","2016/10/06 04:01:53","NSW","","2TO1","","","","","","","","","","","","",""
71203827,"2016/10/05 00:00:00","M52","TFR_COM_JUR_TIER",1969,"PUBLIC","2016/10/06 03:15:07","2016/10/06 04:01:53","NSW","","2TO2","","","","","","","","","","","","",""
71203829,"2016/10/05 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2016/10/06 03:15:07","2016/10/06 04:01:53","QLD","","2TO1","","","","","","","","","","","","",""
71203835,"2016/10/05 00:00:00","M52","TFR_COM_JUR_TIER",901,"PUBLIC","2016/10/06 03:15:07","2016/10/06 04:01:53","QLD","","2TO2","","","","","","","","","","","","",""
71203831,"2016/10/05 00:00:00","M52","TFR_COM_JUR_TIER",400,"PUBLIC","2016/10/06 03:15:07","2016/10/06 04:01:53","QLD","","1TO2","","","","","","","","","","","","",""
71203837,"2016/10/05 00:00:00","M52","TFR_COM_JUR_TIER",180,"PUBLIC","2016/10/06 03:15:07","2016/10/06 04:01:53","SA","","1TO2","","","","","","","","","","","","",""
71203824,"2016/10/05 00:00:00","M52","TFR_COM_JUR_TIER",96,"PUBLIC","2016/10/06 03:15:07","2016/10/06 04:01:53","SA","","2TO1","","","","","","","","","","","","",""
71203828,"2016/10/05 00:00:00","M52","TFR_COM_JUR_TIER",222,"PUBLIC","2016/10/06 03:15:07","2016/10/06 04:01:53","SA","","2TO2","","","","","","","","","","","","",""
71203832,"2016/10/05 00:00:00","M52","TFR_COM_JUR_TIER",162,"PUBLIC","2016/10/06 03:15:07","2016/10/06 04:01:53","VIC","","2TO1","","","","","","","","","","","","",""
71203834,"2016/10/05 00:00:00","M52","TFR_COM_JUR_TIER",480,"PUBLIC","2016/10/06 03:15:07","2016/10/06 04:01:53","VIC","","1TO2","","","","","","","","","","","","",""
71203826,"2016/10/05 00:00:00","M52","TFR_COM_JUR_TIER",1498,"PUBLIC","2016/10/06 03:15:07","2016/10/06 04:01:53","VIC","","2TO2","","","","","","","","","","","","",""
71222301,"2016/10/06 00:00:00","M52","TFR_COM_JUR_TIER",620,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:19:22","NSW","","1TO2","","","","","","","","","","","","",""
71222289,"2016/10/06 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:19:22","NSW","","2TO1","","","","","","","","","","","","",""
71222291,"2016/10/06 00:00:00","M52","TFR_COM_JUR_TIER",2066,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:19:22","NSW","","2TO2","","","","","","","","","","","","",""
71222293,"2016/10/06 00:00:00","M52","TFR_COM_JUR_TIER",168,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:19:22","QLD","","1TO2","","","","","","","","","","","","",""
71222298,"2016/10/06 00:00:00","M52","TFR_COM_JUR_TIER",1057,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:19:22","QLD","","2TO2","","","","","","","","","","","","",""
71222287,"2016/10/06 00:00:00","M52","TFR_COM_JUR_TIER",111,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:19:22","SA","","2TO1","","","","","","","","","","","","",""
71222299,"2016/10/06 00:00:00","M52","TFR_COM_JUR_TIER",279,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:19:22","SA","","1TO2","","","","","","","","","","","","",""
71222292,"2016/10/06 00:00:00","M52","TFR_COM_JUR_TIER",307,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:19:22","SA","","2TO2","","","","","","","","","","","","",""
71222295,"2016/10/06 00:00:00","M52","TFR_COM_JUR_TIER",278,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:19:22","VIC","","2TO1","","","","","","","","","","","","",""
71222297,"2016/10/06 00:00:00","M52","TFR_COM_JUR_TIER",493,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:19:22","VIC","","1TO2","","","","","","","","","","","","",""
71222290,"2016/10/06 00:00:00","M52","TFR_COM_JUR_TIER",2028,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:19:22","VIC","","2TO2","","","","","","","","","","","","",""
71240895,"2016/10/07 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2016/10/08 03:07:11","2016/10/08 03:55:07","NSW","","2TO1","","","","","","","","","","","","",""
71240896,"2016/10/07 00:00:00","M52","TFR_COM_JUR_TIER",2173,"PUBLIC","2016/10/08 03:07:11","2016/10/08 03:55:07","NSW","","2TO2","","","","","","","","","","","","",""
71240908,"2016/10/07 00:00:00","M52","TFR_COM_JUR_TIER",781,"PUBLIC","2016/10/08 03:07:11","2016/10/08 03:55:07","NSW","","1TO2","","","","","","","","","","","","",""
