"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
68371555,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4478,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","QLD","SMALL","2TO2","","","","","","","","","","","","",""
68371562,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3964,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
68371554,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","SA","LARGE","2TO1","","","","","","","","","","","","",""
68371564,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2899,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","SA","SMALL","1TO2","","","","","","","","","","","","",""
68371556,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1089,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","SA","SMALL","2TO1","","","","","","","","","","","","",""
68371560,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","SA","LARGE","1TO2","","","","","","","","","","","","",""
68371552,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",34,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","SA","LARGE","2TO2","","","","","","","","","","","","",""
68371566,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","VIC","LARGE","1TO2","","","","","","","","","","","","",""
68371568,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1126,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","VIC","SMALL","2TO1","","","","","","","","","","","","",""
68371565,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2915,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
68371551,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",60,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","VIC","LARGE","2TO2","","","","","","","","","","","","",""
68371549,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","VIC","LARGE","2TO1","","","","","","","","","","","","",""
68371548,"2016/04/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13775,"PUBLIC","2016/04/17 01:26:32","2016/04/17 02:44:48","VIC","SMALL","2TO2","","","","","","","","","","","","",""
68384837,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","NSW","SMALL","2TO1","","","","","","","","","","","","",""
68384841,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","NSW","LARGE","2TO1","","","","","","","","","","","","",""
68384840,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",93,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","NSW","LARGE","1TO2","","","","","","","","","","","","",""
68384835,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",206,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","NSW","LARGE","2TO2","","","","","","","","","","","","",""
68384834,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24322,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","NSW","SMALL","2TO2","","","","","","","","","","","","",""
68384829,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6701,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","NSW","SMALL","1TO2","","","","","","","","","","","","",""
68384828,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","QLD","LARGE","1TO2","","","","","","","","","","","","",""
68384826,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",643,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","QLD","SMALL","1TO2","","","","","","","","","","","","",""
68384823,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4838,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","QLD","SMALL","2TO2","","","","","","","","","","","","",""
68384843,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","QLD","SMALL","2TO1","","","","","","","","","","","","",""
68384839,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",110,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","QLD","LARGE","2TO2","","","","","","","","","","","","",""
68384832,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2769,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","SA","SMALL","1TO2","","","","","","","","","","","","",""
68384827,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","SA","LARGE","1TO2","","","","","","","","","","","","",""
68384822,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",966,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","SA","SMALL","2TO1","","","","","","","","","","","","",""
68384821,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","SA","LARGE","2TO1","","","","","","","","","","","","",""
68384819,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",34,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","SA","LARGE","2TO2","","","","","","","","","","","","",""
68384830,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3756,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","SA","SMALL","2TO2","","","","","","","","","","","","",""
68384836,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1077,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","VIC","SMALL","2TO1","","","","","","","","","","","","",""
68384831,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2999,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","VIC","SMALL","1TO2","","","","","","","","","","","","",""
68384817,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",58,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","VIC","LARGE","2TO2","","","","","","","","","","","","",""
68384816,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","VIC","LARGE","2TO1","","","","","","","","","","","","",""
68384815,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13593,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","VIC","SMALL","2TO2","","","","","","","","","","","","",""
68384833,"2016/04/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2016/04/18 01:23:02","2016/04/18 02:57:52","VIC","LARGE","1TO2","","","","","","","","","","","","",""
68399877,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25091,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","NSW","SMALL","2TO2","","","","","","","","","","","","",""
68399880,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",196,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","NSW","LARGE","2TO2","","","","","","","","","","","","",""
68399883,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","NSW","LARGE","1TO2","","","","","","","","","","","","",""
68399881,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","NSW","SMALL","2TO1","","","","","","","","","","","","",""
68399884,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","NSW","LARGE","2TO1","","","","","","","","","","","","",""
68399871,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6671,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","NSW","SMALL","1TO2","","","","","","","","","","","","",""
68399865,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4873,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","QLD","SMALL","2TO2","","","","","","","","","","","","",""
68399868,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",616,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","QLD","SMALL","1TO2","","","","","","","","","","","","",""
68399882,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",107,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","QLD","LARGE","2TO2","","","","","","","","","","","","",""
68399870,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","QLD","LARGE","1TO2","","","","","","","","","","","","",""
68399886,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","QLD","SMALL","2TO1","","","","","","","","","","","","",""
68399875,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2901,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","SA","SMALL","1TO2","","","","","","","","","","","","",""
68399869,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","SA","LARGE","1TO2","","","","","","","","","","","","",""
68399864,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1078,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","SA","SMALL","2TO1","","","","","","","","","","","","",""
68399863,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","SA","LARGE","2TO1","","","","","","","","","","","","",""
68399860,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","SA","LARGE","2TO2","","","","","","","","","","","","",""
68399872,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3923,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","SA","SMALL","2TO2","","","","","","","","","","","","",""
68399876,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","VIC","LARGE","1TO2","","","","","","","","","","","","",""
68399874,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2977,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","VIC","SMALL","1TO2","","","","","","","","","","","","",""
68399861,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",58,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","VIC","LARGE","2TO2","","","","","","","","","","","","",""
68399858,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","VIC","LARGE","2TO1","","","","","","","","","","","","",""
68399857,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14556,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","VIC","SMALL","2TO2","","","","","","","","","","","","",""
68399878,"2016/04/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1239,"PUBLIC","2016/04/19 01:24:20","2016/04/19 02:51:56","VIC","SMALL","2TO1","","","","","","","","","","","","",""
68417379,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25380,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","NSW","SMALL","2TO2","","","","","","","","","","","","",""
68417373,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6930,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","NSW","SMALL","1TO2","","","","","","","","","","","","",""
68417383,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",197,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","NSW","LARGE","2TO2","","","","","","","","","","","","",""
68417384,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","NSW","LARGE","1TO2","","","","","","","","","","","","",""
68417380,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","NSW","SMALL","2TO1","","","","","","","","","","","","",""
68417371,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","QLD","LARGE","1TO2","","","","","","","","","","","","",""
68417365,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4858,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","QLD","SMALL","2TO2","","","","","","","","","","","","",""
68417369,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",602,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","QLD","SMALL","1TO2","","","","","","","","","","","","",""
68417386,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","QLD","SMALL","2TO1","","","","","","","","","","","","",""
68417381,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",104,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","QLD","LARGE","2TO2","","","","","","","","","","","","",""
68417375,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2899,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","SA","SMALL","1TO2","","","","","","","","","","","","",""
68417372,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3951,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","SA","SMALL","2TO2","","","","","","","","","","","","",""
68417363,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","SA","LARGE","2TO1","","","","","","","","","","","","",""
68417361,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","SA","LARGE","2TO2","","","","","","","","","","","","",""
68417366,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1073,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","SA","SMALL","2TO1","","","","","","","","","","","","",""
68417370,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","SA","LARGE","1TO2","","","","","","","","","","","","",""
68417358,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15156,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","VIC","SMALL","2TO2","","","","","","","","","","","","",""
68417359,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","VIC","LARGE","2TO1","","","","","","","","","","","","",""
68417376,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3219,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","VIC","SMALL","1TO2","","","","","","","","","","","","",""
68417378,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1248,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","VIC","SMALL","2TO1","","","","","","","","","","","","",""
68417377,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","VIC","LARGE","1TO2","","","","","","","","","","","","",""
68417362,"2016/04/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2016/04/20 02:19:11","2016/04/20 03:59:50","VIC","LARGE","2TO2","","","","","","","","","","","","",""
68435083,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:20","NSW","SMALL","2TO1","","","","","","","","","","","","",""
68435082,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:20","NSW","LARGE","1TO2","","","","","","","","","","","","",""
68435081,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",197,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:20","NSW","LARGE","2TO2","","","","","","","","","","","","",""
68435078,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25437,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:20","NSW","SMALL","2TO2","","","","","","","","","","","","",""
68435072,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6797,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:20","NSW","SMALL","1TO2","","","","","","","","","","","","",""
68435065,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4978,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","QLD","SMALL","2TO2","","","","","","","","","","","","",""
68435084,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",108,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:20","QLD","LARGE","2TO2","","","","","","","","","","","","",""
68435088,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:20","QLD","SMALL","2TO1","","","","","","","","","","","","",""
68435070,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","QLD","LARGE","1TO2","","","","","","","","","","","","",""
68435069,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",680,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","QLD","SMALL","1TO2","","","","","","","","","","","","",""
68435063,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",32,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","SA","LARGE","2TO2","","","","","","","","","","","","",""
68435073,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4034,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:20","SA","SMALL","2TO2","","","","","","","","","","","","",""
68435062,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","SA","LARGE","2TO1","","","","","","","","","","","","",""
68435071,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","SA","LARGE","1TO2","","","","","","","","","","","","",""
68435066,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1055,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","SA","SMALL","2TO1","","","","","","","","","","","","",""
68435076,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2924,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:20","SA","SMALL","1TO2","","","","","","","","","","","","",""
68435079,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1253,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:20","VIC","SMALL","2TO1","","","","","","","","","","","","",""
68435061,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",62,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","VIC","LARGE","2TO2","","","","","","","","","","","","",""
68435058,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15364,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","VIC","SMALL","2TO2","","","","","","","","","","","","",""
68435077,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:20","VIC","LARGE","1TO2","","","","","","","","","","","","",""
68435059,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:19","VIC","LARGE","2TO1","","","","","","","","","","","","",""
68435075,"2016/04/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3213,"PUBLIC","2016/04/21 02:22:25","2016/04/21 04:08:20","VIC","SMALL","1TO2","","","","","","","","","","","","",""
68452731,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6825,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","NSW","SMALL","1TO2","","","","","","","","","","","","",""
68452743,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","NSW","SMALL","2TO1","","","","","","","","","","","","",""
68452742,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",62,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","NSW","LARGE","1TO2","","","","","","","","","","","","",""
68452741,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",198,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","NSW","LARGE","2TO2","","","","","","","","","","","","",""
68452737,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25224,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","NSW","SMALL","2TO2","","","","","","","","","","","","",""
68452740,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",107,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","QLD","LARGE","2TO2","","","","","","","","","","","","",""
68452728,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",703,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","QLD","SMALL","1TO2","","","","","","","","","","","","",""
68452746,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","QLD","SMALL","2TO1","","","","","","","","","","","","",""
68452729,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","QLD","LARGE","1TO2","","","","","","","","","","","","",""
68452725,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5020,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","QLD","SMALL","2TO2","","","","","","","","","","","","",""
68452732,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4061,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","SA","SMALL","2TO2","","","","","","","","","","","","",""
68452730,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","SA","LARGE","1TO2","","","","","","","","","","","","",""
68452724,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1081,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","SA","SMALL","2TO1","","","","","","","","","","","","",""
68452735,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2855,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","SA","SMALL","1TO2","","","","","","","","","","","","",""
68452721,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",32,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","SA","LARGE","2TO2","","","","","","","","","","","","",""
68452722,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","SA","LARGE","2TO1","","","","","","","","","","","","",""
68452738,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1244,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","VIC","SMALL","2TO1","","","","","","","","","","","","",""
68452720,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",62,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","VIC","LARGE","2TO2","","","","","","","","","","","","",""
68452718,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","VIC","LARGE","2TO1","","","","","","","","","","","","",""
68452734,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3231,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","VIC","SMALL","1TO2","","","","","","","","","","","","",""
68452736,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","VIC","LARGE","1TO2","","","","","","","","","","","","",""
68452717,"2016/04/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15488,"PUBLIC","2016/04/22 02:28:57","2016/04/22 04:34:26","VIC","SMALL","2TO2","","","","","","","","","","","","",""
68470650,"2016/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2016/04/23 02:18:24","2016/04/23 04:11:16","NSW","SMALL","2TO1","","","","","","","","","","","","",""
68470647,"2016/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",282,"PUBLIC","2016/04/23 02:18:24","2016/04/23 04:11:16","NSW","LARGE","2TO2","","","","","","","","","","","","",""
68470648,"2016/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2016/04/23 02:18:24","2016/04/23 04:11:16","NSW","LARGE","1TO2","","","","","","","","","","","","",""
68470638,"2016/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6709,"PUBLIC","2016/04/23 02:18:24","2016/04/23 04:11:16","NSW","SMALL","1TO2","","","","","","","","","","","","",""
68470644,"2016/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24541,"PUBLIC","2016/04/23 02:18:24","2016/04/23 04:11:16","NSW","SMALL","2TO2","","","","","","","","","","","","",""
68470651,"2016/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2016/04/23 02:18:24","2016/04/23 04:11:16","NSW","LARGE","2TO1","","","","","","","","","","","","",""
68470636,"2016/04/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2016/04/23 02:18:24","2016/04/23 04:11:16","QLD","LARGE","1TO2","","","","","","","","","","","","",""
