"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QWST","Wandoan South (Nw Surat)","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QYAE","Yarwun - Boat Creek","Energy Queensland","Summer","Non-Coincident",2027,"POE10",50.9165612627063,"Lag",0.969490541572198,12.8738868497676
"QLD","QYAE","Yarwun - Boat Creek","Energy Queensland","Summer","Non-Coincident",2027,"POE50",48.2965311304779,"Lag",0.969490541572198,12.2114310470032
"QLD","QYAE","Yarwun - Boat Creek","Energy Queensland","Winter","Non-Coincident",2027,"POE10",54.3229909952408,"Lag",0.987319224957846,8.73439435651272
"QLD","QYAE","Yarwun - Boat Creek","Energy Queensland","Winter","Non-Coincident",2027,"POE50",50.3150285959738,"Lag",0.987319224957846,8.08996879157393
"QLD","QYAR","Yarwun Alumina","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QYAR","Yarwun Alumina","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QYAR","Yarwun Alumina","Powerlink","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QYAR","Yarwun Alumina","Powerlink","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","Rockhampton","Rockhampton Mesh","Energy Queensland","Summer","Non-Coincident",2027,"POE10",190.259656163193,"Lag",0.984783620718605,33.5751635613911
"QLD","Rockhampton","Rockhampton Mesh","Energy Queensland","Summer","Non-Coincident",2027,"POE50",177.393790581933,"Lag",0.984783620718605,31.3047214195261
"QLD","Rockhampton","Rockhampton Mesh","Energy Queensland","Winter","Non-Coincident",2027,"POE10",158.055660812947,"Lag",0.985355916172807,27.350622585215
"QLD","Rockhampton","Rockhampton Mesh","Energy Queensland","Winter","Non-Coincident",2027,"POE50",153.272873444889,"Lag",0.985355916172807,26.522988753334
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Summer","Non-Coincident",2028,"POE10",279.500598631159,"Lag",0.999143587126347,11.5749313707609
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Summer","Non-Coincident",2028,"POE50",268.80699761749,"Lag",0.999143587126347,11.1320783019456
"QLD","QABM","Abermain 33","Energy Queensland","Summer","Non-Coincident",2028,"POE10",110.001748632945,"Lag",0.940912821338329,39.5913074189451
"QLD","QABM","Abermain 33","Energy Queensland","Summer","Non-Coincident",2028,"POE50",102.982519068544,"Lag",0.940912821338329,37.0649796197787
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Summer","Non-Coincident",2028,"POE10",104.157336149105,"Lag",0.998761841734488,5.18795891504027
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Summer","Non-Coincident",2028,"POE50",98.8239121661553,"Lag",0.998761841734488,4.92230710861902
"QLD","QAGW","Ashgrove West 33","Energy Queensland","Summer","Non-Coincident",2028,"POE10",79.6418165724049,"Lag",0.989184357956379,11.8093933279099
"QLD","QAGW","Ashgrove West 33","Energy Queensland","Summer","Non-Coincident",2028,"POE50",73.4437704583404,"Lag",0.989184357956379,10.8903388967623
"QLD","QALC","Alligator Creek 33","Energy Queensland","Summer","Non-Coincident",2028,"POE10",31.9166388947916,"Lag",0.9993936319995,1.11198226742338
"QLD","QALC","Alligator Creek 33","Energy Queensland","Summer","Non-Coincident",2028,"POE50",30.1819639077155,"Lag",0.9993936319995,1.05154583388381
"QLD","QALG","Algester","Energy Queensland","Summer","Non-Coincident",2028,"POE10",70.9603595852054,"Lag",0.971438504307986,17.3333531247597
"QLD","QALG","Algester","Energy Queensland","Summer","Non-Coincident",2028,"POE50",67.2183687076884,"Lag",0.971438504307986,16.4193040747158
"QLD","QALH","Alligator Creek 132","Energy Queensland","Summer","Non-Coincident",2028,"POE10",47.2229958540432,"Lead",0.999999849710424,-0.0258900573459556
"QLD","QALH","Alligator Creek 132","Energy Queensland","Summer","Non-Coincident",2028,"POE50",44.9373665384512,"Lead",0.999999849710424,-0.0246369586599854
"QLD","QASF","Alan Sherriff","Energy Queensland","Summer","Non-Coincident",2028,"POE10",27.8412878322203,"Lag",0.894485776830474,13.916084540356
"QLD","QASF","Alan Sherriff","Energy Queensland","Summer","Non-Coincident",2028,"POE50",25.9472505692062,"Lag",0.894485776830474,12.9693760822729
"QLD","QBBS","Belmont Wecker Road 33","Energy Queensland","Summer","Non-Coincident",2028,"POE10",127.207141392278,"Lag",0.96412370926536,35.0240945581633
"QLD","QBBS","Belmont Wecker Road 33","Energy Queensland","Summer","Non-Coincident",2028,"POE50",120.029810545297,"Lag",0.96412370926536,33.0479514618831
"QLD","QBDA","Bundamba","Energy Queensland","Summer","Non-Coincident",2028,"POE10",36.0609367429507,"Lag",0.945730162997505,12.3905426742653
"QLD","QBDA","Bundamba","Energy Queensland","Summer","Non-Coincident",2028,"POE50",33.9851284135178,"Lag",0.945730162997505,11.6772946554251
"QLD","QBIL","Biloela","Energy Queensland","Summer","Non-Coincident",2028,"POE10",36.5123806595138,"Lag",0.99810583543649,2.25051366141513
"QLD","QBIL","Biloela","Energy Queensland","Summer","Non-Coincident",2028,"POE50",35.2109854923329,"Lag",0.99810583543649,2.17029956554579
"QLD","QBKS","Blackstone","Energy Queensland","Summer","Non-Coincident",2028,"POE10",107.03556310613,"Lag",0.995817536025853,9.82030214084577
"QLD","QBKS","Blackstone","Energy Queensland","Summer","Non-Coincident",2028,"POE50",99.4686214414513,"Lag",0.995817536025853,9.12605014391258
"QLD","QBLF","Bluff (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QBLF","Bluff (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QBLK_QBK2","Bulli Creek","Energy Queensland","Summer","Non-Coincident",2028,"POE10",24.0562923481068,"Lead",0.973658614482689,-5.63348713422808
"QLD","QBLK_QBK2","Bulli Creek","Energy Queensland","Summer","Non-Coincident",2028,"POE50",22.9903573277774,"Lead",0.973658614482689,-5.38386715388971
"QLD","QBMH","Belmont Wecker Road 110","Energy Queensland","Summer","Non-Coincident",2028,"POE10",393.509298083551,"Lag",0.999353167102916,14.1604421026154
"QLD","QBMH","Belmont Wecker Road 110","Energy Queensland","Summer","Non-Coincident",2028,"POE50",372.449883269232,"Lag",0.999353167102916,13.4026185247598
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QBNN","Bowen North","Energy Queensland","Summer","Non-Coincident",2028,"POE10",25.4882438700143,"Lag",0.998778800429186,1.26080025183467
"QLD","QBNN","Bowen North","Energy Queensland","Summer","Non-Coincident",2028,"POE50",24.5477046630424,"Lag",0.998778800429186,1.21427558442101
"QLD","QBOH","Boyne Island 275","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QBOH","Boyne Island 275","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QBWH","Blackwater 132","Energy Queensland","Summer","Non-Coincident",2028,"POE10",37.6580242350531,"Lead",0.943019154041197,-13.2873998411592
"QLD","QBWH","Blackwater 132","Energy Queensland","Summer","Non-Coincident",2028,"POE50",37.6219707729391,"Lead",0.943019154041197,-13.2746786010915
"QLD","QBWL","Blackwater 66","Energy Queensland","Summer","Non-Coincident",2028,"POE10",94.5113167882526,"Lead",0.998049387457529,-5.91180903963787
"QLD","QBWL","Blackwater 66","Energy Queensland","Summer","Non-Coincident",2028,"POE50",93.3407119525436,"Lead",0.998049387457529,-5.83858614438297
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Summer","Non-Coincident",2028,"POE10",95.4046689667042,"Lag",0.997237086120514,7.1067279850105
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Summer","Non-Coincident",2028,"POE50",92.3813299368984,"Lag",0.997237086120514,6.88151837709505
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QCBL","Columboola","Energy Queensland","Summer","Non-Coincident",2028,"POE10",77.3602268220621,"Lag",0.992436909999995,9.56878397479882
"QLD","QCBL","Columboola","Energy Queensland","Summer","Non-Coincident",2028,"POE50",74.3351517104446,"Lag",0.992436909999995,9.19460862087712
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QCBW","Ashgrove West 110","Energy Queensland","Summer","Non-Coincident",2028,"POE10",129.315005130402,"Lag",0.991562547456146,16.9056336577695
"QLD","QCBW","Ashgrove West 110","Energy Queensland","Summer","Non-Coincident",2028,"POE50",126.038102058662,"Lag",0.991562547456146,16.4772369469084
"QLD","QCDW","Cardwell","Energy Queensland","Summer","Non-Coincident",2028,"POE10",5.56787071655646,"Lag",0.980708953199563,1.10978086437208
"QLD","QCDW","Cardwell","Energy Queensland","Summer","Non-Coincident",2028,"POE50",5.40094578840656,"Lag",0.980708953199563,1.07650960135647
"QLD","QCHA","Chinchilla","Energy Queensland","Summer","Non-Coincident",2028,"POE10",23.1407135904036,"Lag",0.984101326814244,4.17637314615493
"QLD","QCHA","Chinchilla","Energy Queensland","Summer","Non-Coincident",2028,"POE50",21.9192275026395,"Lag",0.984101326814244,3.95592265419364
"QLD","QCLR","Clare","Energy Queensland","Summer","Non-Coincident",2028,"POE10",103.03818239701,"Lag",0.892136435034608,52.1771702302267
"QLD","QCLR","Clare","Energy Queensland","Summer","Non-Coincident",2028,"POE50",100.474296772956,"Lag",0.892136435034608,50.8788525236737
"QLD","QCMD","Callemondah (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QCMD","Callemondah (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QCNS","Cairns City","Energy Queensland","Summer","Non-Coincident",2028,"POE10",47.0813966082367,"Lag",0.989762949010229,6.78900686629134
"QLD","QCNS","Cairns City","Energy Queensland","Summer","Non-Coincident",2028,"POE50",46.6434830171606,"Lag",0.989762949010229,6.72586094049402
"QLD","QCOL","Collinsville North","Energy Queensland","Summer","Non-Coincident",2028,"POE10",17.3412010376419,"Lag",0.911921358011572,7.80354794509265
"QLD","QCOL","Collinsville North","Energy Queensland","Summer","Non-Coincident",2028,"POE50",17.0046213419268,"Lag",0.911921358011572,7.65208693687551
"QLD","QCOP","Coppabella (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QCOP","Coppabella (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QCRN","Cairns","Energy Queensland","Summer","Non-Coincident",2028,"POE10",55.0846588839485,"Lag",0.943527311651211,19.3415263492366
"QLD","QCRN","Cairns","Energy Queensland","Summer","Non-Coincident",2028,"POE50",53.852855948546,"Lag",0.943527311651211,18.9090112095432
"QLD","QDNG","Dingo (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QDNG","Dingo (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QDRG","Duaringa","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QDRG","Duaringa","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QDYS","Dysart","Energy Queensland","Summer","Non-Coincident",2028,"POE10",46.8659278022048,"Lag",0.976008155035741,10.4551426375648
"QLD","QDYS","Dysart","Energy Queensland","Summer","Non-Coincident",2028,"POE50",47.4313097101071,"Lag",0.976008155035741,10.5812715497409
"QLD","QEGD","Eagle Downs Mine","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QEGD","Eagle Downs Mine","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QELA","El Arish","Energy Queensland","Summer","Non-Coincident",2028,"POE10",5.2443271828652,"Lead",0.999858674902781,-0.0881780436562581
"QLD","QELA","El Arish","Energy Queensland","Summer","Non-Coincident",2028,"POE50",5.20557338734952,"Lead",0.999858674902781,-0.08752643788231
"QLD","QEMS","Kemmis","Energy Queensland","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Energy Queensland","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QEMT","Edmonton","Energy Queensland","Summer","Non-Coincident",2028,"POE10",47.1350186849525,"Lead",0.999961565164824,-0.413269840120489
"QLD","QEMT","Edmonton","Energy Queensland","Summer","Non-Coincident",2028,"POE50",45.290933284838,"Lead",0.999961565164824,-0.397101290712082
"QLD","QGDA","Goodna","Energy Queensland","Summer","Non-Coincident",2028,"POE10",123.565236407251,"Lag",0.983965378577261,22.3981880500694
"QLD","QGDA","Goodna","Energy Queensland","Summer","Non-Coincident",2028,"POE50",116.649708639488,"Lag",0.983965378577261,21.1446373272972
"QLD","QGNG","Gin Gin","Energy Queensland","Summer","Non-Coincident",2028,"POE10",179.482298994436,"Lead",0.997057530627926,-13.799160605056
"QLD","QGNG","Gin Gin","Energy Queensland","Summer","Non-Coincident",2028,"POE50",173.571528792791,"Lead",0.997057530627926,-13.3447221018218
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QINF","Innisfail","Energy Queensland","Summer","Non-Coincident",2028,"POE10",25.4478044721917,"Lag",0.987493889801011,4.06284195755951
"QLD","QINF","Innisfail","Energy Queensland","Summer","Non-Coincident",2028,"POE50",24.9380362012836,"Lag",0.987493889801011,3.98145545044684
"QLD","QING","Ingham","Energy Queensland","Summer","Non-Coincident",2028,"POE10",19.4967326634714,"Lag",0.992316279259195,2.43095348300329
"QLD","QING","Ingham","Energy Queensland","Summer","Non-Coincident",2028,"POE50",18.6001007243041,"Lag",0.992316279259195,2.31915677464637
"QLD","QINV","Invicta Load","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QINV","Invicta Load","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QKAM","Kamerunga","Energy Queensland","Summer","Non-Coincident",2028,"POE10",63.1189014030555,"Lead",0.998634996353344,-3.30130993947587
"QLD","QKAM","Kamerunga","Energy Queensland","Summer","Non-Coincident",2028,"POE50",60.4423080180355,"Lead",0.998634996353344,-3.16131598917758
"QLD","QKCK","King Creek","Energy Queensland","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QKCK","King Creek","Energy Queensland","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QLCM","Lilyvale 132","Energy Queensland","Summer","Non-Coincident",2028,"POE10",42.3756789124591,"Lead",0.99385339171341,-4.72018178161346
"QLD","QLCM","Lilyvale 132","Energy Queensland","Summer","Non-Coincident",2028,"POE50",40.7792330393625,"Lead",0.99385339171341,-4.54235537460557
"QLD","QLGH","Loganlea 110","Energy Queensland","Summer","Non-Coincident",2028,"POE10",437.437874743822,"Lag",0.998861123456877,20.8949293613276
"QLD","QLGH","Loganlea 110","Energy Queensland","Summer","Non-Coincident",2028,"POE50",416.921419303029,"Lag",0.998861123456877,19.9149276012348
"QLD","QLGL","Loganlea 33","Energy Queensland","Summer","Non-Coincident",2028,"POE10",106.239162096157,"Lag",0.952593618595842,33.9313629655485
"QLD","QLGL","Loganlea 33","Energy Queensland","Summer","Non-Coincident",2028,"POE50",99.5059561400301,"Lag",0.952593618595842,31.7808673224038
"QLD","QLIL","Lilyvale 66","Energy Queensland","Summer","Non-Coincident",2028,"POE10",109.88520070494,"Lag",0.855347061642884,66.5538292763854
"QLD","QLIL","Lilyvale 66","Energy Queensland","Summer","Non-Coincident",2028,"POE50",110.203222744507,"Lag",0.855347061642884,66.7464447004073
"QLD","QMAR","Molendinar","Energy Queensland","Summer","Non-Coincident",2028,"POE10",491.451815682506,"Lag",0.997562377827396,34.3774970048752
"QLD","QMAR","Molendinar","Energy Queensland","Summer","Non-Coincident",2028,"POE50",464.832786936929,"Lag",0.997562377827396,32.5154719766374
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Summer","Non-Coincident",2028,"POE10",351.26348914243,"Lead",0.999988983673149,-1.64880768660225
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Summer","Non-Coincident",2028,"POE50",325.737024465737,"Lead",0.999988983673149,-1.52898814238071
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Summer","Non-Coincident",2028,"POE10",22.8760144852237,"Lag",0.979691635597414,4.68195473433966
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Summer","Non-Coincident",2028,"POE50",20.8275990320774,"Lag",0.979691635597414,4.26271263100266
"QLD","QMKA","Mackay","Energy Queensland","Summer","Non-Coincident",2028,"POE10",88.9514018624613,"Lag",0.9824192687718,16.9033252200747
"QLD","QMKA","Mackay","Energy Queensland","Summer","Non-Coincident",2028,"POE50",86.1071567730469,"Lag",0.9824192687718,16.3628368326482
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QMRA","Moura","Energy Queensland","Summer","Non-Coincident",2028,"POE10",64.7826577591917,"Lag",0.941012066354869,23.2948156626561
"QLD","QMRA","Moura","Energy Queensland","Summer","Non-Coincident",2028,"POE50",64.4663630710814,"Lag",0.941012066354869,23.1810811122461
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Summer","Non-Coincident",2028,"POE10",508.578415252507,"Lag",0.999845083199541,8.95308372066656
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Summer","Non-Coincident",2028,"POE50",489.824529370217,"Lag",0.999845083199541,8.62293775820254
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Summer","Non-Coincident",2028,"POE10",278.354997452331,"Lag",0.987650022129576,44.1569424153809
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Summer","Non-Coincident",2028,"POE50",263.471161376733,"Lag",0.987650022129576,41.7958398717748
"QLD","QMRH","Moranbah 132","Energy Queensland","Summer","Non-Coincident",2028,"POE10",45.1093358638392,"Lag",0.963424724609079,12.5472795993802
"QLD","QMRH","Moranbah 132","Energy Queensland","Summer","Non-Coincident",2028,"POE50",43.0149908800144,"Lag",0.963424724609079,11.9647320715485
"QLD","QMRL","Moranbah 11","Energy Queensland","Summer","Non-Coincident",2028,"POE10",13.5363944587827,"Lag",0.911921870839596,6.09136300200578
"QLD","QMRL","Moranbah 11","Energy Queensland","Summer","Non-Coincident",2028,"POE50",12.8602307719483,"Lag",0.911921870839596,5.78709006744969
"QLD","QMRN","Moranbah 66","Energy Queensland","Summer","Non-Coincident",2028,"POE10",131.803549169097,"Lag",0.948724987662927,43.9152065229761
"QLD","QMRN","Moranbah 66","Energy Queensland","Summer","Non-Coincident",2028,"POE50",129.588949278063,"Lag",0.948724987662927,43.1773310090495
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QNEB","Nebo","Energy Queensland","Summer","Non-Coincident",2028,"POE10",3.81725625382234,"Lag",0.911919877881374,1.71778351672854
"QLD","QNEB","Nebo","Energy Queensland","Summer","Non-Coincident",2028,"POE50",3.68530298002816,"Lag",0.911919877881374,1.65840391430467
"QLD","QNGY","North Goonyella","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QNGY","North Goonyella","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QNLD","Newlands","Energy Queensland","Summer","Non-Coincident",2028,"POE10",13.9852806837896,"Lag",0.936654286169737,5.2296970346568
"QLD","QNLD","Newlands","Energy Queensland","Summer","Non-Coincident",2028,"POE50",14.2988007882003,"Lag",0.936654286169737,5.34693566557267
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QOKT","Oakey","Energy Queensland","Summer","Non-Coincident",2028,"POE10",26.231958304324,"Lead",0.786206063561364,-20.6185346011504
"QLD","QOKT","Oakey","Energy Queensland","Summer","Non-Coincident",2028,"POE50",25.2408289924329,"Lead",0.786206063561364,-19.8394988244706
"QLD","QOON","Oonooie (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QOON","Oonooie (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QPIV","Pioneer Valley","Energy Queensland","Summer","Non-Coincident",2028,"POE10",67.0004019558749,"Lag",0.989324969857539,9.86906159748321
"QLD","QPIV","Pioneer Valley","Energy Queensland","Summer","Non-Coincident",2028,"POE50",63.8905285109785,"Lag",0.989324969857539,9.41098176971929
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QPRO","Proserpine","Energy Queensland","Summer","Non-Coincident",2028,"POE10",42.4948384709895,"Lag",0.963880957042847,11.7419027533403
"QLD","QPRO","Proserpine","Energy Queensland","Summer","Non-Coincident",2028,"POE50",40.8974593748223,"Lag",0.963880957042847,11.3005251488527
"QLD","QPWD","Palmwoods","Energy Queensland","Summer","Non-Coincident",2028,"POE10",375.924996757259,"Lead",0.998680924427492,-19.3277376850336
"QLD","QPWD","Palmwoods","Energy Queensland","Summer","Non-Coincident",2028,"POE50",357.688506462122,"Lead",0.998680924427492,-18.390130173534
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QRBS","Runcorn","Energy Queensland","Summer","Non-Coincident",2028,"POE10",63.238013174932,"Lead",0.997285068318242,-4.66937098597577
"QLD","QRBS","Runcorn","Energy Queensland","Summer","Non-Coincident",2028,"POE50",60.8269426399491,"Lead",0.997285068318242,-4.49134226185935
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"QLD","QRLD","Richlands","Energy Queensland","Summer","Non-Coincident",2028,"POE10",126.256053187713,"Lag",0.95898335572167,37.3195652308266
"QLD","QRLD","Richlands","Energy Queensland","Summer","Non-Coincident",2028,"POE50",121.287762079992,"Lag",0.95898335572167,35.8510062239594
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Summer","Non-Coincident",2028,"POE10",184.785324599814,"Lag",0.962056682752749,52.4071134703667
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Summer","Non-Coincident",2028,"POE50",178.452651611843,"Lag",0.962056682752749,50.6110990272822
"QLD","QROS","Ross","Energy Queensland","Summer","Non-Coincident",2028,"POE10",51.3750095571667,"Lead",0.92014181707524,-21.8636925898571
"QLD","QROS","Ross","Energy Queensland","Summer","Non-Coincident",2028,"POE50",50.3518420867019,"Lead",0.92014181707524,-21.42826261651
"QLD","QRPN","Redbank Plains","Energy Queensland","Summer","Non-Coincident",2028,"POE10",24.89793798198,"Lag",0.975724702923339,5.58832392828448
"QLD","QRPN","Redbank Plains","Energy Queensland","Summer","Non-Coincident",2028,"POE50",23.2818492593312,"Lag",0.975724702923339,5.22559399918171
"QLD","QSPN","South Pine","Energy Queensland","Summer","Non-Coincident",2028,"POE10",877.944355389393,"Lag",0.999104718740316,37.1752159366266
"QLD","QSPN","South Pine","Energy Queensland","Summer","Non-Coincident",2028,"POE50",831.256641041938,"Lag",0.999104718740316,35.198295814298
"QLD","QSUM","Sumner","Energy Queensland","Summer","Non-Coincident",2028,"POE10",37.9133982373098,"Lag",0.971677964869481,9.22041733379839
"QLD","QSUM","Sumner","Energy Queensland","Summer","Non-Coincident",2028,"POE50",35.2656585025285,"Lag",0.971677964869481,8.57649548872515
"QLD","QSYC","Stony Creek","Energy Queensland","Summer","Non-Coincident",2028,"POE10",6.4,"Lag",0.96993972006678,1.60567708044224
"QLD","QSYC","Stony Creek","Energy Queensland","Summer","Non-Coincident",2028,"POE50",6.4,"Lag",0.96993972006678,1.60567708044224
