"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
75924684,"2017/07/17 00:00:00","M50","TFR_COM_JUR",1759,"PUBLIC","2017/07/18 01:58:02","2017/07/18 02:46:31","VIC","","","","","","","","","","","","","","",""
75941466,"2017/07/18 00:00:00","M50","TFR_COM_JUR",2485,"PUBLIC","2017/07/19 02:44:03","2017/07/19 03:31:24","NSW","","","","","","","","","","","","","","",""
75941463,"2017/07/18 00:00:00","M50","TFR_COM_JUR",1280,"PUBLIC","2017/07/19 02:44:03","2017/07/19 03:31:24","QLD","","","","","","","","","","","","","","",""
75941467,"2017/07/18 00:00:00","M50","TFR_COM_JUR",709,"PUBLIC","2017/07/19 02:44:03","2017/07/19 03:31:24","SA","","","","","","","","","","","","","","",""
75941468,"2017/07/18 00:00:00","M50","TFR_COM_JUR",2845,"PUBLIC","2017/07/19 02:44:03","2017/07/19 03:31:24","VIC","","","","","","","","","","","","","","",""
75959544,"2017/07/19 00:00:00","M50","TFR_COM_JUR",2563,"PUBLIC","2017/07/20 02:59:55","2017/07/20 03:50:43","NSW","","","","","","","","","","","","","","",""
75959541,"2017/07/19 00:00:00","M50","TFR_COM_JUR",1347,"PUBLIC","2017/07/20 02:59:55","2017/07/20 03:50:43","QLD","","","","","","","","","","","","","","",""
75959545,"2017/07/19 00:00:00","M50","TFR_COM_JUR",728,"PUBLIC","2017/07/20 02:59:55","2017/07/20 03:50:43","SA","","","","","","","","","","","","","","",""
75959546,"2017/07/19 00:00:00","M50","TFR_COM_JUR",7214,"PUBLIC","2017/07/20 02:59:55","2017/07/20 03:50:43","VIC","","","","","","","","","","","","","","",""
75977188,"2017/07/20 00:00:00","M50","TFR_COM_JUR",2148,"PUBLIC","2017/07/21 02:47:52","2017/07/21 03:39:05","NSW","","","","","","","","","","","","","","",""
75977185,"2017/07/20 00:00:00","M50","TFR_COM_JUR",1334,"PUBLIC","2017/07/21 02:47:52","2017/07/21 03:39:05","QLD","","","","","","","","","","","","","","",""
75977189,"2017/07/20 00:00:00","M50","TFR_COM_JUR",408,"PUBLIC","2017/07/21 02:47:52","2017/07/21 03:39:05","SA","","","","","","","","","","","","","","",""
75977190,"2017/07/20 00:00:00","M50","TFR_COM_JUR",2747,"PUBLIC","2017/07/21 02:47:52","2017/07/21 03:39:05","VIC","","","","","","","","","","","","","","",""
75994910,"2017/07/21 00:00:00","M50","TFR_COM_JUR",2724,"PUBLIC","2017/07/22 03:04:39","2017/07/22 04:00:02","NSW","","","","","","","","","","","","","","",""
75994907,"2017/07/21 00:00:00","M50","TFR_COM_JUR",1591,"PUBLIC","2017/07/22 03:04:39","2017/07/22 04:00:02","QLD","","","","","","","","","","","","","","",""
75994911,"2017/07/21 00:00:00","M50","TFR_COM_JUR",63,"PUBLIC","2017/07/22 03:04:39","2017/07/22 04:00:02","SA","","","","","","","","","","","","","","",""
75994912,"2017/07/21 00:00:00","M50","TFR_COM_JUR",4011,"PUBLIC","2017/07/22 03:04:39","2017/07/22 04:00:02","VIC","","","","","","","","","","","","","","",""
76011037,"2017/07/22 00:00:00","M50","TFR_COM_JUR",970,"PUBLIC","2017/07/23 01:34:33","2017/07/23 02:10:16","NSW","","","","","","","","","","","","","","",""
76011035,"2017/07/22 00:00:00","M50","TFR_COM_JUR",232,"PUBLIC","2017/07/23 01:34:33","2017/07/23 02:10:16","QLD","","","","","","","","","","","","","","",""
76011038,"2017/07/22 00:00:00","M50","TFR_COM_JUR",905,"PUBLIC","2017/07/23 01:34:33","2017/07/23 02:10:16","SA","","","","","","","","","","","","","","",""
76011039,"2017/07/22 00:00:00","M50","TFR_COM_JUR",2019,"PUBLIC","2017/07/23 01:34:33","2017/07/23 02:10:16","VIC","","","","","","","","","","","","","","",""
76023499,"2017/07/23 00:00:00","M50","TFR_COM_JUR",30,"PUBLIC","2017/07/24 01:08:14","2017/07/24 01:40:26","NSW","","","","","","","","","","","","","","",""
76023500,"2017/07/23 00:00:00","M50","TFR_COM_JUR",30,"PUBLIC","2017/07/24 01:08:14","2017/07/24 01:40:26","SA","","","","","","","","","","","","","","",""
76023501,"2017/07/23 00:00:00","M50","TFR_COM_JUR",13,"PUBLIC","2017/07/24 01:08:14","2017/07/24 01:40:26","VIC","","","","","","","","","","","","","","",""
76037094,"2017/07/24 00:00:00","M50","TFR_COM_JUR",1779,"PUBLIC","2017/07/25 01:51:26","2017/07/25 02:32:11","NSW","","","","","","","","","","","","","","",""
76037091,"2017/07/24 00:00:00","M50","TFR_COM_JUR",1276,"PUBLIC","2017/07/25 01:51:26","2017/07/25 02:32:11","QLD","","","","","","","","","","","","","","",""
76037095,"2017/07/24 00:00:00","M50","TFR_COM_JUR",42,"PUBLIC","2017/07/25 01:51:26","2017/07/25 02:32:11","SA","","","","","","","","","","","","","","",""
76037096,"2017/07/24 00:00:00","M50","TFR_COM_JUR",1987,"PUBLIC","2017/07/25 01:51:26","2017/07/25 02:32:11","VIC","","","","","","","","","","","","","","",""
76053561,"2017/07/25 00:00:00","M50","TFR_COM_JUR",2475,"PUBLIC","2017/07/26 02:29:14","2017/07/26 03:27:42","NSW","","","","","","","","","","","","","","",""
76053558,"2017/07/25 00:00:00","M50","TFR_COM_JUR",1191,"PUBLIC","2017/07/26 02:29:14","2017/07/26 03:27:42","QLD","","","","","","","","","","","","","","",""
76053562,"2017/07/25 00:00:00","M50","TFR_COM_JUR",565,"PUBLIC","2017/07/26 02:29:14","2017/07/26 03:27:42","SA","","","","","","","","","","","","","","",""
76053563,"2017/07/25 00:00:00","M50","TFR_COM_JUR",2821,"PUBLIC","2017/07/26 02:29:14","2017/07/26 03:27:42","VIC","","","","","","","","","","","","","","",""
76070910,"2017/07/26 00:00:00","M50","TFR_COM_JUR",2602,"PUBLIC","2017/07/27 03:07:51","2017/07/27 04:07:39","NSW","","","","","","","","","","","","","","",""
76070908,"2017/07/26 00:00:00","M50","TFR_COM_JUR",1209,"PUBLIC","2017/07/27 03:07:51","2017/07/27 04:07:39","QLD","","","","","","","","","","","","","","",""
76070911,"2017/07/26 00:00:00","M50","TFR_COM_JUR",541,"PUBLIC","2017/07/27 03:07:51","2017/07/27 04:07:39","SA","","","","","","","","","","","","","","",""
76070912,"2017/07/26 00:00:00","M50","TFR_COM_JUR",2456,"PUBLIC","2017/07/27 03:07:51","2017/07/27 04:07:39","VIC","","","","","","","","","","","","","","",""
76088248,"2017/07/27 00:00:00","M50","TFR_COM_JUR",2586,"PUBLIC","2017/07/28 02:39:35","2017/07/28 03:37:21","NSW","","","","","","","","","","","","","","",""
76088245,"2017/07/27 00:00:00","M50","TFR_COM_JUR",1262,"PUBLIC","2017/07/28 02:39:35","2017/07/28 03:37:21","QLD","","","","","","","","","","","","","","",""
76088249,"2017/07/27 00:00:00","M50","TFR_COM_JUR",504,"PUBLIC","2017/07/28 02:39:35","2017/07/28 03:37:21","SA","","","","","","","","","","","","","","",""
76088250,"2017/07/27 00:00:00","M50","TFR_COM_JUR",2591,"PUBLIC","2017/07/28 02:39:35","2017/07/28 03:37:21","VIC","","","","","","","","","","","","","","",""
76105817,"2017/07/28 00:00:00","M50","TFR_COM_JUR",2839,"PUBLIC","2017/07/29 03:04:26","2017/07/29 04:02:25","NSW","","","","","","","","","","","","","","",""
76105815,"2017/07/28 00:00:00","M50","TFR_COM_JUR",1395,"PUBLIC","2017/07/29 03:04:26","2017/07/29 04:02:25","QLD","","","","","","","","","","","","","","",""
76105818,"2017/07/28 00:00:00","M50","TFR_COM_JUR",444,"PUBLIC","2017/07/29 03:04:26","2017/07/29 04:02:25","SA","","","","","","","","","","","","","","",""
76105819,"2017/07/28 00:00:00","M50","TFR_COM_JUR",3069,"PUBLIC","2017/07/29 03:04:26","2017/07/29 04:02:25","VIC","","","","","","","","","","","","","","",""
76121592,"2017/07/29 00:00:00","M50","TFR_COM_JUR",992,"PUBLIC","2017/07/30 01:21:36","2017/07/30 01:54:58","NSW","","","","","","","","","","","","","","",""
76121593,"2017/07/29 00:00:00","M50","TFR_COM_JUR",583,"PUBLIC","2017/07/30 01:21:36","2017/07/30 01:54:58","SA","","","","","","","","","","","","","","",""
76121594,"2017/07/29 00:00:00","M50","TFR_COM_JUR",1531,"PUBLIC","2017/07/30 01:21:36","2017/07/30 01:54:58","VIC","","","","","","","","","","","","","","",""
76134115,"2017/07/30 00:00:00","M50","TFR_COM_JUR",274,"PUBLIC","2017/07/31 01:24:14","2017/07/31 02:00:25","QLD","","","","","","","","","","","","","","",""
76134116,"2017/07/30 00:00:00","M50","TFR_COM_JUR",58,"PUBLIC","2017/07/31 01:24:14","2017/07/31 02:00:25","SA","","","","","","","","","","","","","","",""
76134117,"2017/07/30 00:00:00","M50","TFR_COM_JUR",8,"PUBLIC","2017/07/31 01:24:14","2017/07/31 02:00:25","VIC","","","","","","","","","","","","","","",""
76147858,"2017/07/31 00:00:00","M50","TFR_COM_JUR",1997,"PUBLIC","2017/08/01 01:45:07","2017/08/01 02:28:32","NSW","","","","","","","","","","","","","","",""
76147856,"2017/07/31 00:00:00","M50","TFR_COM_JUR",1048,"PUBLIC","2017/08/01 01:45:07","2017/08/01 02:28:32","QLD","","","","","","","","","","","","","","",""
76147859,"2017/07/31 00:00:00","M50","TFR_COM_JUR",76,"PUBLIC","2017/08/01 01:45:07","2017/08/01 02:28:32","SA","","","","","","","","","","","","","","",""
76147860,"2017/07/31 00:00:00","M50","TFR_COM_JUR",1655,"PUBLIC","2017/08/01 01:45:07","2017/08/01 02:28:32","VIC","","","","","","","","","","","","","","",""
75674577,"2017/07/01 00:00:00","M52","TFR_COM_JUR_TIER",210,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:07:56","NSW","","1TO2","","","","","","","","","","","","",""
75674567,"2017/07/01 00:00:00","M52","TFR_COM_JUR_TIER",6,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:07:56","NSW","","2TO1","","","","","","","","","","","","",""
75674569,"2017/07/01 00:00:00","M52","TFR_COM_JUR_TIER",1239,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:07:56","NSW","","2TO2","","","","","","","","","","","","",""
75674571,"2017/07/01 00:00:00","M52","TFR_COM_JUR_TIER",17,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:07:56","QLD","","1TO2","","","","","","","","","","","","",""
75674574,"2017/07/01 00:00:00","M52","TFR_COM_JUR_TIER",748,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:07:56","QLD","","2TO2","","","","","","","","","","","","",""
75674566,"2017/07/01 00:00:00","M52","TFR_COM_JUR_TIER",147,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:07:56","SA","","2TO1","","","","","","","","","","","","",""
75674573,"2017/07/01 00:00:00","M52","TFR_COM_JUR_TIER",262,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:07:56","SA","","1TO2","","","","","","","","","","","","",""
75674570,"2017/07/01 00:00:00","M52","TFR_COM_JUR_TIER",317,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:07:56","SA","","2TO2","","","","","","","","","","","","",""
75674572,"2017/07/01 00:00:00","M52","TFR_COM_JUR_TIER",171,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:07:56","VIC","","2TO1","","","","","","","","","","","","",""
75674575,"2017/07/01 00:00:00","M52","TFR_COM_JUR_TIER",308,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:07:56","VIC","","1TO2","","","","","","","","","","","","",""
75674568,"2017/07/01 00:00:00","M52","TFR_COM_JUR_TIER",1438,"PUBLIC","2017/07/02 02:14:54","2017/07/02 03:07:56","VIC","","2TO2","","","","","","","","","","","","",""
75687822,"2017/07/02 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2017/07/03 01:48:32","2017/07/03 02:32:54","NSW","","2TO2","","","","","","","","","","","","",""
75687821,"2017/07/02 00:00:00","M52","TFR_COM_JUR_TIER",17,"PUBLIC","2017/07/03 01:48:32","2017/07/03 02:32:54","SA","","2TO2","","","","","","","","","","","","",""
75687824,"2017/07/02 00:00:00","M52","TFR_COM_JUR_TIER",17,"PUBLIC","2017/07/03 01:48:32","2017/07/03 02:32:54","SA","","1TO2","","","","","","","","","","","","",""
75687820,"2017/07/02 00:00:00","M52","TFR_COM_JUR_TIER",8,"PUBLIC","2017/07/03 01:48:32","2017/07/03 02:32:54","SA","","2TO1","","","","","","","","","","","","",""
75687823,"2017/07/02 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2017/07/03 01:48:32","2017/07/03 02:32:54","VIC","","2TO2","","","","","","","","","","","","",""
75702551,"2017/07/03 00:00:00","M52","TFR_COM_JUR_TIER",646,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:48:52","NSW","","1TO2","","","","","","","","","","","","",""
75702538,"2017/07/03 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:48:52","NSW","","2TO1","","","","","","","","","","","","",""
75702541,"2017/07/03 00:00:00","M52","TFR_COM_JUR_TIER",2452,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:48:52","NSW","","2TO2","","","","","","","","","","","","",""
75702542,"2017/07/03 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:48:52","QLD","","2TO1","","","","","","","","","","","","",""
75702548,"2017/07/03 00:00:00","M52","TFR_COM_JUR_TIER",1121,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:48:52","QLD","","2TO2","","","","","","","","","","","","",""
75702543,"2017/07/03 00:00:00","M52","TFR_COM_JUR_TIER",209,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:48:52","QLD","","1TO2","","","","","","","","","","","","",""
75702549,"2017/07/03 00:00:00","M52","TFR_COM_JUR_TIER",57,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:48:52","SA","","1TO2","","","","","","","","","","","","",""
75702537,"2017/07/03 00:00:00","M52","TFR_COM_JUR_TIER",13,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:48:52","SA","","2TO1","","","","","","","","","","","","",""
75702539,"2017/07/03 00:00:00","M52","TFR_COM_JUR_TIER",353,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:48:52","SA","","2TO2","","","","","","","","","","","","",""
75702545,"2017/07/03 00:00:00","M52","TFR_COM_JUR_TIER",169,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:48:52","VIC","","2TO1","","","","","","","","","","","","",""
75702547,"2017/07/03 00:00:00","M52","TFR_COM_JUR_TIER",498,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:48:52","VIC","","1TO2","","","","","","","","","","","","",""
75702540,"2017/07/03 00:00:00","M52","TFR_COM_JUR_TIER",1435,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:48:52","VIC","","2TO2","","","","","","","","","","","","",""
75719723,"2017/07/04 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:29:37","NSW","","2TO1","","","","","","","","","","","","",""
75719726,"2017/07/04 00:00:00","M52","TFR_COM_JUR_TIER",2409,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:29:37","NSW","","2TO2","","","","","","","","","","","","",""
75719735,"2017/07/04 00:00:00","M52","TFR_COM_JUR_TIER",622,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:29:37","NSW","","1TO2","","","","","","","","","","","","",""
75719727,"2017/07/04 00:00:00","M52","TFR_COM_JUR_TIER",208,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:29:37","QLD","","1TO2","","","","","","","","","","","","",""
75719732,"2017/07/04 00:00:00","M52","TFR_COM_JUR_TIER",1023,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:29:37","QLD","","2TO2","","","","","","","","","","","","",""
75719721,"2017/07/04 00:00:00","M52","TFR_COM_JUR_TIER",104,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:29:37","SA","","2TO1","","","","","","","","","","","","",""
75719724,"2017/07/04 00:00:00","M52","TFR_COM_JUR_TIER",230,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:29:37","SA","","2TO2","","","","","","","","","","","","",""
75719731,"2017/07/04 00:00:00","M52","TFR_COM_JUR_TIER",238,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:29:37","SA","","1TO2","","","","","","","","","","","","",""
75719729,"2017/07/04 00:00:00","M52","TFR_COM_JUR_TIER",288,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:29:37","VIC","","2TO1","","","","","","","","","","","","",""
75719725,"2017/07/04 00:00:00","M52","TFR_COM_JUR_TIER",1772,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:29:37","VIC","","2TO2","","","","","","","","","","","","",""
75719733,"2017/07/04 00:00:00","M52","TFR_COM_JUR_TIER",391,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:29:37","VIC","","1TO2","","","","","","","","","","","","",""
75737581,"2017/07/05 00:00:00","M52","TFR_COM_JUR_TIER",696,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:21:22","NSW","","1TO2","","","","","","","","","","","","",""
75737569,"2017/07/05 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:21:22","NSW","","2TO1","","","","","","","","","","","","",""
75737571,"2017/07/05 00:00:00","M52","TFR_COM_JUR_TIER",1926,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:21:22","NSW","","2TO2","","","","","","","","","","","","",""
75737573,"2017/07/05 00:00:00","M52","TFR_COM_JUR_TIER",279,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:21:22","QLD","","1TO2","","","","","","","","","","","","",""
75737577,"2017/07/05 00:00:00","M52","TFR_COM_JUR_TIER",1072,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:21:22","QLD","","2TO2","","","","","","","","","","","","",""
75737567,"2017/07/05 00:00:00","M52","TFR_COM_JUR_TIER",106,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:21:22","SA","","2TO1","","","","","","","","","","","","",""
75737578,"2017/07/05 00:00:00","M52","TFR_COM_JUR_TIER",199,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:21:22","SA","","1TO2","","","","","","","","","","","","",""
75737572,"2017/07/05 00:00:00","M52","TFR_COM_JUR_TIER",197,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:21:22","SA","","2TO2","","","","","","","","","","","","",""
75737575,"2017/07/05 00:00:00","M52","TFR_COM_JUR_TIER",304,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:21:22","VIC","","2TO1","","","","","","","","","","","","",""
75737579,"2017/07/05 00:00:00","M52","TFR_COM_JUR_TIER",596,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:21:22","VIC","","1TO2","","","","","","","","","","","","",""
75737570,"2017/07/05 00:00:00","M52","TFR_COM_JUR_TIER",2767,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:21:22","VIC","","2TO2","","","","","","","","","","","","",""
75755502,"2017/07/06 00:00:00","M52","TFR_COM_JUR_TIER",619,"PUBLIC","2017/07/07 02:58:20","2017/07/07 04:01:25","NSW","","1TO2","","","","","","","","","","","","",""
75755490,"2017/07/06 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2017/07/07 02:58:20","2017/07/07 04:01:25","NSW","","2TO1","","","","","","","","","","","","",""
75755491,"2017/07/06 00:00:00","M52","TFR_COM_JUR_TIER",1885,"PUBLIC","2017/07/07 02:58:20","2017/07/07 04:01:25","NSW","","2TO2","","","","","","","","","","","","",""
75755494,"2017/07/06 00:00:00","M52","TFR_COM_JUR_TIER",281,"PUBLIC","2017/07/07 02:58:20","2017/07/07 04:01:25","QLD","","1TO2","","","","","","","","","","","","",""
75755499,"2017/07/06 00:00:00","M52","TFR_COM_JUR_TIER",983,"PUBLIC","2017/07/07 02:58:20","2017/07/07 04:01:25","QLD","","2TO2","","","","","","","","","","","","",""
75755489,"2017/07/06 00:00:00","M52","TFR_COM_JUR_TIER",107,"PUBLIC","2017/07/07 02:58:20","2017/07/07 04:01:25","SA","","2TO1","","","","","","","","","","","","",""
75755500,"2017/07/06 00:00:00","M52","TFR_COM_JUR_TIER",209,"PUBLIC","2017/07/07 02:58:20","2017/07/07 04:01:25","SA","","1TO2","","","","","","","","","","","","",""
75755493,"2017/07/06 00:00:00","M52","TFR_COM_JUR_TIER",180,"PUBLIC","2017/07/07 02:58:20","2017/07/07 04:01:25","SA","","2TO2","","","","","","","","","","","","",""
75755496,"2017/07/06 00:00:00","M52","TFR_COM_JUR_TIER",263,"PUBLIC","2017/07/07 02:58:20","2017/07/07 04:01:25","VIC","","2TO1","","","","","","","","","","","","",""
75755498,"2017/07/06 00:00:00","M52","TFR_COM_JUR_TIER",690,"PUBLIC","2017/07/07 02:58:20","2017/07/07 04:01:25","VIC","","1TO2","","","","","","","","","","","","",""
75755492,"2017/07/06 00:00:00","M52","TFR_COM_JUR_TIER",3666,"PUBLIC","2017/07/07 02:58:20","2017/07/07 04:01:25","VIC","","2TO2","","","","","","","","","","","","",""
75773832,"2017/07/07 00:00:00","M52","TFR_COM_JUR_TIER",633,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:26:05","NSW","","1TO2","","","","","","","","","","","","",""
75773819,"2017/07/07 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:26:05","NSW","","2TO1","","","","","","","","","","","","",""
75773821,"2017/07/07 00:00:00","M52","TFR_COM_JUR_TIER",2181,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:26:05","NSW","","2TO2","","","","","","","","","","","","",""
75773823,"2017/07/07 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:26:05","QLD","","2TO1","","","","","","","","","","","","",""
75773829,"2017/07/07 00:00:00","M52","TFR_COM_JUR_TIER",1150,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:26:05","QLD","","2TO2","","","","","","","","","","","","",""
75773825,"2017/07/07 00:00:00","M52","TFR_COM_JUR_TIER",274,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:26:05","QLD","","1TO2","","","","","","","","","","","","",""
75773830,"2017/07/07 00:00:00","M52","TFR_COM_JUR_TIER",192,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:26:05","SA","","1TO2","","","","","","","","","","","","",""
75773818,"2017/07/07 00:00:00","M52","TFR_COM_JUR_TIER",87,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:26:05","SA","","2TO1","","","","","","","","","","","","",""
75773822,"2017/07/07 00:00:00","M52","TFR_COM_JUR_TIER",229,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:26:05","SA","","2TO2","","","","","","","","","","","","",""
75773826,"2017/07/07 00:00:00","M52","TFR_COM_JUR_TIER",1384,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:26:05","VIC","","2TO1","","","","","","","","","","","","",""
75773828,"2017/07/07 00:00:00","M52","TFR_COM_JUR_TIER",923,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:26:05","VIC","","1TO2","","","","","","","","","","","","",""
75773820,"2017/07/07 00:00:00","M52","TFR_COM_JUR_TIER",3541,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:26:05","VIC","","2TO2","","","","","","","","","","","","",""
75789867,"2017/07/08 00:00:00","M52","TFR_COM_JUR_TIER",231,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:15:19","NSW","","1TO2","","","","","","","","","","","","",""
75789859,"2017/07/08 00:00:00","M52","TFR_COM_JUR_TIER",890,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:15:19","NSW","","2TO2","","","","","","","","","","","","",""
75789862,"2017/07/08 00:00:00","M52","TFR_COM_JUR_TIER",13,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:15:19","QLD","","1TO2","","","","","","","","","","","","",""
75789864,"2017/07/08 00:00:00","M52","TFR_COM_JUR_TIER",235,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:15:19","QLD","","2TO2","","","","","","","","","","","","",""
75789858,"2017/07/08 00:00:00","M52","TFR_COM_JUR_TIER",96,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:15:19","SA","","2TO1","","","","","","","","","","","","",""
75789866,"2017/07/08 00:00:00","M52","TFR_COM_JUR_TIER",213,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:15:19","SA","","1TO2","","","","","","","","","","","","",""
75789860,"2017/07/08 00:00:00","M52","TFR_COM_JUR_TIER",243,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:15:19","SA","","2TO2","","","","","","","","","","","","",""
75789863,"2017/07/08 00:00:00","M52","TFR_COM_JUR_TIER",196,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:15:19","VIC","","2TO1","","","","","","","","","","","","",""
75789865,"2017/07/08 00:00:00","M52","TFR_COM_JUR_TIER",1095,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:15:19","VIC","","1TO2","","","","","","","","","","","","",""
75789861,"2017/07/08 00:00:00","M52","TFR_COM_JUR_TIER",1144,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:15:19","VIC","","2TO2","","","","","","","","","","","","",""
75802232,"2017/07/09 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2017/07/10 01:01:54","2017/07/10 01:34:47","SA","","2TO1","","","","","","","","","","","","",""
75802235,"2017/07/09 00:00:00","M52","TFR_COM_JUR_TIER",10,"PUBLIC","2017/07/10 01:01:54","2017/07/10 01:34:47","SA","","1TO2","","","","","","","","","","","","",""
75802233,"2017/07/09 00:00:00","M52","TFR_COM_JUR_TIER",14,"PUBLIC","2017/07/10 01:01:54","2017/07/10 01:34:47","SA","","2TO2","","","","","","","","","","","","",""
75802234,"2017/07/09 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2017/07/10 01:01:54","2017/07/10 01:34:47","VIC","","2TO2","","","","","","","","","","","","",""
75815708,"2017/07/10 00:00:00","M52","TFR_COM_JUR_TIER",684,"PUBLIC","2017/07/11 01:48:23","2017/07/11 02:28:08","NSW","","1TO2","","","","","","","","","","","","",""
75815696,"2017/07/10 00:00:00","M52","TFR_COM_JUR_TIER",1008,"PUBLIC","2017/07/11 01:48:23","2017/07/11 02:28:08","NSW","","2TO2","","","","","","","","","","","","",""
75815700,"2017/07/10 00:00:00","M52","TFR_COM_JUR_TIER",238,"PUBLIC","2017/07/11 01:48:23","2017/07/11 02:28:08","QLD","","1TO2","","","","","","","","","","","","",""
75815705,"2017/07/10 00:00:00","M52","TFR_COM_JUR_TIER",929,"PUBLIC","2017/07/11 01:48:23","2017/07/11 02:28:08","QLD","","2TO2","","","","","","","","","","","","",""
75815698,"2017/07/10 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2017/07/11 01:48:23","2017/07/11 02:28:08","QLD","","2TO1","","","","","","","","","","","","",""
75815695,"2017/07/10 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2017/07/11 01:48:23","2017/07/11 02:28:08","SA","","2TO1","","","","","","","","","","","","",""
75815699,"2017/07/10 00:00:00","M52","TFR_COM_JUR_TIER",11,"PUBLIC","2017/07/11 01:48:23","2017/07/11 02:28:08","SA","","2TO2","","","","","","","","","","","","",""
75815706,"2017/07/10 00:00:00","M52","TFR_COM_JUR_TIER",23,"PUBLIC","2017/07/11 01:48:23","2017/07/11 02:28:08","SA","","1TO2","","","","","","","","","","","","",""
