"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
73657912,"2017/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13290,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:18","VIC","SMALL","2TO2","","","","","","","","","","","","",""
73657933,"2017/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1669,"PUBLIC","2017/03/01 02:29:39","2017/03/01 05:14:18","VIC","SMALL","2TO1","","","","","","","","","","","","",""
73193311,"2017/02/01 00:00:00","M4","ACTIVET2_NMI_JUR",2327444,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","NSW","","","","","","","","","","","","","","",""
73193308,"2017/02/01 00:00:00","M4","ACTIVET2_NMI_JUR",1169546,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","QLD","","","","","","","","","","","","","","",""
73193313,"2017/02/01 00:00:00","M4","ACTIVET2_NMI_JUR",490685,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","SA","","","","","","","","","","","","","","",""
73193315,"2017/02/01 00:00:00","M4","ACTIVET2_NMI_JUR",2109884,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","VIC","","","","","","","","","","","","","","",""
73211451,"2017/02/02 00:00:00","M4","ACTIVET2_NMI_JUR",2327871,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","NSW","","","","","","","","","","","","","","",""
73211448,"2017/02/02 00:00:00","M4","ACTIVET2_NMI_JUR",1169567,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","QLD","","","","","","","","","","","","","","",""
73211453,"2017/02/02 00:00:00","M4","ACTIVET2_NMI_JUR",491015,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","SA","","","","","","","","","","","","","","",""
73211455,"2017/02/02 00:00:00","M4","ACTIVET2_NMI_JUR",2109737,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","VIC","","","","","","","","","","","","","","",""
73230178,"2017/02/03 00:00:00","M4","ACTIVET2_NMI_JUR",2328273,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","NSW","","","","","","","","","","","","","","",""
73230175,"2017/02/03 00:00:00","M4","ACTIVET2_NMI_JUR",1169806,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","QLD","","","","","","","","","","","","","","",""
73230180,"2017/02/03 00:00:00","M4","ACTIVET2_NMI_JUR",491123,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","SA","","","","","","","","","","","","","","",""
73230182,"2017/02/03 00:00:00","M4","ACTIVET2_NMI_JUR",2111006,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","VIC","","","","","","","","","","","","","","",""
73249061,"2017/02/04 00:00:00","M4","ACTIVET2_NMI_JUR",2328631,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","NSW","","","","","","","","","","","","","","",""
73249058,"2017/02/04 00:00:00","M4","ACTIVET2_NMI_JUR",1169928,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","QLD","","","","","","","","","","","","","","",""
73249063,"2017/02/04 00:00:00","M4","ACTIVET2_NMI_JUR",491240,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","SA","","","","","","","","","","","","","","",""
73249065,"2017/02/04 00:00:00","M4","ACTIVET2_NMI_JUR",2110625,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","VIC","","","","","","","","","","","","","","",""
73263940,"2017/02/05 00:00:00","M4","ACTIVET2_NMI_JUR",2328632,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","NSW","","","","","","","","","","","","","","",""
73263937,"2017/02/05 00:00:00","M4","ACTIVET2_NMI_JUR",1169934,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","QLD","","","","","","","","","","","","","","",""
73263942,"2017/02/05 00:00:00","M4","ACTIVET2_NMI_JUR",491237,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","SA","","","","","","","","","","","","","","",""
73263944,"2017/02/05 00:00:00","M4","ACTIVET2_NMI_JUR",2110666,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","VIC","","","","","","","","","","","","","","",""
73276623,"2017/02/06 00:00:00","M4","ACTIVET2_NMI_JUR",2328860,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","NSW","","","","","","","","","","","","","","",""
73276620,"2017/02/06 00:00:00","M4","ACTIVET2_NMI_JUR",1169837,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","QLD","","","","","","","","","","","","","","",""
73276625,"2017/02/06 00:00:00","M4","ACTIVET2_NMI_JUR",491221,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","SA","","","","","","","","","","","","","","",""
73276627,"2017/02/06 00:00:00","M4","ACTIVET2_NMI_JUR",2111301,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","VIC","","","","","","","","","","","","","","",""
73292477,"2017/02/07 00:00:00","M4","ACTIVET2_NMI_JUR",2329226,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:27:51","NSW","","","","","","","","","","","","","","",""
73292474,"2017/02/07 00:00:00","M4","ACTIVET2_NMI_JUR",1170018,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:27:51","QLD","","","","","","","","","","","","","","",""
73292479,"2017/02/07 00:00:00","M4","ACTIVET2_NMI_JUR",491277,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:27:51","SA","","","","","","","","","","","","","","",""
73292481,"2017/02/07 00:00:00","M4","ACTIVET2_NMI_JUR",2111095,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:27:51","VIC","","","","","","","","","","","","","","",""
73310042,"2017/02/08 00:00:00","M4","ACTIVET2_NMI_JUR",2329648,"PUBLIC","2017/02/09 03:27:36","2017/02/09 04:16:44","NSW","","","","","","","","","","","","","","",""
73310039,"2017/02/08 00:00:00","M4","ACTIVET2_NMI_JUR",1170092,"PUBLIC","2017/02/09 03:27:36","2017/02/09 04:16:44","QLD","","","","","","","","","","","","","","",""
73310044,"2017/02/08 00:00:00","M4","ACTIVET2_NMI_JUR",491692,"PUBLIC","2017/02/09 03:27:36","2017/02/09 04:16:44","SA","","","","","","","","","","","","","","",""
73310046,"2017/02/08 00:00:00","M4","ACTIVET2_NMI_JUR",2111266,"PUBLIC","2017/02/09 03:27:36","2017/02/09 04:16:44","VIC","","","","","","","","","","","","","","",""
73328431,"2017/02/09 00:00:00","M4","ACTIVET2_NMI_JUR",2330199,"PUBLIC","2017/02/10 03:02:41","2017/02/10 03:47:24","NSW","","","","","","","","","","","","","","",""
73328428,"2017/02/09 00:00:00","M4","ACTIVET2_NMI_JUR",1170132,"PUBLIC","2017/02/10 03:02:41","2017/02/10 03:47:24","QLD","","","","","","","","","","","","","","",""
73328433,"2017/02/09 00:00:00","M4","ACTIVET2_NMI_JUR",491795,"PUBLIC","2017/02/10 03:02:41","2017/02/10 03:47:24","SA","","","","","","","","","","","","","","",""
73328435,"2017/02/09 00:00:00","M4","ACTIVET2_NMI_JUR",2111596,"PUBLIC","2017/02/10 03:02:41","2017/02/10 03:47:24","VIC","","","","","","","","","","","","","","",""
73346802,"2017/02/10 00:00:00","M4","ACTIVET2_NMI_JUR",2330708,"PUBLIC","2017/02/11 04:03:59","2017/02/11 04:48:51","NSW","","","","","","","","","","","","","","",""
73346799,"2017/02/10 00:00:00","M4","ACTIVET2_NMI_JUR",1170446,"PUBLIC","2017/02/11 04:03:59","2017/02/11 04:48:51","QLD","","","","","","","","","","","","","","",""
73346804,"2017/02/10 00:00:00","M4","ACTIVET2_NMI_JUR",492050,"PUBLIC","2017/02/11 04:03:59","2017/02/11 04:48:51","SA","","","","","","","","","","","","","","",""
73346806,"2017/02/10 00:00:00","M4","ACTIVET2_NMI_JUR",2112276,"PUBLIC","2017/02/11 04:03:59","2017/02/11 04:48:51","VIC","","","","","","","","","","","","","","",""
73365485,"2017/02/11 00:00:00","M4","ACTIVET2_NMI_JUR",2331130,"PUBLIC","2017/02/12 01:50:03","2017/02/12 02:26:02","NSW","","","","","","","","","","","","","","",""
73365482,"2017/02/11 00:00:00","M4","ACTIVET2_NMI_JUR",1170644,"PUBLIC","2017/02/12 01:50:03","2017/02/12 02:26:02","QLD","","","","","","","","","","","","","","",""
73365487,"2017/02/11 00:00:00","M4","ACTIVET2_NMI_JUR",492101,"PUBLIC","2017/02/12 01:50:03","2017/02/12 02:26:02","SA","","","","","","","","","","","","","","",""
73365489,"2017/02/11 00:00:00","M4","ACTIVET2_NMI_JUR",2112320,"PUBLIC","2017/02/12 01:50:03","2017/02/12 02:26:02","VIC","","","","","","","","","","","","","","",""
73380025,"2017/02/12 00:00:00","M4","ACTIVET2_NMI_JUR",2331149,"PUBLIC","2017/02/13 01:41:01","2017/02/13 02:18:57","NSW","","","","","","","","","","","","","","",""
73380022,"2017/02/12 00:00:00","M4","ACTIVET2_NMI_JUR",1170639,"PUBLIC","2017/02/13 01:41:01","2017/02/13 02:18:57","QLD","","","","","","","","","","","","","","",""
73380027,"2017/02/12 00:00:00","M4","ACTIVET2_NMI_JUR",492104,"PUBLIC","2017/02/13 01:41:01","2017/02/13 02:18:57","SA","","","","","","","","","","","","","","",""
73380029,"2017/02/12 00:00:00","M4","ACTIVET2_NMI_JUR",2112470,"PUBLIC","2017/02/13 01:41:01","2017/02/13 02:18:57","VIC","","","","","","","","","","","","","","",""
73392836,"2017/02/13 00:00:00","M4","ACTIVET2_NMI_JUR",2331453,"PUBLIC","2017/02/14 02:28:21","2017/02/14 03:14:34","NSW","","","","","","","","","","","","","","",""
73392833,"2017/02/13 00:00:00","M4","ACTIVET2_NMI_JUR",1170624,"PUBLIC","2017/02/14 02:28:21","2017/02/14 03:14:34","QLD","","","","","","","","","","","","","","",""
73392838,"2017/02/13 00:00:00","M4","ACTIVET2_NMI_JUR",492075,"PUBLIC","2017/02/14 02:28:21","2017/02/14 03:14:34","SA","","","","","","","","","","","","","","",""
73392840,"2017/02/13 00:00:00","M4","ACTIVET2_NMI_JUR",2113283,"PUBLIC","2017/02/14 02:28:21","2017/02/14 03:14:34","VIC","","","","","","","","","","","","","","",""
73408713,"2017/02/14 00:00:00","M4","ACTIVET2_NMI_JUR",2331629,"PUBLIC","2017/02/15 03:29:42","2017/02/15 04:13:32","NSW","","","","","","","","","","","","","","",""
73408710,"2017/02/14 00:00:00","M4","ACTIVET2_NMI_JUR",1170906,"PUBLIC","2017/02/15 03:29:42","2017/02/15 04:13:32","QLD","","","","","","","","","","","","","","",""
73408715,"2017/02/14 00:00:00","M4","ACTIVET2_NMI_JUR",492066,"PUBLIC","2017/02/15 03:29:42","2017/02/15 04:13:32","SA","","","","","","","","","","","","","","",""
73408717,"2017/02/14 00:00:00","M4","ACTIVET2_NMI_JUR",2113085,"PUBLIC","2017/02/15 03:29:42","2017/02/15 04:13:32","VIC","","","","","","","","","","","","","","",""
73426308,"2017/02/15 00:00:00","M4","ACTIVET2_NMI_JUR",2332026,"PUBLIC","2017/02/16 03:17:06","2017/02/16 04:03:45","NSW","","","","","","","","","","","","","","",""
73426305,"2017/02/15 00:00:00","M4","ACTIVET2_NMI_JUR",1171030,"PUBLIC","2017/02/16 03:17:06","2017/02/16 04:03:45","QLD","","","","","","","","","","","","","","",""
73426310,"2017/02/15 00:00:00","M4","ACTIVET2_NMI_JUR",492086,"PUBLIC","2017/02/16 03:17:06","2017/02/16 04:03:45","SA","","","","","","","","","","","","","","",""
73426312,"2017/02/15 00:00:00","M4","ACTIVET2_NMI_JUR",2113139,"PUBLIC","2017/02/16 03:17:06","2017/02/16 04:03:45","VIC","","","","","","","","","","","","","","",""
73444634,"2017/02/16 00:00:00","M4","ACTIVET2_NMI_JUR",2332538,"PUBLIC","2017/02/17 03:28:23","2017/02/17 04:14:46","NSW","","","","","","","","","","","","","","",""
73444631,"2017/02/16 00:00:00","M4","ACTIVET2_NMI_JUR",1171103,"PUBLIC","2017/02/17 03:28:23","2017/02/17 04:14:46","QLD","","","","","","","","","","","","","","",""
73444636,"2017/02/16 00:00:00","M4","ACTIVET2_NMI_JUR",492209,"PUBLIC","2017/02/17 03:28:23","2017/02/17 04:14:46","SA","","","","","","","","","","","","","","",""
73444638,"2017/02/16 00:00:00","M4","ACTIVET2_NMI_JUR",2113552,"PUBLIC","2017/02/17 03:28:23","2017/02/17 04:14:46","VIC","","","","","","","","","","","","","","",""
73462989,"2017/02/17 00:00:00","M4","ACTIVET2_NMI_JUR",2333111,"PUBLIC","2017/02/18 03:21:53","2017/02/18 04:09:25","NSW","","","","","","","","","","","","","","",""
73462986,"2017/02/17 00:00:00","M4","ACTIVET2_NMI_JUR",1171561,"PUBLIC","2017/02/18 03:21:53","2017/02/18 04:09:25","QLD","","","","","","","","","","","","","","",""
73462991,"2017/02/17 00:00:00","M4","ACTIVET2_NMI_JUR",492445,"PUBLIC","2017/02/18 03:21:53","2017/02/18 04:09:25","SA","","","","","","","","","","","","","","",""
73462993,"2017/02/17 00:00:00","M4","ACTIVET2_NMI_JUR",2114278,"PUBLIC","2017/02/18 03:21:53","2017/02/18 04:09:25","VIC","","","","","","","","","","","","","","",""
73481439,"2017/02/18 00:00:00","M4","ACTIVET2_NMI_JUR",2333374,"PUBLIC","2017/02/19 01:51:22","2017/02/19 02:29:04","NSW","","","","","","","","","","","","","","",""
73481436,"2017/02/18 00:00:00","M4","ACTIVET2_NMI_JUR",1171748,"PUBLIC","2017/02/19 01:51:22","2017/02/19 02:29:04","QLD","","","","","","","","","","","","","","",""
73481441,"2017/02/18 00:00:00","M4","ACTIVET2_NMI_JUR",492524,"PUBLIC","2017/02/19 01:51:22","2017/02/19 02:29:04","SA","","","","","","","","","","","","","","",""
73481443,"2017/02/18 00:00:00","M4","ACTIVET2_NMI_JUR",2114221,"PUBLIC","2017/02/19 01:51:22","2017/02/19 02:29:04","VIC","","","","","","","","","","","","","","",""
73496220,"2017/02/19 00:00:00","M4","ACTIVET2_NMI_JUR",2333525,"PUBLIC","2017/02/20 01:55:54","2017/02/20 02:35:55","NSW","","","","","","","","","","","","","","",""
73496217,"2017/02/19 00:00:00","M4","ACTIVET2_NMI_JUR",1171743,"PUBLIC","2017/02/20 01:55:54","2017/02/20 02:35:55","QLD","","","","","","","","","","","","","","",""
73496222,"2017/02/19 00:00:00","M4","ACTIVET2_NMI_JUR",492509,"PUBLIC","2017/02/20 01:55:54","2017/02/20 02:35:55","SA","","","","","","","","","","","","","","",""
73496224,"2017/02/19 00:00:00","M4","ACTIVET2_NMI_JUR",2114362,"PUBLIC","2017/02/20 01:55:54","2017/02/20 02:35:55","VIC","","","","","","","","","","","","","","",""
73509579,"2017/02/20 00:00:00","M4","ACTIVET2_NMI_JUR",2333904,"PUBLIC","2017/02/21 02:23:45","2017/02/21 03:08:23","NSW","","","","","","","","","","","","","","",""
73509576,"2017/02/20 00:00:00","M4","ACTIVET2_NMI_JUR",1171781,"PUBLIC","2017/02/21 02:23:45","2017/02/21 03:08:23","QLD","","","","","","","","","","","","","","",""
73509581,"2017/02/20 00:00:00","M4","ACTIVET2_NMI_JUR",492476,"PUBLIC","2017/02/21 02:23:45","2017/02/21 03:08:23","SA","","","","","","","","","","","","","","",""
73509583,"2017/02/20 00:00:00","M4","ACTIVET2_NMI_JUR",2115210,"PUBLIC","2017/02/21 02:23:45","2017/02/21 03:08:23","VIC","","","","","","","","","","","","","","",""
73525941,"2017/02/21 00:00:00","M4","ACTIVET2_NMI_JUR",2334279,"PUBLIC","2017/02/22 03:17:21","2017/02/22 04:06:08","NSW","","","","","","","","","","","","","","",""
73525938,"2017/02/21 00:00:00","M4","ACTIVET2_NMI_JUR",1172013,"PUBLIC","2017/02/22 03:17:21","2017/02/22 04:06:08","QLD","","","","","","","","","","","","","","",""
73525943,"2017/02/21 00:00:00","M4","ACTIVET2_NMI_JUR",492602,"PUBLIC","2017/02/22 03:17:21","2017/02/22 04:06:08","SA","","","","","","","","","","","","","","",""
73525945,"2017/02/21 00:00:00","M4","ACTIVET2_NMI_JUR",2115211,"PUBLIC","2017/02/22 03:17:21","2017/02/22 04:06:08","VIC","","","","","","","","","","","","","","",""
73544080,"2017/02/22 00:00:00","M4","ACTIVET2_NMI_JUR",2334812,"PUBLIC","2017/02/23 02:54:57","2017/02/23 03:38:29","NSW","","","","","","","","","","","","","","",""
73544077,"2017/02/22 00:00:00","M4","ACTIVET2_NMI_JUR",1172166,"PUBLIC","2017/02/23 02:54:57","2017/02/23 03:38:29","QLD","","","","","","","","","","","","","","",""
73544082,"2017/02/22 00:00:00","M4","ACTIVET2_NMI_JUR",492635,"PUBLIC","2017/02/23 02:54:57","2017/02/23 03:38:29","SA","","","","","","","","","","","","","","",""
73544084,"2017/02/22 00:00:00","M4","ACTIVET2_NMI_JUR",2115353,"PUBLIC","2017/02/23 02:54:57","2017/02/23 03:38:29","VIC","","","","","","","","","","","","","","",""
73562536,"2017/02/23 00:00:00","M4","ACTIVET2_NMI_JUR",2335413,"PUBLIC","2017/02/24 03:06:57","2017/02/24 03:51:46","NSW","","","","","","","","","","","","","","",""
73562533,"2017/02/23 00:00:00","M4","ACTIVET2_NMI_JUR",1172245,"PUBLIC","2017/02/24 03:06:57","2017/02/24 03:51:46","QLD","","","","","","","","","","","","","","",""
73562538,"2017/02/23 00:00:00","M4","ACTIVET2_NMI_JUR",492629,"PUBLIC","2017/02/24 03:06:57","2017/02/24 03:51:46","SA","","","","","","","","","","","","","","",""
73562540,"2017/02/23 00:00:00","M4","ACTIVET2_NMI_JUR",2115589,"PUBLIC","2017/02/24 03:06:57","2017/02/24 03:51:46","VIC","","","","","","","","","","","","","","",""
73581054,"2017/02/24 00:00:00","M4","ACTIVET2_NMI_JUR",2336192,"PUBLIC","2017/02/25 03:03:55","2017/02/25 03:48:51","NSW","","","","","","","","","","","","","","",""
73581051,"2017/02/24 00:00:00","M4","ACTIVET2_NMI_JUR",1172640,"PUBLIC","2017/02/25 03:03:55","2017/02/25 03:48:51","QLD","","","","","","","","","","","","","","",""
73581056,"2017/02/24 00:00:00","M4","ACTIVET2_NMI_JUR",492700,"PUBLIC","2017/02/25 03:03:55","2017/02/25 03:48:51","SA","","","","","","","","","","","","","","",""
73581058,"2017/02/24 00:00:00","M4","ACTIVET2_NMI_JUR",2116372,"PUBLIC","2017/02/25 03:03:55","2017/02/25 03:48:51","VIC","","","","","","","","","","","","","","",""
73600031,"2017/02/25 00:00:00","M4","ACTIVET2_NMI_JUR",2336538,"PUBLIC","2017/02/26 01:32:17","2017/02/26 02:07:56","NSW","","","","","","","","","","","","","","",""
73600028,"2017/02/25 00:00:00","M4","ACTIVET2_NMI_JUR",1172831,"PUBLIC","2017/02/26 01:32:17","2017/02/26 02:07:56","QLD","","","","","","","","","","","","","","",""
73600033,"2017/02/25 00:00:00","M4","ACTIVET2_NMI_JUR",492775,"PUBLIC","2017/02/26 01:32:17","2017/02/26 02:07:56","SA","","","","","","","","","","","","","","",""
73600035,"2017/02/25 00:00:00","M4","ACTIVET2_NMI_JUR",2116252,"PUBLIC","2017/02/26 01:32:17","2017/02/26 02:07:56","VIC","","","","","","","","","","","","","","",""
73614987,"2017/02/26 00:00:00","M4","ACTIVET2_NMI_JUR",2336547,"PUBLIC","2017/02/27 01:33:32","2017/02/27 02:12:06","NSW","","","","","","","","","","","","","","",""
73614984,"2017/02/26 00:00:00","M4","ACTIVET2_NMI_JUR",1172823,"PUBLIC","2017/02/27 01:33:32","2017/02/27 02:12:06","QLD","","","","","","","","","","","","","","",""
73614989,"2017/02/26 00:00:00","M4","ACTIVET2_NMI_JUR",492783,"PUBLIC","2017/02/27 01:33:32","2017/02/27 02:12:06","SA","","","","","","","","","","","","","","",""
73614991,"2017/02/26 00:00:00","M4","ACTIVET2_NMI_JUR",2116361,"PUBLIC","2017/02/27 01:33:32","2017/02/27 02:12:06","VIC","","","","","","","","","","","","","","",""
73627821,"2017/02/27 00:00:00","M4","ACTIVET2_NMI_JUR",2336800,"PUBLIC","2017/02/28 02:13:47","2017/02/28 02:56:51","NSW","","","","","","","","","","","","","","",""
73627818,"2017/02/27 00:00:00","M4","ACTIVET2_NMI_JUR",1172798,"PUBLIC","2017/02/28 02:13:47","2017/02/28 02:56:51","QLD","","","","","","","","","","","","","","",""
73627823,"2017/02/27 00:00:00","M4","ACTIVET2_NMI_JUR",492845,"PUBLIC","2017/02/28 02:13:47","2017/02/28 02:56:51","SA","","","","","","","","","","","","","","",""
73627825,"2017/02/27 00:00:00","M4","ACTIVET2_NMI_JUR",2117027,"PUBLIC","2017/02/28 02:13:47","2017/02/28 02:56:51","VIC","","","","","","","","","","","","","","",""
73643867,"2017/02/28 00:00:00","M4","ACTIVET2_NMI_JUR",2337259,"PUBLIC","2017/03/01 02:29:39","2017/03/01 03:10:36","NSW","","","","","","","","","","","","","","",""
73643864,"2017/02/28 00:00:00","M4","ACTIVET2_NMI_JUR",1172900,"PUBLIC","2017/03/01 02:29:39","2017/03/01 03:10:36","QLD","","","","","","","","","","","","","","",""
73643869,"2017/02/28 00:00:00","M4","ACTIVET2_NMI_JUR",492831,"PUBLIC","2017/03/01 02:29:39","2017/03/01 03:10:36","SA","","","","","","","","","","","","","","",""
73643871,"2017/02/28 00:00:00","M4","ACTIVET2_NMI_JUR",2116965,"PUBLIC","2017/03/01 02:29:39","2017/03/01 03:10:36","VIC","","","","","","","","","","","","","","",""
73193356,"2017/02/01 00:00:00","M42","CON_TFR_COM_JUR",2654,"PUBLIC","2017/02/02 03:10:45","2017/02/02 04:11:36","NSW","","","","","","","","","","","","","","",""
73193353,"2017/02/01 00:00:00","M42","CON_TFR_COM_JUR",1095,"PUBLIC","2017/02/02 03:10:45","2017/02/02 04:11:36","QLD","","","","","","","","","","","","","","",""
73193357,"2017/02/01 00:00:00","M42","CON_TFR_COM_JUR",826,"PUBLIC","2017/02/02 03:10:45","2017/02/02 04:11:36","SA","","","","","","","","","","","","","","",""
73193358,"2017/02/01 00:00:00","M42","CON_TFR_COM_JUR",2594,"PUBLIC","2017/02/02 03:10:45","2017/02/02 04:11:36","VIC","","","","","","","","","","","","","","",""
73211496,"2017/02/02 00:00:00","M42","CON_TFR_COM_JUR",2563,"PUBLIC","2017/02/03 04:04:59","2017/02/03 05:10:37","NSW","","","","","","","","","","","","","","",""
73211493,"2017/02/02 00:00:00","M42","CON_TFR_COM_JUR",1374,"PUBLIC","2017/02/03 04:04:59","2017/02/03 05:10:37","QLD","","","","","","","","","","","","","","",""
73211497,"2017/02/02 00:00:00","M42","CON_TFR_COM_JUR",855,"PUBLIC","2017/02/03 04:04:59","2017/02/03 05:10:37","SA","","","","","","","","","","","","","","",""
73211498,"2017/02/02 00:00:00","M42","CON_TFR_COM_JUR",3262,"PUBLIC","2017/02/03 04:04:59","2017/02/03 05:10:37","VIC","","","","","","","","","","","","","","",""
73230223,"2017/02/03 00:00:00","M42","CON_TFR_COM_JUR",2414,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:25:49","NSW","","","","","","","","","","","","","","",""
73230220,"2017/02/03 00:00:00","M42","CON_TFR_COM_JUR",1231,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:25:49","QLD","","","","","","","","","","","","","","",""
73230224,"2017/02/03 00:00:00","M42","CON_TFR_COM_JUR",647,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:25:49","SA","","","","","","","","","","","","","","",""
73230225,"2017/02/03 00:00:00","M42","CON_TFR_COM_JUR",4742,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:25:49","VIC","","","","","","","","","","","","","","",""
73249104,"2017/02/04 00:00:00","M42","CON_TFR_COM_JUR",889,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:27:36","NSW","","","","","","","","","","","","","","",""
73249103,"2017/02/04 00:00:00","M42","CON_TFR_COM_JUR",103,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:27:36","QLD","","","","","","","","","","","","","","",""
73249105,"2017/02/04 00:00:00","M42","CON_TFR_COM_JUR",604,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:27:36","SA","","","","","","","","","","","","","","",""
73249106,"2017/02/04 00:00:00","M42","CON_TFR_COM_JUR",1683,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:27:36","VIC","","","","","","","","","","","","","","",""
73263982,"2017/02/05 00:00:00","M42","CON_TFR_COM_JUR",52,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:50","SA","","","","","","","","","","","","","","",""
73263983,"2017/02/05 00:00:00","M42","CON_TFR_COM_JUR",865,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:50","VIC","","","","","","","","","","","","","","",""
73276668,"2017/02/06 00:00:00","M42","CON_TFR_COM_JUR",1637,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:50:44","NSW","","","","","","","","","","","","","","",""
73276665,"2017/02/06 00:00:00","M42","CON_TFR_COM_JUR",1276,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:50:44","QLD","","","","","","","","","","","","","","",""
73276669,"2017/02/06 00:00:00","M42","CON_TFR_COM_JUR",52,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:50:44","SA","","","","","","","","","","","","","","",""
73276670,"2017/02/06 00:00:00","M42","CON_TFR_COM_JUR",1836,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:50:44","VIC","","","","","","","","","","","","","","",""
73292522,"2017/02/07 00:00:00","M42","CON_TFR_COM_JUR",2402,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:41:35","NSW","","","","","","","","","","","","","","",""
73292519,"2017/02/07 00:00:00","M42","CON_TFR_COM_JUR",1091,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:41:35","QLD","","","","","","","","","","","","","","",""
73292523,"2017/02/07 00:00:00","M42","CON_TFR_COM_JUR",555,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:41:35","SA","","","","","","","","","","","","","","",""
73292524,"2017/02/07 00:00:00","M42","CON_TFR_COM_JUR",2199,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:41:35","VIC","","","","","","","","","","","","","","",""
73310087,"2017/02/08 00:00:00","M42","CON_TFR_COM_JUR",2449,"PUBLIC","2017/02/09 03:27:36","2017/02/09 04:37:56","NSW","","","","","","","","","","","","","","",""
73310084,"2017/02/08 00:00:00","M42","CON_TFR_COM_JUR",1113,"PUBLIC","2017/02/09 03:27:36","2017/02/09 04:37:56","QLD","","","","","","","","","","","","","","",""
73310088,"2017/02/08 00:00:00","M42","CON_TFR_COM_JUR",954,"PUBLIC","2017/02/09 03:27:36","2017/02/09 04:37:56","SA","","","","","","","","","","","","","","",""
73310089,"2017/02/08 00:00:00","M42","CON_TFR_COM_JUR",2918,"PUBLIC","2017/02/09 03:27:36","2017/02/09 04:37:56","VIC","","","","","","","","","","","","","","",""
73328476,"2017/02/09 00:00:00","M42","CON_TFR_COM_JUR",2670,"PUBLIC","2017/02/10 03:02:41","2017/02/10 04:05:49","NSW","","","","","","","","","","","","","","",""
73328473,"2017/02/09 00:00:00","M42","CON_TFR_COM_JUR",1052,"PUBLIC","2017/02/10 03:02:41","2017/02/10 04:05:49","QLD","","","","","","","","","","","","","","",""
73328477,"2017/02/09 00:00:00","M42","CON_TFR_COM_JUR",560,"PUBLIC","2017/02/10 03:02:41","2017/02/10 04:05:49","SA","","","","","","","","","","","","","","",""
