"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
78433505,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",29,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78433503,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1560,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78433502,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
78433500,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
78433497,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18785,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78433524,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78433516,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1347,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78433504,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",122,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","SA","LARGE","1TO2","","","","","","","","","","","","",""
78433495,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",89,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","SA","LARGE","2TO1","","","","","","","","","","","","",""
78433499,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",975,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","SA","SMALL","2TO1","","","","","","","","","","","","",""
78433509,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1766,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","SA","SMALL","1TO2","","","","","","","","","","","","",""
78433492,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",147,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","SA","LARGE","2TO2","","","","","","","","","","","","",""
78433506,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2713,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","SA","SMALL","2TO2","","","","","","","","","","","","",""
78433513,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",856,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78433510,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1559,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78433511,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",143,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78433488,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5873,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78433526,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
78433489,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",172,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78433491,"2017/12/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1194,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:32:26","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78445540,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4988,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78445560,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","NSW","WHOLESAL","2TO2","","","","","","","","","","","","",""
78445558,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","NSW","GENERATR","1TO2","","","","","","","","","","","","",""
78445553,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78445552,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","NSW","LARGE","2TO1","","","","","","","","","","","","",""
78445551,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78445547,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22966,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78445546,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2040,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78445529,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
78445527,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","NSW","GENERATR","2TO2","","","","","","","","","","","","",""
78445535,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
78445537,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1576,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78445559,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78445531,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19146,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78445534,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
78445549,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1348,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78445539,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",29,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78445538,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",123,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","SA","LARGE","1TO2","","","","","","","","","","","","",""
78445528,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",89,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","SA","LARGE","2TO1","","","","","","","","","","","","",""
78445544,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1806,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","SA","SMALL","1TO2","","","","","","","","","","","","",""
78445542,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2727,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","SA","SMALL","2TO2","","","","","","","","","","","","",""
78445532,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",982,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","SA","SMALL","2TO1","","","","","","","","","","","","",""
78445526,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",147,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","SA","LARGE","2TO2","","","","","","","","","","","","",""
78445561,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
78445543,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1586,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78445522,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6075,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78445524,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1194,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78445523,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",172,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78445545,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",143,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78445548,"2017/12/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",903,"PUBLIC","2017/12/18 00:38:08","2017/12/18 01:17:26","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78461794,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","NSW","GENERATR","1TO2","","","","","","","","","","","","",""
78461786,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78461791,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","NSW","WHOLESAL","2TO2","","","","","","","","","","","","",""
78461785,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","NSW","LARGE","2TO1","","","","","","","","","","","","",""
78461784,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78461781,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2137,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78461779,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24182,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78461774,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5104,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78461762,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","NSW","GENERATR","2TO2","","","","","","","","","","","","",""
78461759,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
78461766,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","QLD","GENERATR","1TO2","","","","","","","","","","","","",""
78461768,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
78461763,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19095,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78461783,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1383,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78461772,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",32,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78461769,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
78461770,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1515,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78461790,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78461764,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",908,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","SA","SMALL","2TO1","","","","","","","","","","","","",""
78461760,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",89,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","SA","LARGE","2TO1","","","","","","","","","","","","",""
78461757,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",149,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","SA","LARGE","2TO2","","","","","","","","","","","","",""
78461776,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1799,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","SA","SMALL","1TO2","","","","","","","","","","","","",""
78461773,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2692,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","SA","SMALL","2TO2","","","","","","","","","","","","",""
78461771,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",126,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","SA","LARGE","1TO2","","","","","","","","","","","","",""
78461758,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1224,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78461754,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7120,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78461755,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",172,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78461777,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1812,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78461778,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",154,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78461780,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1042,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78461793,"2017/12/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/12/19 01:34:17","2017/12/19 02:02:54","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
78479511,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5118,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78479520,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2362,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78479521,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78479523,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78479525,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","NSW","LARGE","2TO1","","","","","","","","","","","","",""
78479501,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","NSW","GENERATR","2TO2","","","","","","","","","","","","",""
78479529,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","NSW","WHOLESAL","2TO2","","","","","","","","","","","","",""
78479517,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23863,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78479509,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78479508,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1495,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78479507,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
78479506,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
78479502,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18839,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78479530,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78479519,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1578,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78479499,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",107,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","SA","LARGE","2TO1","","","","","","","","","","","","",""
78479512,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2789,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","SA","SMALL","2TO2","","","","","","","","","","","","",""
78479498,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",266,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","SA","LARGE","2TO2","","","","","","","","","","","","",""
78479510,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",162,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","SA","LARGE","1TO2","","","","","","","","","","","","",""
78479504,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",940,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","SA","SMALL","2TO1","","","","","","","","","","","","",""
78479515,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1819,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","SA","SMALL","1TO2","","","","","","","","","","","","",""
78479495,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",175,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78479531,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","VIC","WHOLESAL","2TO2","","","","","","","","","","","","",""
78479518,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",972,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78479497,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1311,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78479516,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",164,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78479494,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7595,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78479514,"2017/12/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1797,"PUBLIC","2017/12/20 02:22:28","2017/12/20 03:02:45","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78496906,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4925,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78496915,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2476,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78496914,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78496912,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23391,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78496924,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","NSW","WHOLESAL","2TO2","","","","","","","","","","","","",""
78496920,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","NSW","LARGE","2TO1","","","","","","","","","","","","",""
78496917,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78496896,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","NSW","GENERATR","2TO2","","","","","","","","","","","","",""
78496893,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
78496901,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
78496902,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
78496897,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18678,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78496925,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78496916,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1718,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78496904,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78496903,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1449,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78496894,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",330,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","SA","LARGE","2TO2","","","","","","","","","","","","",""
78496907,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2809,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","SA","SMALL","2TO2","","","","","","","","","","","","",""
78496905,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",200,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","SA","LARGE","1TO2","","","","","","","","","","","","",""
78496891,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",154,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","SA","LARGE","2TO1","","","","","","","","","","","","",""
78496910,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1820,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","SA","SMALL","1TO2","","","","","","","","","","","","",""
78496898,"2017/12/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",906,"PUBLIC","2017/12/21 02:34:48","2017/12/21 03:04:29","SA","SMALL","2TO1","","","","","","","","","","","","",""
