"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
74014168,"2017/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",2122575,"PUBLIC","2017/03/23 03:12:38","2017/03/23 03:59:37","VIC","","","","","","","","","","","","","","",""
74032342,"2017/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",2345945,"PUBLIC","2017/03/24 03:19:39","2017/03/24 04:00:20","NSW","","","","","","","","","","","","","","",""
74032339,"2017/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",1175826,"PUBLIC","2017/03/24 03:19:39","2017/03/24 04:00:20","QLD","","","","","","","","","","","","","","",""
74032344,"2017/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",494005,"PUBLIC","2017/03/24 03:19:39","2017/03/24 04:00:20","SA","","","","","","","","","","","","","","",""
74032346,"2017/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",2122488,"PUBLIC","2017/03/24 03:19:39","2017/03/24 04:00:20","VIC","","","","","","","","","","","","","","",""
74050955,"2017/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",2346599,"PUBLIC","2017/03/25 02:54:52","2017/03/25 03:31:49","NSW","","","","","","","","","","","","","","",""
74050952,"2017/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",1176242,"PUBLIC","2017/03/25 02:54:52","2017/03/25 03:31:49","QLD","","","","","","","","","","","","","","",""
74050957,"2017/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",494244,"PUBLIC","2017/03/25 02:54:52","2017/03/25 03:31:49","SA","","","","","","","","","","","","","","",""
74050959,"2017/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",2123085,"PUBLIC","2017/03/25 02:54:52","2017/03/25 03:31:49","VIC","","","","","","","","","","","","","","",""
74069930,"2017/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",2347071,"PUBLIC","2017/03/26 01:15:30","2017/03/26 01:51:10","NSW","","","","","","","","","","","","","","",""
74069927,"2017/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",1176407,"PUBLIC","2017/03/26 01:15:30","2017/03/26 01:51:10","QLD","","","","","","","","","","","","","","",""
74069932,"2017/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",494306,"PUBLIC","2017/03/26 01:15:30","2017/03/26 01:51:10","SA","","","","","","","","","","","","","","",""
74069934,"2017/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",2123071,"PUBLIC","2017/03/26 01:15:30","2017/03/26 01:51:10","VIC","","","","","","","","","","","","","","",""
74084866,"2017/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",2347073,"PUBLIC","2017/03/27 01:45:01","2017/03/27 02:24:45","NSW","","","","","","","","","","","","","","",""
74084863,"2017/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",1176450,"PUBLIC","2017/03/27 01:45:01","2017/03/27 02:24:45","QLD","","","","","","","","","","","","","","",""
74084868,"2017/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",494306,"PUBLIC","2017/03/27 01:45:01","2017/03/27 02:24:45","SA","","","","","","","","","","","","","","",""
74084870,"2017/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",2123178,"PUBLIC","2017/03/27 01:45:01","2017/03/27 02:24:45","VIC","","","","","","","","","","","","","","",""
74097285,"2017/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",2347240,"PUBLIC","2017/03/28 02:18:31","2017/03/28 02:59:23","NSW","","","","","","","","","","","","","","",""
74097282,"2017/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",1176365,"PUBLIC","2017/03/28 02:18:31","2017/03/28 02:59:23","QLD","","","","","","","","","","","","","","",""
74097287,"2017/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",494286,"PUBLIC","2017/03/28 02:18:31","2017/03/28 02:59:23","SA","","","","","","","","","","","","","","",""
74097288,"2017/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",2123917,"PUBLIC","2017/03/28 02:18:31","2017/03/28 02:59:23","VIC","","","","","","","","","","","","","","",""
74113718,"2017/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",2347662,"PUBLIC","2017/03/29 03:29:26","2017/03/29 04:13:04","NSW","","","","","","","","","","","","","","",""
74113715,"2017/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",1176524,"PUBLIC","2017/03/29 03:29:26","2017/03/29 04:13:04","QLD","","","","","","","","","","","","","","",""
74113720,"2017/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",494325,"PUBLIC","2017/03/29 03:29:26","2017/03/29 04:13:04","SA","","","","","","","","","","","","","","",""
74113721,"2017/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",2124035,"PUBLIC","2017/03/29 03:29:26","2017/03/29 04:13:04","VIC","","","","","","","","","","","","","","",""
74132286,"2017/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",2348330,"PUBLIC","2017/03/30 03:34:20","2017/03/30 04:17:30","NSW","","","","","","","","","","","","","","",""
74132283,"2017/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",1176442,"PUBLIC","2017/03/30 03:34:20","2017/03/30 04:17:30","QLD","","","","","","","","","","","","","","",""
74132288,"2017/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",494377,"PUBLIC","2017/03/30 03:34:20","2017/03/30 04:17:30","SA","","","","","","","","","","","","","","",""
74132289,"2017/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",2124299,"PUBLIC","2017/03/30 03:34:20","2017/03/30 04:17:30","VIC","","","","","","","","","","","","","","",""
74151293,"2017/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",2348942,"PUBLIC","2017/03/31 03:27:59","2017/03/31 04:12:08","NSW","","","","","","","","","","","","","","",""
74151290,"2017/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",1176518,"PUBLIC","2017/03/31 03:27:59","2017/03/31 04:12:08","QLD","","","","","","","","","","","","","","",""
74151295,"2017/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",494328,"PUBLIC","2017/03/31 03:27:59","2017/03/31 04:12:08","SA","","","","","","","","","","","","","","",""
74151296,"2017/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",2124776,"PUBLIC","2017/03/31 03:27:59","2017/03/31 04:12:08","VIC","","","","","","","","","","","","","","",""
74170026,"2017/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",2349742,"PUBLIC","2017/04/01 03:02:56","2017/04/01 03:44:07","NSW","","","","","","","","","","","","","","",""
74170023,"2017/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",1176590,"PUBLIC","2017/04/01 03:02:56","2017/04/01 03:44:07","QLD","","","","","","","","","","","","","","",""
74170028,"2017/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",494480,"PUBLIC","2017/04/01 03:02:56","2017/04/01 03:44:07","SA","","","","","","","","","","","","","","",""
74170029,"2017/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",2125478,"PUBLIC","2017/04/01 03:02:56","2017/04/01 03:44:07","VIC","","","","","","","","","","","","","","",""
73663911,"2017/03/01 00:00:00","M42","CON_TFR_COM_JUR",2361,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:55:04","NSW","","","","","","","","","","","","","","",""
73663908,"2017/03/01 00:00:00","M42","CON_TFR_COM_JUR",1182,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:55:04","QLD","","","","","","","","","","","","","","",""
73663912,"2017/03/01 00:00:00","M42","CON_TFR_COM_JUR",549,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:55:04","SA","","","","","","","","","","","","","","",""
73663913,"2017/03/01 00:00:00","M42","CON_TFR_COM_JUR",2962,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:55:04","VIC","","","","","","","","","","","","","","",""
73682674,"2017/03/02 00:00:00","M42","CON_TFR_COM_JUR",2346,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:55:59","NSW","","","","","","","","","","","","","","",""
73682671,"2017/03/02 00:00:00","M42","CON_TFR_COM_JUR",1146,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:55:59","QLD","","","","","","","","","","","","","","",""
73682675,"2017/03/02 00:00:00","M42","CON_TFR_COM_JUR",573,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:55:59","SA","","","","","","","","","","","","","","",""
73682676,"2017/03/02 00:00:00","M42","CON_TFR_COM_JUR",3153,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:55:59","VIC","","","","","","","","","","","","","","",""
73701637,"2017/03/03 00:00:00","M42","CON_TFR_COM_JUR",2375,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:28:51","NSW","","","","","","","","","","","","","","",""
73701634,"2017/03/03 00:00:00","M42","CON_TFR_COM_JUR",1248,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:28:51","QLD","","","","","","","","","","","","","","",""
73701638,"2017/03/03 00:00:00","M42","CON_TFR_COM_JUR",630,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:28:51","SA","","","","","","","","","","","","","","",""
73701639,"2017/03/03 00:00:00","M42","CON_TFR_COM_JUR",3421,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:28:51","VIC","","","","","","","","","","","","","","",""
73720731,"2017/03/04 00:00:00","M42","CON_TFR_COM_JUR",953,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:15:10","NSW","","","","","","","","","","","","","","",""
73720730,"2017/03/04 00:00:00","M42","CON_TFR_COM_JUR",81,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:15:10","QLD","","","","","","","","","","","","","","",""
73720732,"2017/03/04 00:00:00","M42","CON_TFR_COM_JUR",595,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:15:10","SA","","","","","","","","","","","","","","",""
73720733,"2017/03/04 00:00:00","M42","CON_TFR_COM_JUR",1409,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:15:10","VIC","","","","","","","","","","","","","","",""
73735700,"2017/03/05 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2017/03/06 01:11:46","2017/03/06 01:50:29","QLD","","","","","","","","","","","","","","",""
73735701,"2017/03/05 00:00:00","M42","CON_TFR_COM_JUR",68,"PUBLIC","2017/03/06 01:11:46","2017/03/06 01:50:29","SA","","","","","","","","","","","","","","",""
73735702,"2017/03/05 00:00:00","M42","CON_TFR_COM_JUR",956,"PUBLIC","2017/03/06 01:11:46","2017/03/06 01:50:29","VIC","","","","","","","","","","","","","","",""
73748592,"2017/03/06 00:00:00","M42","CON_TFR_COM_JUR",1956,"PUBLIC","2017/03/07 02:26:15","2017/03/07 03:28:21","NSW","","","","","","","","","","","","","","",""
73748589,"2017/03/06 00:00:00","M42","CON_TFR_COM_JUR",1156,"PUBLIC","2017/03/07 02:26:15","2017/03/07 03:28:21","QLD","","","","","","","","","","","","","","",""
73748593,"2017/03/06 00:00:00","M42","CON_TFR_COM_JUR",48,"PUBLIC","2017/03/07 02:26:15","2017/03/07 03:28:21","SA","","","","","","","","","","","","","","",""
73748594,"2017/03/06 00:00:00","M42","CON_TFR_COM_JUR",1874,"PUBLIC","2017/03/07 02:26:15","2017/03/07 03:28:21","VIC","","","","","","","","","","","","","","",""
73764802,"2017/03/07 00:00:00","M42","CON_TFR_COM_JUR",1955,"PUBLIC","2017/03/08 02:33:21","2017/03/08 03:32:21","NSW","","","","","","","","","","","","","","",""
73764799,"2017/03/07 00:00:00","M42","CON_TFR_COM_JUR",1064,"PUBLIC","2017/03/08 02:33:21","2017/03/08 03:32:21","QLD","","","","","","","","","","","","","","",""
73764803,"2017/03/07 00:00:00","M42","CON_TFR_COM_JUR",470,"PUBLIC","2017/03/08 02:33:21","2017/03/08 03:32:21","SA","","","","","","","","","","","","","","",""
73764804,"2017/03/07 00:00:00","M42","CON_TFR_COM_JUR",2252,"PUBLIC","2017/03/08 02:33:21","2017/03/08 03:32:21","VIC","","","","","","","","","","","","","","",""
73782700,"2017/03/08 00:00:00","M42","CON_TFR_COM_JUR",2834,"PUBLIC","2017/03/09 02:50:25","2017/03/09 03:49:26","NSW","","","","","","","","","","","","","","",""
73782697,"2017/03/08 00:00:00","M42","CON_TFR_COM_JUR",1108,"PUBLIC","2017/03/09 02:50:25","2017/03/09 03:49:26","QLD","","","","","","","","","","","","","","",""
73782701,"2017/03/08 00:00:00","M42","CON_TFR_COM_JUR",554,"PUBLIC","2017/03/09 02:50:25","2017/03/09 03:49:26","SA","","","","","","","","","","","","","","",""
73782702,"2017/03/08 00:00:00","M42","CON_TFR_COM_JUR",2514,"PUBLIC","2017/03/09 02:50:25","2017/03/09 03:49:26","VIC","","","","","","","","","","","","","","",""
73800861,"2017/03/09 00:00:00","M42","CON_TFR_COM_JUR",2346,"PUBLIC","2017/03/10 03:02:06","2017/03/10 03:57:19","NSW","","","","","","","","","","","","","","",""
73800858,"2017/03/09 00:00:00","M42","CON_TFR_COM_JUR",1100,"PUBLIC","2017/03/10 03:02:06","2017/03/10 03:57:19","QLD","","","","","","","","","","","","","","",""
73800862,"2017/03/09 00:00:00","M42","CON_TFR_COM_JUR",516,"PUBLIC","2017/03/10 03:02:06","2017/03/10 03:57:19","SA","","","","","","","","","","","","","","",""
73800863,"2017/03/09 00:00:00","M42","CON_TFR_COM_JUR",2500,"PUBLIC","2017/03/10 03:02:06","2017/03/10 03:57:19","VIC","","","","","","","","","","","","","","",""
73819216,"2017/03/10 00:00:00","M42","CON_TFR_COM_JUR",2444,"PUBLIC","2017/03/11 02:56:40","2017/03/11 03:52:47","NSW","","","","","","","","","","","","","","",""
73819213,"2017/03/10 00:00:00","M42","CON_TFR_COM_JUR",1369,"PUBLIC","2017/03/11 02:56:40","2017/03/11 03:52:47","QLD","","","","","","","","","","","","","","",""
73819217,"2017/03/10 00:00:00","M42","CON_TFR_COM_JUR",433,"PUBLIC","2017/03/11 02:56:40","2017/03/11 03:52:47","SA","","","","","","","","","","","","","","",""
73819218,"2017/03/10 00:00:00","M42","CON_TFR_COM_JUR",3232,"PUBLIC","2017/03/11 02:56:40","2017/03/11 03:52:47","VIC","","","","","","","","","","","","","","",""
73837878,"2017/03/11 00:00:00","M42","CON_TFR_COM_JUR",983,"PUBLIC","2017/03/12 01:41:43","2017/03/12 02:17:47","NSW","","","","","","","","","","","","","","",""
73837876,"2017/03/11 00:00:00","M42","CON_TFR_COM_JUR",93,"PUBLIC","2017/03/12 01:41:43","2017/03/12 02:17:47","QLD","","","","","","","","","","","","","","",""
73837879,"2017/03/11 00:00:00","M42","CON_TFR_COM_JUR",520,"PUBLIC","2017/03/12 01:41:43","2017/03/12 02:17:47","SA","","","","","","","","","","","","","","",""
73837880,"2017/03/11 00:00:00","M42","CON_TFR_COM_JUR",1005,"PUBLIC","2017/03/12 01:41:43","2017/03/12 02:17:47","VIC","","","","","","","","","","","","","","",""
73852427,"2017/03/12 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2017/03/13 01:23:31","2017/03/13 02:03:24","NSW","","","","","","","","","","","","","","",""
73852428,"2017/03/12 00:00:00","M42","CON_TFR_COM_JUR",74,"PUBLIC","2017/03/13 01:23:31","2017/03/13 02:03:24","SA","","","","","","","","","","","","","","",""
73852429,"2017/03/12 00:00:00","M42","CON_TFR_COM_JUR",1132,"PUBLIC","2017/03/13 01:23:31","2017/03/13 02:03:24","VIC","","","","","","","","","","","","","","",""
73865395,"2017/03/13 00:00:00","M42","CON_TFR_COM_JUR",1860,"PUBLIC","2017/03/14 02:04:23","2017/03/14 02:51:33","NSW","","","","","","","","","","","","","","",""
73865393,"2017/03/13 00:00:00","M42","CON_TFR_COM_JUR",1168,"PUBLIC","2017/03/14 02:04:23","2017/03/14 02:51:33","QLD","","","","","","","","","","","","","","",""
73865396,"2017/03/13 00:00:00","M42","CON_TFR_COM_JUR",44,"PUBLIC","2017/03/14 02:04:23","2017/03/14 02:51:33","SA","","","","","","","","","","","","","","",""
73865397,"2017/03/13 00:00:00","M42","CON_TFR_COM_JUR",1681,"PUBLIC","2017/03/14 02:04:23","2017/03/14 02:51:33","VIC","","","","","","","","","","","","","","",""
73881081,"2017/03/14 00:00:00","M42","CON_TFR_COM_JUR",2374,"PUBLIC","2017/03/15 02:38:29","2017/03/15 03:23:12","NSW","","","","","","","","","","","","","","",""
73881078,"2017/03/14 00:00:00","M42","CON_TFR_COM_JUR",1017,"PUBLIC","2017/03/15 02:38:29","2017/03/15 03:23:12","QLD","","","","","","","","","","","","","","",""
73881082,"2017/03/14 00:00:00","M42","CON_TFR_COM_JUR",461,"PUBLIC","2017/03/15 02:38:29","2017/03/15 03:23:12","SA","","","","","","","","","","","","","","",""
73881083,"2017/03/14 00:00:00","M42","CON_TFR_COM_JUR",2189,"PUBLIC","2017/03/15 02:38:29","2017/03/15 03:23:12","VIC","","","","","","","","","","","","","","",""
73898871,"2017/03/15 00:00:00","M42","CON_TFR_COM_JUR",2305,"PUBLIC","2017/03/16 03:01:20","2017/03/16 04:04:56","NSW","","","","","","","","","","","","","","",""
73898868,"2017/03/15 00:00:00","M42","CON_TFR_COM_JUR",939,"PUBLIC","2017/03/16 03:01:20","2017/03/16 04:04:56","QLD","","","","","","","","","","","","","","",""
73898872,"2017/03/15 00:00:00","M42","CON_TFR_COM_JUR",420,"PUBLIC","2017/03/16 03:01:20","2017/03/16 04:04:56","SA","","","","","","","","","","","","","","",""
73898873,"2017/03/15 00:00:00","M42","CON_TFR_COM_JUR",2276,"PUBLIC","2017/03/16 03:01:20","2017/03/16 04:04:56","VIC","","","","","","","","","","","","","","",""
73916819,"2017/03/16 00:00:00","M42","CON_TFR_COM_JUR",2356,"PUBLIC","2017/03/17 03:36:56","2017/03/17 04:37:41","NSW","","","","","","","","","","","","","","",""
73916816,"2017/03/16 00:00:00","M42","CON_TFR_COM_JUR",940,"PUBLIC","2017/03/17 03:36:56","2017/03/17 04:37:41","QLD","","","","","","","","","","","","","","",""
73916820,"2017/03/16 00:00:00","M42","CON_TFR_COM_JUR",473,"PUBLIC","2017/03/17 03:36:56","2017/03/17 04:37:41","SA","","","","","","","","","","","","","","",""
73916821,"2017/03/16 00:00:00","M42","CON_TFR_COM_JUR",5652,"PUBLIC","2017/03/17 03:36:56","2017/03/17 04:37:41","VIC","","","","","","","","","","","","","","",""
73936090,"2017/03/17 00:00:00","M42","CON_TFR_COM_JUR",2354,"PUBLIC","2017/03/18 02:56:05","2017/03/18 03:41:35","NSW","","","","","","","","","","","","","","",""
73936087,"2017/03/17 00:00:00","M42","CON_TFR_COM_JUR",1369,"PUBLIC","2017/03/18 02:56:05","2017/03/18 03:41:35","QLD","","","","","","","","","","","","","","",""
73936091,"2017/03/17 00:00:00","M42","CON_TFR_COM_JUR",521,"PUBLIC","2017/03/18 02:56:05","2017/03/18 03:41:35","SA","","","","","","","","","","","","","","",""
73936092,"2017/03/17 00:00:00","M42","CON_TFR_COM_JUR",3472,"PUBLIC","2017/03/18 02:56:05","2017/03/18 03:41:35","VIC","","","","","","","","","","","","","","",""
73954671,"2017/03/18 00:00:00","M42","CON_TFR_COM_JUR",725,"PUBLIC","2017/03/19 01:27:31","2017/03/19 02:08:30","NSW","","","","","","","","","","","","","","",""
73954669,"2017/03/18 00:00:00","M42","CON_TFR_COM_JUR",104,"PUBLIC","2017/03/19 01:27:31","2017/03/19 02:08:30","QLD","","","","","","","","","","","","","","",""
73954672,"2017/03/18 00:00:00","M42","CON_TFR_COM_JUR",475,"PUBLIC","2017/03/19 01:27:31","2017/03/19 02:08:30","SA","","","","","","","","","","","","","","",""
73954673,"2017/03/18 00:00:00","M42","CON_TFR_COM_JUR",1218,"PUBLIC","2017/03/19 01:27:31","2017/03/19 02:08:30","VIC","","","","","","","","","","","","","","",""
73969182,"2017/03/19 00:00:00","M42","CON_TFR_COM_JUR",76,"PUBLIC","2017/03/20 01:38:37","2017/03/20 02:21:45","SA","","","","","","","","","","","","","","",""
73969183,"2017/03/19 00:00:00","M42","CON_TFR_COM_JUR",269,"PUBLIC","2017/03/20 01:38:37","2017/03/20 02:21:45","VIC","","","","","","","","","","","","","","",""
73981479,"2017/03/20 00:00:00","M42","CON_TFR_COM_JUR",1797,"PUBLIC","2017/03/21 02:27:38","2017/03/21 03:19:22","NSW","","","","","","","","","","","","","","",""
73981476,"2017/03/20 00:00:00","M42","CON_TFR_COM_JUR",1110,"PUBLIC","2017/03/21 02:27:38","2017/03/21 03:19:22","QLD","","","","","","","","","","","","","","",""
73981480,"2017/03/20 00:00:00","M42","CON_TFR_COM_JUR",34,"PUBLIC","2017/03/21 02:27:38","2017/03/21 03:19:22","SA","","","","","","","","","","","","","","",""
73981481,"2017/03/20 00:00:00","M42","CON_TFR_COM_JUR",1229,"PUBLIC","2017/03/21 02:27:38","2017/03/21 03:19:22","VIC","","","","","","","","","","","","","","",""
73996748,"2017/03/21 00:00:00","M42","CON_TFR_COM_JUR",2266,"PUBLIC","2017/03/22 02:22:08","2017/03/22 03:08:57","NSW","","","","","","","","","","","","","","",""
73996745,"2017/03/21 00:00:00","M42","CON_TFR_COM_JUR",929,"PUBLIC","2017/03/22 02:22:08","2017/03/22 03:08:57","QLD","","","","","","","","","","","","","","",""
73996749,"2017/03/21 00:00:00","M42","CON_TFR_COM_JUR",307,"PUBLIC","2017/03/22 02:22:08","2017/03/22 03:08:57","SA","","","","","","","","","","","","","","",""
73996750,"2017/03/21 00:00:00","M42","CON_TFR_COM_JUR",2374,"PUBLIC","2017/03/22 02:22:08","2017/03/22 03:08:57","VIC","","","","","","","","","","","","","","",""
74014209,"2017/03/22 00:00:00","M42","CON_TFR_COM_JUR",2233,"PUBLIC","2017/03/23 03:12:38","2017/03/23 04:14:14","NSW","","","","","","","","","","","","","","",""
74014206,"2017/03/22 00:00:00","M42","CON_TFR_COM_JUR",1118,"PUBLIC","2017/03/23 03:12:38","2017/03/23 04:14:14","QLD","","","","","","","","","","","","","","",""
74014210,"2017/03/22 00:00:00","M42","CON_TFR_COM_JUR",466,"PUBLIC","2017/03/23 03:12:38","2017/03/23 04:14:14","SA","","","","","","","","","","","","","","",""
74014211,"2017/03/22 00:00:00","M42","CON_TFR_COM_JUR",2598,"PUBLIC","2017/03/23 03:12:38","2017/03/23 04:14:14","VIC","","","","","","","","","","","","","","",""
74032387,"2017/03/23 00:00:00","M42","CON_TFR_COM_JUR",3301,"PUBLIC","2017/03/24 03:19:39","2017/03/24 04:10:33","NSW","","","","","","","","","","","","","","",""
74032384,"2017/03/23 00:00:00","M42","CON_TFR_COM_JUR",1451,"PUBLIC","2017/03/24 03:19:39","2017/03/24 04:10:33","QLD","","","","","","","","","","","","","","",""
74032388,"2017/03/23 00:00:00","M42","CON_TFR_COM_JUR",571,"PUBLIC","2017/03/24 03:19:39","2017/03/24 04:10:33","SA","","","","","","","","","","","","","","",""
74032389,"2017/03/23 00:00:00","M42","CON_TFR_COM_JUR",3244,"PUBLIC","2017/03/24 03:19:39","2017/03/24 04:10:33","VIC","","","","","","","","","","","","","","",""
74051000,"2017/03/24 00:00:00","M42","CON_TFR_COM_JUR",2719,"PUBLIC","2017/03/25 02:54:52","2017/03/25 03:35:04","NSW","","","","","","","","","","","","","","",""
74050997,"2017/03/24 00:00:00","M42","CON_TFR_COM_JUR",1354,"PUBLIC","2017/03/25 02:54:52","2017/03/25 03:35:04","QLD","","","","","","","","","","","","","","",""
74051001,"2017/03/24 00:00:00","M42","CON_TFR_COM_JUR",608,"PUBLIC","2017/03/25 02:54:52","2017/03/25 03:35:04","SA","","","","","","","","","","","","","","",""
74051002,"2017/03/24 00:00:00","M42","CON_TFR_COM_JUR",3483,"PUBLIC","2017/03/25 02:54:52","2017/03/25 03:35:04","VIC","","","","","","","","","","","","","","",""
74069974,"2017/03/25 00:00:00","M42","CON_TFR_COM_JUR",972,"PUBLIC","2017/03/26 01:15:30","2017/03/26 01:51:46","NSW","","","","","","","","","","","","","","",""
74069972,"2017/03/25 00:00:00","M42","CON_TFR_COM_JUR",40,"PUBLIC","2017/03/26 01:15:30","2017/03/26 01:51:46","QLD","","","","","","","","","","","","","","",""
74069975,"2017/03/25 00:00:00","M42","CON_TFR_COM_JUR",569,"PUBLIC","2017/03/26 01:15:30","2017/03/26 01:51:46","SA","","","","","","","","","","","","","","",""
74069976,"2017/03/25 00:00:00","M42","CON_TFR_COM_JUR",1593,"PUBLIC","2017/03/26 01:15:30","2017/03/26 01:51:46","VIC","","","","","","","","","","","","","","",""
74084907,"2017/03/26 00:00:00","M42","CON_TFR_COM_JUR",232,"PUBLIC","2017/03/27 01:45:01","2017/03/27 02:27:57","QLD","","","","","","","","","","","","","","",""
74084908,"2017/03/26 00:00:00","M42","CON_TFR_COM_JUR",42,"PUBLIC","2017/03/27 01:45:01","2017/03/27 02:27:57","VIC","","","","","","","","","","","","","","",""
74097328,"2017/03/27 00:00:00","M42","CON_TFR_COM_JUR",2083,"PUBLIC","2017/03/28 02:18:31","2017/03/28 03:21:06","NSW","","","","","","","","","","","","","","",""
74097325,"2017/03/27 00:00:00","M42","CON_TFR_COM_JUR",19960,"PUBLIC","2017/03/28 02:18:31","2017/03/28 03:21:06","QLD","","","","","","","","","","","","","","",""
74097329,"2017/03/27 00:00:00","M42","CON_TFR_COM_JUR",94,"PUBLIC","2017/03/28 02:18:31","2017/03/28 03:21:06","SA","","","","","","","","","","","","","","",""
74097330,"2017/03/27 00:00:00","M42","CON_TFR_COM_JUR",1735,"PUBLIC","2017/03/28 02:18:31","2017/03/28 03:21:06","VIC","","","","","","","","","","","","","","",""
74113761,"2017/03/28 00:00:00","M42","CON_TFR_COM_JUR",2895,"PUBLIC","2017/03/29 03:29:26","2017/03/29 04:29:38","NSW","","","","","","","","","","","","","","",""
74113758,"2017/03/28 00:00:00","M42","CON_TFR_COM_JUR",1069,"PUBLIC","2017/03/29 03:29:26","2017/03/29 04:29:38","QLD","","","","","","","","","","","","","","",""
74113762,"2017/03/28 00:00:00","M42","CON_TFR_COM_JUR",556,"PUBLIC","2017/03/29 03:29:26","2017/03/29 04:29:38","SA","","","","","","","","","","","","","","",""
74113763,"2017/03/28 00:00:00","M42","CON_TFR_COM_JUR",2898,"PUBLIC","2017/03/29 03:29:26","2017/03/29 04:29:38","VIC","","","","","","","","","","","","","","",""
74132329,"2017/03/29 00:00:00","M42","CON_TFR_COM_JUR",2973,"PUBLIC","2017/03/30 03:34:20","2017/03/30 04:32:03","NSW","","","","","","","","","","","","","","",""
74132326,"2017/03/29 00:00:00","M42","CON_TFR_COM_JUR",1099,"PUBLIC","2017/03/30 03:34:20","2017/03/30 04:32:03","QLD","","","","","","","","","","","","","","",""
74132330,"2017/03/29 00:00:00","M42","CON_TFR_COM_JUR",543,"PUBLIC","2017/03/30 03:34:20","2017/03/30 04:32:03","SA","","","","","","","","","","","","","","",""
74132331,"2017/03/29 00:00:00","M42","CON_TFR_COM_JUR",3506,"PUBLIC","2017/03/30 03:34:20","2017/03/30 04:32:03","VIC","","","","","","","","","","","","","","",""
74151336,"2017/03/30 00:00:00","M42","CON_TFR_COM_JUR",2601,"PUBLIC","2017/03/31 03:27:59","2017/03/31 04:31:15","NSW","","","","","","","","","","","","","","",""
74151333,"2017/03/30 00:00:00","M42","CON_TFR_COM_JUR",1036,"PUBLIC","2017/03/31 03:27:59","2017/03/31 04:31:15","QLD","","","","","","","","","","","","","","",""
74151337,"2017/03/30 00:00:00","M42","CON_TFR_COM_JUR",500,"PUBLIC","2017/03/31 03:27:59","2017/03/31 04:31:15","SA","","","","","","","","","","","","","","",""
