CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2009,21,19/05/2009,TAS1,24750.95365,688.5517378,0.0278
2009,21,19/05/2009,VIC1,147060.0258,182000.1666,1.2376
2009,21,20/05/2009,NEM,547850.2067,529421.1573,0.9664
2009,21,20/05/2009,NSW1,187872.0182,186114.6901,0.9906
2009,21,20/05/2009,QLD1,153153.3904,130825.3113,0.8542
2009,21,20/05/2009,SA1,37563.65965,29356.71669,0.7815
2009,21,20/05/2009,TAS1,24336.63858,598.8918784,0.0246
2009,21,20/05/2009,VIC1,144924.4999,182525.5472,1.2595
2009,21,21/05/2009,NEM,546997.4997,521997.4665,0.9543
2009,21,21/05/2009,NSW1,185477.9299,183046.5492,0.9869
2009,21,21/05/2009,QLD1,155515.5238,132931.6005,0.8548
2009,21,21/05/2009,SA1,38840.90948,27506.571,0.7082
2009,21,21/05/2009,TAS1,25981.28609,630.5913776,0.0243
2009,21,21/05/2009,VIC1,141181.8504,177882.1545,1.26
2009,21,22/05/2009,NEM,541843.7004,514684.8933,0.9499
2009,21,22/05/2009,NSW1,183611.4284,181105.221,0.9864
2009,21,22/05/2009,QLD1,152221.2528,130129.5932,0.8549
2009,21,22/05/2009,SA1,40292.89617,24788.87179,0.6152
2009,21,22/05/2009,TAS1,23907.30892,372.6214926,0.0156
2009,21,22/05/2009,VIC1,141810.814,178288.5858,1.2572
2009,21,23/05/2009,NEM,491188.1913,472566.5749,0.9621
2009,21,23/05/2009,NSW1,155796.437,157335.975,1.0099
2009,21,23/05/2009,QLD1,142809.6969,121961.1697,0.854
2009,21,23/05/2009,SA1,34626.38032,17000.92919,0.491
2009,21,23/05/2009,TAS1,23014.23059,140.4053464,0.0061
2009,21,23/05/2009,VIC1,134941.4465,176128.0957,1.3052
2009,22,24/05/2009,NEM,475318.1195,464692.748,0.9776
2009,22,24/05/2009,NSW1,151559.5015,152629.8773,1.0071
2009,22,24/05/2009,QLD1,139587.7032,119998.52,0.8597
2009,22,24/05/2009,SA1,25895.80084,16703.5614,0.645
2009,22,24/05/2009,TAS1,24121.46938,105.7168039,0.0044
2009,22,24/05/2009,VIC1,134153.6446,175255.0724,1.3064
2009,22,25/05/2009,NEM,531168.3344,507251.5877,0.955
2009,22,25/05/2009,NSW1,176035.0531,171788.6424,0.9759
2009,22,25/05/2009,QLD1,154185.4671,131367.4713,0.852
2009,22,25/05/2009,SA1,31102.91534,21871.25959,0.7032
2009,22,25/05/2009,TAS1,27873.17638,604.1353363,0.0217
2009,22,25/05/2009,VIC1,141971.7225,181620.0791,1.2793
2009,22,26/05/2009,NEM,538632.4325,518408.1472,0.9625
2009,22,26/05/2009,NSW1,182858.9307,179707.9922,0.9828
2009,22,26/05/2009,QLD1,154513.1964,132154.4357,0.8553
2009,22,26/05/2009,SA1,30043.85825,23446.0834,0.7804
2009,22,26/05/2009,TAS1,27754.31519,221.1546897,0.008
2009,22,26/05/2009,VIC1,143462.1319,182878.4812,1.2748
2009,22,27/05/2009,NEM,544337.2345,519567.2718,0.9545
2009,22,27/05/2009,NSW1,183451.399,179981.3255,0.9811
2009,22,27/05/2009,QLD1,153690.7531,131367.4303,0.8548
2009,22,27/05/2009,SA1,32034.42432,24521.73128,0.7655
2009,22,27/05/2009,TAS1,29769.90498,450.7982911,0.0151
2009,22,27/05/2009,VIC1,145390.753,183245.9865,1.2604
2009,22,28/05/2009,NEM,547319.5744,524020.9591,0.9574
2009,22,28/05/2009,NSW1,184667.3959,182083.8149,0.986
2009,22,28/05/2009,QLD1,152972.7809,130905.9724,0.8557
2009,22,28/05/2009,SA1,33523.15845,24385.64197,0.7274
2009,22,28/05/2009,TAS1,27467.48165,763.3147931,0.0278
2009,22,28/05/2009,VIC1,148688.7575,185882.215,1.2501
2009,22,29/05/2009,NEM,548824.5232,515064.2752,0.9385
2009,22,29/05/2009,NSW1,187157.2801,182393.4817,0.9745
2009,22,29/05/2009,QLD1,158716.6177,134895.9882,0.8499
2009,22,29/05/2009,SA1,29748.18648,23236.18034,0.7811
2009,22,29/05/2009,TAS1,27687.72167,1081.804841,0.0391
2009,22,29/05/2009,VIC1,145514.7172,173456.8201,1.192
2009,22,30/05/2009,NEM,509863.9819,490635.5548,0.9623
2009,22,30/05/2009,NSW1,175299.4197,174562.9847,0.9958
2009,22,30/05/2009,QLD1,153684.2448,131284.7649,0.8542
2009,22,30/05/2009,SA1,30258.47124,20295.58255,0.6707
2009,22,30/05/2009,TAS1,22605.42659,1210.94522,0.0536
2009,22,30/05/2009,VIC1,128016.4196,163281.2774,1.2755
2009,23,31/05/2009,NEM,498351.8649,485917.8324,0.975
2009,23,31/05/2009,NSW1,166670.5678,167578.7681,1.0054
2009,23,31/05/2009,QLD1,149712.7484,130886.4533,0.8743
2009,23,31/05/2009,SA1,33049.29572,22891.04558,0.6926
2009,23,31/05/2009,TAS1,21357.49301,1309.452163,0.0613
2009,23,31/05/2009,VIC1,127561.7599,163252.1134,1.2798
2009,23,01/06/2009,NEM,558198.9973,518664.0097,0.9292
2009,23,01/06/2009,NSW1,187651.9856,182230.9775,0.9711
2009,23,01/06/2009,QLD1,163471.4669,140155.2778,0.8574
2009,23,01/06/2009,SA1,36734.02651,27239.04452,0.7415
2009,23,01/06/2009,TAS1,28523.3429,1547.299099,0.0542
2009,23,01/06/2009,VIC1,141818.1753,167491.4107,1.181
2009,23,02/06/2009,NEM,557512.2302,523115.647,0.9383
2009,23,02/06/2009,NSW1,188571.328,185591.7629,0.9842
2009,23,02/06/2009,QLD1,163737.05,140028.4403,0.8552
2009,23,02/06/2009,SA1,34616.13314,26694.77773,0.7712
2009,23,02/06/2009,TAS1,26013.17211,1285.496888,0.0494
2009,23,02/06/2009,VIC1,144574.547,169515.1692,1.1725
2009,23,03/06/2009,NEM,551422.6061,525405.3015,0.9528
2009,23,03/06/2009,NSW1,185138.1718,184853.4516,0.9985
2009,23,03/06/2009,QLD1,162197.2125,139055.8821,0.8573
2009,23,03/06/2009,SA1,34954.63526,27471.77188,0.7859
2009,23,03/06/2009,TAS1,26033.49634,966.4039712,0.0371
2009,23,03/06/2009,VIC1,143099.0902,173057.792,1.2094
2009,23,04/06/2009,NEM,550657.4114,525721.0718,0.9547
2009,23,04/06/2009,NSW1,183268.6434,182581.5783,0.9963
2009,23,04/06/2009,QLD1,163085.9392,140737.5957,0.863
2009,23,04/06/2009,SA1,34059.05667,25327.2229,0.7436
2009,23,04/06/2009,TAS1,25969.91287,932.9407332,0.0359
2009,23,04/06/2009,VIC1,144273.8593,176141.7341,1.2209
2009,23,05/06/2009,NEM,544261.6942,517919.1783,0.9516
2009,23,05/06/2009,NSW1,181616.838,181351.4814,0.9985
2009,23,05/06/2009,QLD1,158333.4949,134885.1427,0.8519
2009,23,05/06/2009,SA1,36456.88357,23549.6926,0.646
2009,23,05/06/2009,TAS1,26260.52521,825.4525875,0.0314
2009,23,05/06/2009,VIC1,141593.9526,177307.4091,1.2522
2009,23,06/06/2009,NEM,510167.1532,495580.0435,0.9714
2009,23,06/06/2009,NSW1,173242.9004,175171.0731,1.0111
2009,23,06/06/2009,QLD1,148008.1682,126407.8728,0.8541
2009,23,06/06/2009,SA1,34836.21605,24725.09984,0.7098
2009,23,06/06/2009,TAS1,27541.80726,621.1956028,0.0226
2009,23,06/06/2009,VIC1,126538.0613,168654.8022,1.3328
2009,24,07/06/2009,NEM,497310.7399,483222.8446,0.9717
2009,24,07/06/2009,NSW1,167528.979,169055.1468,1.0091
2009,24,07/06/2009,QLD1,144284.4984,124807.7928,0.865
2009,24,07/06/2009,SA1,35345.54326,24203.4681,0.6848
2009,24,07/06/2009,TAS1,26013.65204,577.2881127,0.0222
2009,24,07/06/2009,VIC1,124138.0672,164579.1487,1.3258
2009,24,08/06/2009,NEM,506304.4569,489274.8369,0.9664
2009,24,08/06/2009,NSW1,169263.2999,169556.1444,1.0017
2009,24,08/06/2009,QLD1,144686.4138,124100.6072,0.8577
2009,24,08/06/2009,SA1,36613.60377,23019.96163,0.6287
2009,24,08/06/2009,TAS1,25899.77791,604.3746581,0.0233
2009,24,08/06/2009,VIC1,129841.3616,171993.7491,1.3246
2009,24,09/06/2009,NEM,575659.1009,530838.1862,0.9221
2009,24,09/06/2009,NSW1,194425.2496,187856.4414,0.9662
2009,24,09/06/2009,QLD1,156712.8751,133681.5627,0.853
2009,24,09/06/2009,SA1,43840.8328,26909.62734,0.6138
2009,24,09/06/2009,TAS1,28941.14035,640.1190047,0.0221
2009,24,09/06/2009,VIC1,151739.003,181750.4358,1.1978
2009,24,10/06/2009,NEM,593873.2619,559240.3908,0.9417
2009,24,10/06/2009,NSW1,209064.4657,201047.6922,0.9617
2009,24,10/06/2009,QLD1,160592.5944,137290.2477,0.8549
2009,24,10/06/2009,SA1,41200.11033,32205.2099,0.7817
2009,24,10/06/2009,TAS1,25290.65916,1551.710794,0.0614
2009,24,10/06/2009,VIC1,157725.4324,187145.5302,1.1865
2009,24,11/06/2009,NEM,602865.5017,559708.5132,0.9284
2009,24,11/06/2009,NSW1,213303.5503,203016.4745,0.9518
2009,24,11/06/2009,QLD1,164453.3917,140037.6631,0.8515
2009,24,11/06/2009,SA1,44798.24242,31127.61596,0.6948
2009,24,11/06/2009,TAS1,25151.62345,2026.650332,0.0806
2009,24,11/06/2009,VIC1,155158.6939,183500.1093,1.1827
2009,24,12/06/2009,NEM,600854.8842,558723.6542,0.9299
2009,24,12/06/2009,NSW1,218864.1425,211456.4602,0.9662
2009,24,12/06/2009,QLD1,155337.6514,133597.5046,0.86
2009,24,12/06/2009,SA1,47426.17987,27957.22964,0.5895
2009,24,12/06/2009,TAS1,25392.02191,1984.773558,0.0782
2009,24,12/06/2009,VIC1,153834.8885,183727.6861,1.1943
2009,24,13/06/2009,NEM,545647.7198,521005.0455,0.9548
2009,24,13/06/2009,NSW1,194308.7425,191231.2652,0.9842
2009,24,13/06/2009,QLD1,147324.624,125242.3582,0.8501
2009,24,13/06/2009,SA1,39018.95804,20711.47004,0.5308
2009,24,13/06/2009,TAS1,24599.32206,1017.517828,0.0414
2009,24,13/06/2009,VIC1,140396.0732,182802.4342,1.302
2009,25,14/06/2009,NEM,527250.7111,506855.6102,0.9613
2009,25,14/06/2009,NSW1,183999.248,183271.2469,0.996
2009,25,14/06/2009,QLD1,144532.3385,124720.8334,0.8629
2009,25,14/06/2009,SA1,37619.28445,21390.27655,0.5686
2009,25,14/06/2009,TAS1,25126.66081,940.6447033,0.0374
2009,25,14/06/2009,VIC1,135973.1793,176532.6086,1.2983
2009,25,15/06/2009,NEM,576663.8488,542771.4508,0.9412
2009,25,15/06/2009,NSW1,208259.1918,201051.9552,0.9654
2009,25,15/06/2009,QLD1,151571.8385,127493.4498,0.8411
2009,25,15/06/2009,SA1,38862.92581,27080.25273,0.6968
2009,25,15/06/2009,TAS1,24993.69028,1296.709347,0.0519
2009,25,15/06/2009,VIC1,152976.2023,185849.0837,1.2149
2009,25,16/06/2009,NEM,587235.2147,559653.7275,0.953
2009,25,16/06/2009,NSW1,214432.9188,207447.1604,0.9674
2009,25,16/06/2009,QLD1,158744.1099,134857.6892,0.8495
2009,25,16/06/2009,SA1,36431.86368,28061.40189,0.7702
2009,25,16/06/2009,TAS1,23972.60176,1919.579786,0.0801
2009,25,16/06/2009,VIC1,153653.7205,187367.8962,1.2194
2009,25,17/06/2009,NEM,585623.0852,560908.5559,0.9578
2009,25,17/06/2009,NSW1,211209.6974,205238.7009,0.9717
2009,25,17/06/2009,QLD1,157361.4082,134532.6021,0.8549
2009,25,17/06/2009,SA1,34788.6029,27114.77272,0.7794
2009,25,17/06/2009,TAS1,25680.03381,1879.111573,0.0732
2009,25,17/06/2009,VIC1,156583.3428,192143.3687,1.2271
2009,25,18/06/2009,NEM,582047.7419,553634.8333,0.9512
2009,25,18/06/2009,NSW1,217187.5751,210407.8949,0.9688
2009,25,18/06/2009,QLD1,154068.3845,131991.5891,0.8567
2009,25,18/06/2009,SA1,37950.00166,27997.87877,0.7378
2009,25,18/06/2009,TAS1,24197.19152,1457.05074,0.0602
2009,25,18/06/2009,VIC1,148644.5892,181780.4198,1.2229
2009,25,19/06/2009,NEM,568945.9884,544426.875,0.9569
2009,25,19/06/2009,NSW1,207667.9418,202340.6393,0.9743
2009,25,19/06/2009,QLD1,145859.3499,126339.474,0.8662
2009,25,19/06/2009,SA1,38086.64168,23288.96974,0.6115
2009,25,19/06/2009,TAS1,23834.15528,1369.342093,0.0575
2009,25,19/06/2009,VIC1,153497.8998,191088.4499,1.2449
2009,25,20/06/2009,NEM,525552.2462,511348.5962,0.973
2009,25,20/06/2009,NSW1,186565.7869,184028.775,0.9864
2009,25,20/06/2009,QLD1,141034.0905,123804.108,0.8778
2009,25,20/06/2009,SA1,38266.83298,21416.49755,0.5597
2009,25,20/06/2009,TAS1,21653.67261,900.0699881,0.0416
2009,25,20/06/2009,VIC1,138031.8633,181199.1457,1.3127
2009,26,21/06/2009,NEM,502150.346,502630.5825,1.001
2009,26,21/06/2009,NSW1,177406.0515,174805.2742,0.9853
2009,26,21/06/2009,QLD1,135781.9682,120812.0109,0.8898
2009,26,21/06/2009,SA1,30982.47469,23578.82583,0.761
2009,26,21/06/2009,TAS1,20586.26897,904.1378824,0.0439
2009,26,21/06/2009,VIC1,137393.5827,182530.3338,1.3285
2009,26,22/06/2009,NEM,552946.999,533248.3987,0.9644
2009,26,22/06/2009,NSW1,199691.1201,195304.7484,0.978
2009,26,22/06/2009,QLD1,144312.7027,126792.0466,0.8786
2009,26,22/06/2009,SA1,41124.18205,25844.55938,0.6285
2009,26,22/06/2009,TAS1,24196.52288,1628.673497,0.0673
2009,26,22/06/2009,VIC1,143622.4713,183678.3708,1.2789
2009,26,23/06/2009,NEM,568214.9116,543248.6406,0.9561
2009,26,23/06/2009,NSW1,201415.5237,198103.0096,0.9836
2009,26,23/06/2009,QLD1,149667.262,131425.2404,0.8781
2009,26,23/06/2009,SA1,43757.42041,26652.58087,0.6091
2009,26,23/06/2009,TAS1,24717.38629,1600.148818,0.0647
2009,26,23/06/2009,VIC1,148657.3192,185467.6609,1.2476
2009,26,24/06/2009,NEM,570547.8749,553810.4088,0.9707
2009,26,24/06/2009,NSW1,202546.6482,197566.8942,0.9754
2009,26,24/06/2009,QLD1,152619.7773,134494.3704,0.8812
2009,26,24/06/2009,SA1,40141.4636,29576.77523,0.7368
2009,26,24/06/2009,TAS1,24449.36496,1626.708544,0.0665
2009,26,24/06/2009,VIC1,150790.6208,190545.6604,1.2636
2009,26,25/06/2009,NEM,580216.5253,562273.1725,0.9691
2009,26,25/06/2009,NSW1,206884.584,202011.9793,0.9764
2009,26,25/06/2009,QLD1,155402.8557,136819.0914,0.8804
2009,26,25/06/2009,SA1,39983.8791,30199.10946,0.7553
2009,26,25/06/2009,TAS1,24868.70995,2091.083134,0.0841
2009,26,25/06/2009,VIC1,153076.4966,191151.9093,1.2487
2009,26,26/06/2009,NEM,570085.8663,552349.0225,0.9689
2009,26,26/06/2009,NSW1,203689.2022,199366.9132,0.9788
2009,26,26/06/2009,QLD1,153332.6391,135156.2173,0.8815
2009,26,26/06/2009,SA1,39137.74944,28599.27114,0.7307
2009,26,26/06/2009,TAS1,25215.80284,1886.281191,0.0748
2009,26,26/06/2009,VIC1,148710.4727,187340.3397,1.2598
2009,26,27/06/2009,NEM,527220.9967,522035.0464,0.9902
2009,26,27/06/2009,NSW1,189970.4861,186971.2873,0.9842
2009,26,27/06/2009,QLD1,143099.1331,127000.8332,0.8875
2009,26,27/06/2009,SA1,31774.87588,24401.05036,0.7679
2009,26,27/06/2009,TAS1,25726.96492,871.2986008,0.0339
2009,26,27/06/2009,VIC1,136649.5367,182790.5769,1.3377
2009,27,28/06/2009,NEM,506086.2566,491553.4819,0.9713
2009,27,28/06/2009,NSW1,174482.5587,171959.2954,0.9855
2009,27,28/06/2009,QLD1,133572.0276,119578.7796,0.8952
2009,27,28/06/2009,SA1,35920.95444,19518.63438,0.5434
2009,27,28/06/2009,TAS1,27329.23435,1135.393377,0.0415
2009,27,28/06/2009,VIC1,134781.4815,179361.3792,1.3308
2009,27,29/06/2009,NEM,553692.2917,522140.5256,0.943
2009,27,29/06/2009,NSW1,189955.9762,184588.3355,0.9717
2009,27,29/06/2009,QLD1,147802.1142,129366.9456,0.8753
2009,27,29/06/2009,SA1,42286.30603,24420.19148,0.5775
2009,27,29/06/2009,TAS1,30510.33372,925.2357845,0.0303
2009,27,29/06/2009,VIC1,143137.5615,182839.8172,1.2774
2009,27,30/06/2009,NEM,555134.8757,516280.9174,0.93
2009,27,30/06/2009,NSW1,189183.4203,183139.1603,0.9681
2009,27,30/06/2009,QLD1,146196.4483,127957.7763,0.8752
2009,27,30/06/2009,SA1,43153.5398,23826.7113,0.5521
2009,27,30/06/2009,TAS1,32968.21209,467.4531278,0.0142
2009,27,30/06/2009,VIC1,143633.2551,180889.8164,1.2594
2009,27,01/07/2009,NEM,550981.5722,511475.4574,0.9283
2009,27,01/07/2009,NSW1,186426.9592,180314.1127,0.9672
2009,27,01/07/2009,QLD1,144822.9923,125951.586,0.8697
2009,27,01/07/2009,SA1,42695.71189,23113.58762,0.5414
2009,27,01/07/2009,TAS1,32200.1758,322.3000238,0.01
2009,27,01/07/2009,VIC1,144835.7329,181773.871,1.255
2009,27,02/07/2009,NEM,560269.9652,508087.0193,0.9069
2009,27,02/07/2009,NSW1,173597.6746,162389.7839,0.9354
2009,27,02/07/2009,QLD1,153729.6645,133249.7931,0.8668
2009,27,02/07/2009,SA1,45696.3638,24673.36829,0.5399
2009,27,02/07/2009,TAS1,33226.17601,862.7028541,0.026
2009,27,02/07/2009,VIC1,154020.0863,186911.3712,1.2136
2009,27,03/07/2009,NEM,567100.6639,525024.9001,0.9258
2009,27,03/07/2009,NSW1,197325.9986,187647.2727,0.951
2009,27,03/07/2009,QLD1,153774.8752,135034.1101,0.8781
2009,27,03/07/2009,SA1,41768.96401,23849.76993,0.571
2009,27,03/07/2009,TAS1,32927.88776,784.7858677,0.0238
2009,27,03/07/2009,VIC1,141302.9383,177708.9615,1.2576
2009,27,04/07/2009,NEM,524211.0581,499451.8812,0.9528
2009,27,04/07/2009,NSW1,185084.9073,180215.0501,0.9737
2009,27,04/07/2009,QLD1,146203.9976,128450.7139,0.8786
2009,27,04/07/2009,SA1,30260.92275,21613.06057,0.7142
2009,27,04/07/2009,TAS1,31558.41678,777.2512149,0.0246
2009,27,04/07/2009,VIC1,131102.8136,168395.8055,1.2845
2009,28,05/07/2009,NEM,516467.4706,500668.5173,0.9694
2009,28,05/07/2009,NSW1,184283.7925,179866.6972,0.976
2009,28,05/07/2009,QLD1,141749.8106,126980.9466,0.8958
2009,28,05/07/2009,SA1,27963.85605,22632.46928,0.8093
2009,28,05/07/2009,TAS1,30450.99456,817.0205248,0.0268
2009,28,05/07/2009,VIC1,132019.0169,170371.3837,1.2905
2009,28,06/07/2009,NEM,586636.615,546178.72,0.931
2009,28,06/07/2009,NSW1,211416.5775,198485.9739,0.9388
2009,28,06/07/2009,QLD1,160597.3465,141848.0156,0.8833
2009,28,06/07/2009,SA1,37219.20002,27480.53477,0.7383
2009,28,06/07/2009,TAS1,32317.25932,887.3114023,0.0275
2009,28,06/07/2009,VIC1,145086.2317,177476.8844,1.2233
2009,28,07/07/2009,NEM,596303.2495,556509.8999,0.9333
2009,28,07/07/2009,NSW1,211687.3687,200303.8517,0.9462
2009,28,07/07/2009,QLD1,160708.7898,141754.8405,0.8821
2009,28,07/07/2009,SA1,39715.4585,28303.52299,0.7127
2009,28,07/07/2009,TAS1,33136.83964,784.4426548,0.0237
2009,28,07/07/2009,VIC1,151054.7929,185363.2421,1.2271
2009,28,08/07/2009,NEM,589865.1663,544826.014,0.9236
2009,28,08/07/2009,NSW1,212945.3748,202413.2615,0.9505
2009,28,08/07/2009,QLD1,159313.5852,140520.3906,0.882
2009,28,08/07/2009,SA1,40928.95323,28655.81981,0.7001
2009,28,08/07/2009,TAS1,35562.50044,1261.737129,0.0355
2009,28,08/07/2009,VIC1,141114.7526,171974.8049,1.2187
2009,28,09/07/2009,NEM,581382.4014,539164.427,0.9274
2009,28,09/07/2009,NSW1,211757.613,202616.1622,0.9568
2009,28,09/07/2009,QLD1,153458.1939,135036.7363,0.88
2009,28,09/07/2009,SA1,40480.55877,25779.58434,0.6368
2009,28,09/07/2009,TAS1,33422.86097,1081.84762,0.0324
2009,28,09/07/2009,VIC1,142263.1748,174650.0966,1.2277
2009,28,10/07/2009,NEM,570291.9244,523962.7161,0.9188
2009,28,10/07/2009,NSW1,204301.2153,195881.0308,0.9588
2009,28,10/07/2009,QLD1,145644.0672,128302.8448,0.8809
2009,28,10/07/2009,SA1,44423.62531,24567.55597,0.553
2009,28,10/07/2009,TAS1,33958.40695,743.36974,0.0219
2009,28,10/07/2009,VIC1,141964.6096,174467.9147,1.229
2009,28,11/07/2009,NEM,528896.1779,499057.1301,0.9436
2009,28,11/07/2009,NSW1,193822.3132,191882.3357,0.99
2009,28,11/07/2009,QLD1,136541.1762,120007.0699,0.8789
2009,28,11/07/2009,SA1,37977.19368,21284.52199,0.5605
2009,28,11/07/2009,TAS1,34191.77451,923.9484626,0.027
2009,28,11/07/2009,VIC1,126363.7203,164959.254,1.3054
2009,29,12/07/2009,NEM,508812.9173,480705.1892,0.9448
2009,29,12/07/2009,NSW1,187033.468,183875.664,0.9831
2009,29,12/07/2009,QLD1,132262.7783,118136.1568,0.8932
2009,29,12/07/2009,SA1,33808.31303,18807.83716,0.5563
2009,29,12/07/2009,TAS1,32971.40186,389.434789,0.0118
2009,29,12/07/2009,VIC1,122736.956,159496.0965,1.2995
2009,29,13/07/2009,NEM,564594.1056,519024.2829,0.9193
2009,29,13/07/2009,NSW1,203610.918,195455.5202,0.9599
2009,29,13/07/2009,QLD1,148353.955,130757.339,0.8814
2009,29,13/07/2009,SA1,41045.6041,25920.99431,0.6315
2009,29,13/07/2009,TAS1,34142.40891,1023.479971,0.03
2009,29,13/07/2009,VIC1,137441.2196,165866.9494,1.2068
2009,29,14/07/2009,NEM,579262.3133,531244.418,0.9171
2009,29,14/07/2009,NSW1,211127.3486,202914.0515,0.9611
2009,29,14/07/2009,QLD1,155733.1237,138045.3128,0.8864
2009,29,14/07/2009,SA1,42197.89509,28175.81368,0.6677
2009,29,14/07/2009,TAS1,34681.63403,1027.900073,0.0296
2009,29,14/07/2009,VIC1,135522.3119,161081.34,1.1886
2009,29,15/07/2009,NEM,579158.4019,543331.2734,0.9381
2009,29,15/07/2009,NSW1,205179.3716,198068.8829,0.9653
2009,29,15/07/2009,QLD1,155269.1641,137175.7535,0.8835
2009,29,15/07/2009,SA1,37349.84828,25949.58785,0.6948
2009,29,15/07/2009,TAS1,34106.98714,799.5029304,0.0234
2009,29,15/07/2009,VIC1,147253.0308,181337.5462,1.2315
2009,29,16/07/2009,NEM,583389.2202,545513.9729,0.9351
2009,29,16/07/2009,NSW1,211514.6328,202414.8884,0.957
2009,29,16/07/2009,QLD1,149932.2945,131778.3816,0.8789
2009,29,16/07/2009,SA1,36914.40406,27840.96815,0.7542
2009,29,16/07/2009,TAS1,34296.10609,703.6958267,0.0205
2009,29,16/07/2009,VIC1,150731.7828,182776.0388,1.2126
2009,29,17/07/2009,NEM,579570.3448,547321.9755,0.9444
2009,29,17/07/2009,NSW1,207740.1432,202577.6718,0.9751
2009,29,17/07/2009,QLD1,152564.2814,135807.7981,0.8902
2009,29,17/07/2009,SA1,38224.7637,26693.34093,0.6983
2009,29,17/07/2009,TAS1,32599.79918,673.8541067,0.0207
2009,29,17/07/2009,VIC1,148441.3573,181569.3107,1.2232
2009,29,18/07/2009,NEM,531102.2524,507454.6044,0.9555
2009,29,18/07/2009,NSW1,189059.9416,185547.9522,0.9814
2009,29,18/07/2009,QLD1,146193.8701,130424.9667,0.8921
2009,29,18/07/2009,SA1,36161.20965,22698.3038,0.6277
2009,29,18/07/2009,TAS1,29862.56521,446.128486,0.0149
2009,29,18/07/2009,VIC1,129824.6659,168337.2532,1.2967
2009,30,19/07/2009,NEM,503876.3548,483163.9377,0.9589
2009,30,19/07/2009,NSW1,172111.075,167584.8107,0.9737
2009,30,19/07/2009,QLD1,136199.0734,122520.4651,0.8996
2009,30,19/07/2009,SA1,33833.05576,21780.3733,0.6438
2009,30,19/07/2009,TAS1,30983.83649,221.5402899,0.0072
2009,30,19/07/2009,VIC1,130749.3142,171056.7483,1.3083
2009,30,20/07/2009,NEM,555675.1185,518956.2243,0.9339
2009,30,20/07/2009,NSW1,190920.7355,184767.6291,0.9678
2009,30,20/07/2009,QLD1,149393.6627,131603.7748,0.8809
2009,30,20/07/2009,SA1,40481.68339,25363.11184,0.6265
2009,30,20/07/2009,TAS1,34986.55642,581.6874027,0.0166
2009,30,20/07/2009,VIC1,139892.4804,176640.0212,1.2627
2009,30,21/07/2009,NEM,554611.5305,516656.631,0.9316
2009,30,21/07/2009,NSW1,193747.3752,186500.4017,0.9626
2009,30,21/07/2009,QLD1,150166.4737,132085.8938,0.8796
2009,30,21/07/2009,SA1,39568.03924,24756.19719,0.6257
2009,30,21/07/2009,TAS1,34267.95322,633.3485981,0.0185
2009,30,21/07/2009,VIC1,136861.6892,172680.7897,1.2617
2009,30,22/07/2009,NEM,549192.2121,502386.5037,0.9148
2009,30,22/07/2009,NSW1,191722.6511,184807.1993,0.9639
2009,30,22/07/2009,QLD1,148010.758,131329.0061,0.8873
2009,30,22/07/2009,SA1,40617.48983,25519.10499,0.6283
2009,30,22/07/2009,TAS1,36553.75437,568.0602712,0.0155
2009,30,22/07/2009,VIC1,132287.5589,160163.1331,1.2107
2009,30,23/07/2009,NEM,564157.0465,519756.2163,0.9213
2009,30,23/07/2009,NSW1,198200.8816,192212.0674,0.9698
2009,30,23/07/2009,QLD1,155575.4121,137615.7657,0.8846
2009,30,23/07/2009,SA1,36057.40524,28932.52929,0.8024
2009,30,23/07/2009,TAS1,37081.78591,889.3234077,0.024
2009,30,23/07/2009,VIC1,137241.5617,160106.5305,1.1666
2009,30,24/07/2009,NEM,570969.5169,520133.7741,0.911
2009,30,24/07/2009,NSW1,203745.0414,196998.6017,0.9669
2009,30,24/07/2009,QLD1,155900.7044,138283.4413,0.887
2009,30,24/07/2009,SA1,39837.0786,26827.16849,0.6734
2009,30,24/07/2009,TAS1,37166.26348,860.4462673,0.0232
2009,30,24/07/2009,VIC1,134320.429,157164.1163,1.1701
2009,30,25/07/2009,NEM,522808.1966,490352.7637,0.9379
2009,30,25/07/2009,NSW1,189014.7603,184022.1694,0.9736
2009,30,25/07/2009,QLD1,139643.7276,124287.9552,0.89
2009,30,25/07/2009,SA1,33250.2228,21537.30343,0.6477
2009,30,25/07/2009,TAS1,34848.86792,708.5043491,0.0203
2009,30,25/07/2009,VIC1,126050.6179,159796.8312,1.2677
2009,31,26/07/2009,NEM,519424.2667,499074.9938,0.9608
2009,31,26/07/2009,NSW1,184558.6518,181902.0824,0.9856
2009,31,26/07/2009,QLD1,132666.1326,119698.2113,0.9023
2009,31,26/07/2009,SA1,34534.40626,22345.77742,0.6471
2009,31,26/07/2009,TAS1,33304.96532,303.2217943,0.0091
2009,31,26/07/2009,VIC1,134360.1108,174825.701,1.3012
2009,31,27/07/2009,NEM,569582.8011,523834.9464,0.9197
2009,31,27/07/2009,NSW1,202384.5868,195138.5311,0.9642
2009,31,27/07/2009,QLD1,145666.0786,126970.8702,0.8717
2009,31,27/07/2009,SA1,40931.11863,26236.57973,0.641
2009,31,27/07/2009,TAS1,37400.48285,870.3035925,0.0233
2009,31,27/07/2009,VIC1,143200.5342,174618.6618,1.2194
2009,31,28/07/2009,NEM,572842.2113,529897.4851,0.925
