CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2002,21,23/05/2002,NEM,474888.0226,486930.5422,1.0254
2002,21,23/05/2002,NSW1,179683.6131,180012.1039,1.0018
2002,21,23/05/2002,QLD1,126757.2929,119687.7424,0.9442
2002,21,23/05/2002,SA1,30588.46958,22206.22478,0.726
2002,21,23/05/2002,SNOWY1,12038.35676,0,0
2002,21,23/05/2002,VIC1,125820.2902,165024.4711,1.3116
2002,21,24/05/2002,NEM,475710.2534,487532.5593,1.0249
2002,21,24/05/2002,NSW1,179192.5228,179576.9376,1.0021
2002,21,24/05/2002,QLD1,127993.7877,120105.8076,0.9384
2002,21,24/05/2002,SA1,29730.25496,21563.42935,0.7253
2002,21,24/05/2002,SNOWY1,12595.65944,0,0
2002,21,24/05/2002,VIC1,126198.0285,166286.3847,1.3177
2002,21,25/05/2002,NEM,441403.7798,442481.7719,1.0024
2002,21,25/05/2002,NSW1,149565.2209,149914.5119,1.0023
2002,21,25/05/2002,QLD1,123771.4296,115582.7093,0.9338
2002,21,25/05/2002,SA1,29042.73807,20893.16743,0.7194
2002,21,25/05/2002,SNOWY1,18332.48751,0,0
2002,21,25/05/2002,VIC1,120691.9037,156091.3833,1.2933
2002,22,26/05/2002,NEM,420974.7615,437196.7573,1.0385
2002,22,26/05/2002,NSW1,144161.3178,144533.7453,1.0026
2002,22,26/05/2002,QLD1,118526.2947,111153.1823,0.9378
2002,22,26/05/2002,SA1,25197.06096,18058.17051,0.7167
2002,22,26/05/2002,SNOWY1,8359.94676,0,0
2002,22,26/05/2002,VIC1,124730.1413,163451.6591,1.3104
2002,22,27/05/2002,NEM,477889.2017,486973.2621,1.019
2002,22,27/05/2002,NSW1,179043.3444,179427.2132,1.0021
2002,22,27/05/2002,QLD1,126923.8671,119667.6565,0.9428
2002,22,27/05/2002,SA1,31162.61142,22615.10357,0.7257
2002,22,27/05/2002,SNOWY1,14536.89274,0,0
2002,22,27/05/2002,VIC1,126222.486,165263.2889,1.3093
2002,22,28/05/2002,NEM,493305.1856,499678.3337,1.0129
2002,22,28/05/2002,NSW1,185108.0584,185562.3449,1.0025
2002,22,28/05/2002,QLD1,130205.6885,123024.3707,0.9448
2002,22,28/05/2002,SA1,31092.13797,22824.72627,0.7341
2002,22,28/05/2002,SNOWY1,17411.83443,0,0
2002,22,28/05/2002,VIC1,129487.4662,168266.8918,1.2995
2002,22,29/05/2002,NEM,489615.556,501024.2602,1.0233
2002,22,29/05/2002,NSW1,182160.6119,182875.521,1.0039
2002,22,29/05/2002,QLD1,128581.4736,121369.0831,0.9439
2002,22,29/05/2002,SA1,29971.56312,22079.58633,0.7367
2002,22,29/05/2002,SNOWY1,13672.53957,0,0
2002,22,29/05/2002,VIC1,135229.3678,174700.0698,1.2919
2002,22,30/05/2002,NEM,489264.142,497185.3189,1.0162
2002,22,30/05/2002,NSW1,178538.0902,178837.208,1.0017
2002,22,30/05/2002,QLD1,129123.3202,121676.4239,0.9423
2002,22,30/05/2002,SA1,31579.58157,23712.69523,0.7509
2002,22,30/05/2002,SNOWY1,16015.78166,0,0
2002,22,30/05/2002,VIC1,134007.3683,172958.9918,1.2907
2002,22,31/05/2002,NEM,487270.3677,494047.9456,1.0139
2002,22,31/05/2002,NSW1,181590.8175,182806.5025,1.0067
2002,22,31/05/2002,QLD1,132178.4356,124637.2357,0.9429
2002,22,31/05/2002,SA1,28910.07494,20852.53812,0.7213
2002,22,31/05/2002,SNOWY1,15537.79806,0,0
2002,22,31/05/2002,VIC1,129053.2416,165751.6693,1.2844
2002,22,01/06/2002,NEM,448197.8645,461891.0596,1.0306
2002,22,01/06/2002,NSW1,159818.7931,160714.6032,1.0056
2002,22,01/06/2002,QLD1,124108.6357,116748.1468,0.9407
2002,22,01/06/2002,SA1,28378.89299,20923.9594,0.7373
2002,22,01/06/2002,SNOWY1,10594.62119,0,0
2002,22,01/06/2002,VIC1,125296.9214,163504.3502,1.3049
2002,23,02/06/2002,NEM,432928.7285,448959.5031,1.037
2002,23,02/06/2002,NSW1,157443.9881,158515.5904,1.0068
2002,23,02/06/2002,QLD1,118998.8719,111581.8107,0.9377
2002,23,02/06/2002,SA1,24942.59085,18385.77303,0.7371
2002,23,02/06/2002,SNOWY1,9209.725152,0,0
2002,23,02/06/2002,VIC1,122333.5525,160476.3289,1.3118
2002,23,03/06/2002,NEM,484818.5107,486509.6288,1.0035
2002,23,03/06/2002,NSW1,183439.3434,184115.7511,1.0037
2002,23,03/06/2002,QLD1,124332.0099,117010.5573,0.9411
2002,23,03/06/2002,SA1,31027.52592,22771.94699,0.7339
2002,23,03/06/2002,SNOWY1,18836.32248,0,0
2002,23,03/06/2002,VIC1,127183.3091,162611.3735,1.2786
2002,23,04/06/2002,NEM,487939.5097,500926.9253,1.0266
2002,23,04/06/2002,NSW1,186031.5024,186794.5515,1.0041
2002,23,04/06/2002,QLD1,127690.6809,120473.4632,0.9435
2002,23,04/06/2002,SA1,28144.6797,20610.72956,0.7323
2002,23,04/06/2002,SNOWY1,14767.42643,0,0
2002,23,04/06/2002,VIC1,131305.2203,173048.181,1.3179
2002,23,05/06/2002,NEM,481790.4342,494368.4878,1.0261
2002,23,05/06/2002,NSW1,185480.1345,186008.0184,1.0028
2002,23,05/06/2002,QLD1,117786.4039,111329.8638,0.9452
2002,23,05/06/2002,SA1,31188.599,23346.2735,0.7486
2002,23,05/06/2002,SNOWY1,15554.71494,0,0
2002,23,05/06/2002,VIC1,131780.5817,173684.3321,1.318
2002,23,06/06/2002,NEM,481171.036,490390.355,1.0192
2002,23,06/06/2002,NSW1,186436.6239,187012.2446,1.0031
2002,23,06/06/2002,QLD1,122598.9255,115594.7539,0.9429
2002,23,06/06/2002,SA1,34178.23113,26003.15876,0.7608
2002,23,06/06/2002,SNOWY1,14967.76981,0,0
2002,23,06/06/2002,VIC1,122989.4857,161780.1977,1.3154
2002,23,07/06/2002,NEM,463265.9118,471597.3319,1.018
2002,23,07/06/2002,NSW1,170656.3125,171301.7529,1.0038
2002,23,07/06/2002,QLD1,121592.0734,114641.5905,0.9428
2002,23,07/06/2002,SA1,34317.96158,26225.87581,0.7642
2002,23,07/06/2002,SNOWY1,14939.83115,0,0
2002,23,07/06/2002,VIC1,121759.7332,159428.1127,1.3094
2002,23,08/06/2002,NEM,433858.2144,454480.9306,1.0475
2002,23,08/06/2002,NSW1,157111.6942,158044.8269,1.0059
2002,23,08/06/2002,QLD1,115420.7363,108224.6687,0.9377
2002,23,08/06/2002,SA1,31406.7032,24233.7918,0.7716
2002,23,08/06/2002,SNOWY1,6340.028461,0,0
2002,23,08/06/2002,VIC1,123579.0522,163977.6433,1.3269
2002,24,09/06/2002,NEM,415419.5711,439865.5369,1.0588
2002,24,09/06/2002,NSW1,145003.0813,146074.2065,1.0074
2002,24,09/06/2002,QLD1,115028.1898,107778.4784,0.937
2002,24,09/06/2002,SA1,28666.1893,21894.31322,0.7638
2002,24,09/06/2002,SNOWY1,3739.068839,0,0
2002,24,09/06/2002,VIC1,122983.0418,164118.5387,1.3345
2002,24,10/06/2002,NEM,419130.8232,443584.111,1.0583
2002,24,10/06/2002,NSW1,146901.5861,147990.7662,1.0074
2002,24,10/06/2002,QLD1,116219.4597,108774.5429,0.9359
2002,24,10/06/2002,SA1,28746.68536,21921.39074,0.7626
2002,24,10/06/2002,SNOWY1,3962.276261,0,0
2002,24,10/06/2002,VIC1,123300.8158,164897.4111,1.3374
2002,24,11/06/2002,NEM,473355.4094,490371.5317,1.0359
2002,24,11/06/2002,NSW1,178469.0469,179251.8496,1.0044
2002,24,11/06/2002,QLD1,122388.5305,115291.6365,0.942
2002,24,11/06/2002,SA1,32736.22038,24954.60916,0.7623
2002,24,11/06/2002,SNOWY1,10735.19101,0,0
2002,24,11/06/2002,VIC1,129026.4206,170873.4365,1.3243
2002,24,12/06/2002,NEM,487009.2291,505478.8377,1.0379
2002,24,12/06/2002,NSW1,185310.5808,186744.1353,1.0077
2002,24,12/06/2002,QLD1,122721.7191,115814.154,0.9437
2002,24,12/06/2002,SA1,33946.11566,25963.06643,0.7648
2002,24,12/06/2002,SNOWY1,11393.92715,0,0
2002,24,12/06/2002,VIC1,133636.8863,176957.4819,1.3242
2002,24,13/06/2002,NEM,483157.7887,501552.2415,1.0381
2002,24,13/06/2002,NSW1,181835.812,183169.4361,1.0073
2002,24,13/06/2002,QLD1,126782.5703,119252.6168,0.9406
2002,24,13/06/2002,SA1,31670.86657,24063.06983,0.7598
2002,24,13/06/2002,SNOWY1,10028.73631,0,0
2002,24,13/06/2002,VIC1,132839.8035,175067.1188,1.3179
2002,24,14/06/2002,NEM,484425.1173,503823.7416,1.04
2002,24,14/06/2002,NSW1,180882.0752,182443.1411,1.0086
2002,24,14/06/2002,QLD1,127378.8454,119534.9716,0.9384
2002,24,14/06/2002,SA1,33172.74508,25338.41778,0.7638
2002,24,14/06/2002,SNOWY1,8621.319643,0,0
2002,24,14/06/2002,VIC1,134370.132,176507.2112,1.3136
2002,24,15/06/2002,NEM,434666.1942,461325.2287,1.0613
2002,24,15/06/2002,NSW1,155498.0249,156516.8394,1.0066
2002,24,15/06/2002,QLD1,116747.9608,109275.3958,0.936
2002,24,15/06/2002,SA1,28772.64378,21874.83404,0.7603
2002,24,15/06/2002,SNOWY1,2806.00398,0,0
2002,24,15/06/2002,VIC1,130841.5608,173658.1594,1.3272
2002,25,16/06/2002,NEM,413001.4662,435956.6835,1.0556
2002,25,16/06/2002,NSW1,146712.2652,147681.5495,1.0066
2002,25,16/06/2002,QLD1,110672.3484,103261.386,0.933
2002,25,16/06/2002,SA1,28188.26926,21354.95266,0.7576
2002,25,16/06/2002,SNOWY1,3677.335183,0,0
2002,25,16/06/2002,VIC1,123751.2481,163658.7955,1.3225
2002,25,17/06/2002,NEM,477568.1156,489272.2593,1.0245
2002,25,17/06/2002,NSW1,177199.4275,177771.6671,1.0032
2002,25,17/06/2002,QLD1,127010.0313,119452.3251,0.9405
2002,25,17/06/2002,SA1,31709.36808,24051.90991,0.7585
2002,25,17/06/2002,SNOWY1,11485.89461,0,0
2002,25,17/06/2002,VIC1,130163.3941,167996.3571,1.2907
2002,25,18/06/2002,NEM,499959.1897,505424.798,1.0109
2002,25,18/06/2002,NSW1,184639.2523,185291.7252,1.0035
2002,25,18/06/2002,QLD1,130707.2672,122484.519,0.9371
2002,25,18/06/2002,SA1,34967.28669,26669.19462,0.7627
2002,25,18/06/2002,SNOWY1,16277.28829,0,0
2002,25,18/06/2002,VIC1,133368.0952,170979.3592,1.282
2002,25,19/06/2002,NEM,497913.591,506656.4896,1.0176
2002,25,19/06/2002,NSW1,184556.5927,185070.0402,1.0028
2002,25,19/06/2002,QLD1,129222.0297,120937.6391,0.9359
2002,25,19/06/2002,SA1,33951.23793,25972.83918,0.765
2002,25,19/06/2002,SNOWY1,16484.85047,0,0
2002,25,19/06/2002,VIC1,133698.8802,174675.9711,1.3065
2002,25,20/06/2002,NEM,498688.2811,505891.1788,1.0144
2002,25,20/06/2002,NSW1,179994.6483,180222.7046,1.0013
2002,25,20/06/2002,QLD1,130499.7051,121933.3289,0.9344
2002,25,20/06/2002,SA1,36179.8392,27791.95632,0.7682
2002,25,20/06/2002,SNOWY1,16892.57422,0,0
2002,25,20/06/2002,VIC1,135121.5142,175943.189,1.3021
2002,25,21/06/2002,NEM,490304.0839,500492.4538,1.0208
2002,25,21/06/2002,NSW1,177155.1207,177235.5359,1.0005
2002,25,21/06/2002,QLD1,129376.7781,121289.9894,0.9375
2002,25,21/06/2002,SA1,33806.81786,25850.19484,0.7646
2002,25,21/06/2002,SNOWY1,13591.69578,0,0
2002,25,21/06/2002,VIC1,136373.6714,176116.7336,1.2914
2002,25,22/06/2002,NEM,450981.5907,470486.1279,1.0432
2002,25,22/06/2002,NSW1,160414.9409,161391.7303,1.0061
2002,25,22/06/2002,QLD1,121526.8231,114036.4244,0.9384
2002,25,22/06/2002,SA1,26895.97847,21481.83927,0.7987
2002,25,22/06/2002,SNOWY1,9451.885632,0,0
2002,25,22/06/2002,VIC1,132691.9626,173576.1339,1.3081
2002,26,23/06/2002,NEM,436254.3597,457953.9943,1.0497
2002,26,23/06/2002,NSW1,152557.0392,153605.6879,1.0069
2002,26,23/06/2002,QLD1,115996.6486,108340.1401,0.934
2002,26,23/06/2002,SA1,26192.7405,20499.21968,0.7826
2002,26,23/06/2002,SNOWY1,8460.739674,0,0
2002,26,23/06/2002,VIC1,133047.1917,175508.9466,1.3191
2002,26,24/06/2002,NEM,492160.0939,505084.2661,1.0263
2002,26,24/06/2002,NSW1,178248.38,179012.6908,1.0043
2002,26,24/06/2002,QLD1,127156.8143,118770.5294,0.934
2002,26,24/06/2002,SA1,31975.90347,24253.63934,0.7585
2002,26,24/06/2002,SNOWY1,13221.91855,0,0
2002,26,24/06/2002,VIC1,141557.0775,183047.4065,1.2931
2002,26,25/06/2002,NEM,498804.3314,507989.1249,1.0184
2002,26,25/06/2002,NSW1,184596.2588,185539.1907,1.0051
2002,26,25/06/2002,QLD1,128328.0235,119801.7066,0.9336
2002,26,25/06/2002,SA1,33805.40063,25705.4745,0.7604
2002,26,25/06/2002,SNOWY1,15400.75313,0,0
2002,26,25/06/2002,VIC1,136673.8953,176942.753,1.2946
2002,26,26/06/2002,NEM,494972.8346,504642.0331,1.0195
2002,26,26/06/2002,NSW1,186438.4112,187333.407,1.0048
2002,26,26/06/2002,QLD1,122817.9932,115810.2765,0.9429
2002,26,26/06/2002,SA1,34745.23466,26386.62797,0.7594
2002,26,26/06/2002,SNOWY1,16216.26653,0,0
2002,26,26/06/2002,VIC1,134754.9291,175111.7217,1.2995
2002,26,27/06/2002,NEM,510586.7206,518749.5639,1.016
2002,26,27/06/2002,NSW1,185002.7418,185913.3888,1.0049
2002,26,27/06/2002,QLD1,128196.2307,119466.2349,0.9319
2002,26,27/06/2002,SA1,36100.9506,27494.93711,0.7616
2002,26,27/06/2002,SNOWY1,19208.03857,0,0
2002,26,27/06/2002,VIC1,142078.759,185875.0031,1.3083
2002,26,28/06/2002,NEM,510260.3707,522412.5669,1.0238
2002,26,28/06/2002,NSW1,185522.9054,186316.5475,1.0043
2002,26,28/06/2002,QLD1,132076.873,123664.1231,0.9363
2002,26,28/06/2002,SA1,35637.69562,27165.55567,0.7623
2002,26,28/06/2002,SNOWY1,16357.62614,0,0
2002,26,28/06/2002,VIC1,140665.2705,185266.3406,1.3171
2002,26,29/06/2002,NEM,473387.6884,492707.8691,1.0408
2002,26,29/06/2002,NSW1,164747.4387,165493.6976,1.0045
2002,26,29/06/2002,QLD1,128941.6359,119530.1863,0.927
2002,26,29/06/2002,SA1,29490.2141,23374.03877,0.7926
2002,26,29/06/2002,SNOWY1,10627.62986,0,0
2002,26,29/06/2002,VIC1,139580.7698,184309.9464,1.3205
2002,27,30/06/2002,NEM,445742.3027,462358.2552,1.0373
2002,27,30/06/2002,NSW1,156075.3185,156921.228,1.0054
2002,27,30/06/2002,QLD1,120366.5697,112463.1666,0.9343
2002,27,30/06/2002,SA1,26986.34322,21046.24755,0.7799
2002,27,30/06/2002,SNOWY1,8816.640276,0,0
2002,27,30/06/2002,VIC1,133497.431,171927.613,1.2879
2002,27,01/07/2002,NEM,500853.8685,497690.2793,0.9937
2002,27,01/07/2002,NSW1,179940.4221,180580.1306,1.0036
2002,27,01/07/2002,QLD1,134449.7256,125543.211,0.9338
2002,27,01/07/2002,SA1,30255.97598,21891.86664,0.7236
2002,27,01/07/2002,SNOWY1,19614.11388,0,0
2002,27,01/07/2002,VIC1,136593.631,169675.071,1.2422
2002,27,02/07/2002,NEM,514129.101,502921.9566,0.9782
2002,27,02/07/2002,NSW1,185755.2186,186329.8055,1.0031
2002,27,02/07/2002,QLD1,138881.862,128484.4785,0.9251
2002,27,02/07/2002,SA1,33728.80196,24950.27923,0.7397
2002,27,02/07/2002,SNOWY1,22706.70671,0,0
2002,27,02/07/2002,VIC1,133056.5118,163157.3934,1.2262
2002,27,03/07/2002,NEM,512478.542,510274.6753,0.9957
2002,27,03/07/2002,NSW1,186951.1998,187980.3685,1.0055
2002,27,03/07/2002,QLD1,131613.278,123023.4787,0.9347
2002,27,03/07/2002,SA1,35452.20382,26870.79096,0.7579
2002,27,03/07/2002,SNOWY1,21022.49789,0,0
2002,27,03/07/2002,VIC1,137439.3625,172400.0372,1.2544
2002,27,04/07/2002,NEM,503976.9174,511375.9149,1.0147
2002,27,04/07/2002,NSW1,182782.5657,183993.4827,1.0066
2002,27,04/07/2002,QLD1,125127.7428,117333.897,0.9377
2002,27,04/07/2002,SA1,34398.95679,26107.54903,0.759
2002,27,04/07/2002,SNOWY1,18379.75576,0,0
2002,27,04/07/2002,VIC1,143287.8964,183940.9861,1.2837
2002,27,05/07/2002,NEM,490482.6784,507238.5594,1.0342
2002,27,05/07/2002,NSW1,182541.07,183497.6216,1.0052
2002,27,05/07/2002,QLD1,128114.4288,119712.5685,0.9344
2002,27,05/07/2002,SA1,31970.5533,24162.90823,0.7558
2002,27,05/07/2002,SNOWY1,9955.645096,0,0
2002,27,05/07/2002,VIC1,137900.9812,179865.4611,1.3043
2002,27,06/07/2002,NEM,453063.9202,475558.5754,1.0497
2002,27,06/07/2002,NSW1,159928.2744,161063.9082,1.0071
2002,27,06/07/2002,QLD1,120074.9942,112736.9032,0.9389
2002,27,06/07/2002,SA1,32012.39555,24294.39336,0.7589
2002,27,06/07/2002,SNOWY1,5527.618028,0,0
2002,27,06/07/2002,VIC1,135520.638,177463.3706,1.3095
2002,28,07/07/2002,NEM,428363.0111,454664.4929,1.0614
2002,28,07/07/2002,NSW1,150840.3018,152394.3267,1.0103
2002,28,07/07/2002,QLD1,110424.1021,103750.294,0.9396
2002,28,07/07/2002,SA1,29121.77785,21848.60283,0.7502
2002,28,07/07/2002,SNOWY1,4306.044127,0,0
2002,28,07/07/2002,VIC1,133670.7853,176671.2694,1.3217
2002,28,08/07/2002,NEM,486656.8653,504546.0145,1.0368
2002,28,08/07/2002,NSW1,180253.1637,181717.4484,1.0081
2002,28,08/07/2002,QLD1,120122.3929,112937.0928,0.9402
2002,28,08/07/2002,SA1,32684.38755,24901.8702,0.7619
2002,28,08/07/2002,SNOWY1,11535.38401,0,0
2002,28,08/07/2002,VIC1,142061.5371,184989.6031,1.3022
2002,28,09/07/2002,NEM,492079.5196,510154.7822,1.0367
2002,28,09/07/2002,NSW1,184029.4367,185601.7576,1.0085
2002,28,09/07/2002,QLD1,119860.3139,113149.9689,0.944
2002,28,09/07/2002,SA1,34234.97389,26052.50499,0.761
2002,28,09/07/2002,SNOWY1,11771.14142,0,0
2002,28,09/07/2002,VIC1,142183.6537,185350.5506,1.3036
2002,28,10/07/2002,NEM,495498.2866,511420.003,1.0321
2002,28,10/07/2002,NSW1,184810.1449,186107.9073,1.007
2002,28,10/07/2002,QLD1,122147.8366,115177.0307,0.9429
2002,28,10/07/2002,SA1,34094.65924,25812.58164,0.7571
2002,28,10/07/2002,SNOWY1,12333.42689,0,0
2002,28,10/07/2002,VIC1,142112.219,184322.4835,1.297
2002,28,11/07/2002,NEM,502898.257,510179.3704,1.0145
2002,28,11/07/2002,NSW1,187683.5827,189117.2098,1.0076
2002,28,11/07/2002,QLD1,126369.8096,117568.7387,0.9304
2002,28,11/07/2002,SA1,35178.09193,26604.97683,0.7563
2002,28,11/07/2002,SNOWY1,15624.26684,0,0
2002,28,11/07/2002,VIC1,138042.5059,176888.4451,1.2814
2002,28,12/07/2002,NEM,495501.2831,501788.9291,1.0127
2002,28,12/07/2002,NSW1,189316.8851,189959.1615,1.0034
2002,28,12/07/2002,QLD1,122242.3864,114474.8522,0.9365
2002,28,12/07/2002,SA1,34883.94434,26452.45638,0.7583
2002,28,12/07/2002,SNOWY1,15060.74417,0,0
2002,28,12/07/2002,VIC1,133997.323,170902.459,1.2754
2002,28,13/07/2002,NEM,455988.2,471722.1057,1.0345
2002,28,13/07/2002,NSW1,165267.1682,166045.5291,1.0047
2002,28,13/07/2002,QLD1,121209.3771,113631.481,0.9375
2002,28,13/07/2002,SA1,31492.54146,24051.28166,0.7637
2002,28,13/07/2002,SNOWY1,7830.997487,0,0
2002,28,13/07/2002,VIC1,130188.1157,167993.8139,1.2904
2002,29,14/07/2002,NEM,437793.2588,456248.768,1.0422
2002,29,14/07/2002,NSW1,159665.0726,160670.2179,1.0063
2002,29,14/07/2002,QLD1,110040.1126,103275.0004,0.9385
2002,29,14/07/2002,SA1,26768.25923,19615.95508,0.7328
2002,29,14/07/2002,SNOWY1,7680.603731,0,0
2002,29,14/07/2002,VIC1,133639.2107,172687.5946,1.2922
2002,29,15/07/2002,NEM,491351.9272,505873.6256,1.0296
2002,29,15/07/2002,NSW1,185318.0224,186276.7918,1.0052
2002,29,15/07/2002,QLD1,120603.2111,114012.9587,0.9454
2002,29,15/07/2002,SA1,29925.37837,22112.21487,0.7389
2002,29,15/07/2002,SNOWY1,13819.35891,0,0
2002,29,15/07/2002,VIC1,141685.9564,183471.6603,1.2949
2002,29,16/07/2002,NEM,500675.8784,516015.8286,1.0306
2002,29,16/07/2002,NSW1,189530.6788,190396.7675,1.0046
2002,29,16/07/2002,QLD1,122475.2716,115898.4552,0.9463
2002,29,16/07/2002,SA1,33158.70883,24897.38147,0.7509
2002,29,16/07/2002,SNOWY1,13983.07173,0,0
2002,29,16/07/2002,VIC1,141528.1474,184823.2244,1.3059
2002,29,17/07/2002,NEM,499194.8945,513447.0645,1.0286
2002,29,17/07/2002,NSW1,185721.2309,186536.0001,1.0044
2002,29,17/07/2002,QLD1,124009.0674,117213.855,0.9452
2002,29,17/07/2002,SA1,32524.64594,24411.1258,0.7505
2002,29,17/07/2002,SNOWY1,14364.92416,0,0
2002,29,17/07/2002,VIC1,142575.026,185286.0836,1.2996
2002,29,18/07/2002,NEM,500230.6363,514603.6067,1.0287
2002,29,18/07/2002,NSW1,185990.359,186954.1496,1.0052
2002,29,18/07/2002,QLD1,126272.8208,119243.3685,0.9443
2002,29,18/07/2002,SA1,29249.3909,22552.44614,0.771
2002,29,18/07/2002,SNOWY1,14746.48263,0,0
2002,29,18/07/2002,VIC1,143971.583,185853.6425,1.2909
2002,29,19/07/2002,NEM,494968.3356,510632.6398,1.0316
2002,29,19/07/2002,NSW1,188900.331,189742.6385,1.0045
2002,29,19/07/2002,QLD1,126709.1523,119612.2482,0.944
2002,29,19/07/2002,SA1,27208.41841,23012.18596,0.8458
2002,29,19/07/2002,SNOWY1,13354.54834,0,0
2002,29,19/07/2002,VIC1,138795.8856,178265.5672,1.2844
2002,29,20/07/2002,NEM,451097.6946,475775.3661,1.0547
2002,29,20/07/2002,NSW1,167382.9445,168171.323,1.0047
2002,29,20/07/2002,QLD1,119501.6456,112282.312,0.9396
2002,29,20/07/2002,SA1,26046.9131,22102.03219,0.8485
2002,29,20/07/2002,SNOWY1,5900.55721,0,0
2002,29,20/07/2002,VIC1,132265.6342,173219.699,1.3096
2002,30,21/07/2002,NEM,437182.7034,465281.9635,1.0643
2002,30,21/07/2002,NSW1,154324.2201,155214.0196,1.0058
2002,30,21/07/2002,QLD1,118402.1471,110915.6975,0.9368
2002,30,21/07/2002,SA1,23469.72475,20026.23657,0.8533
2002,30,21/07/2002,SNOWY1,4909.87629,0,0
2002,30,21/07/2002,VIC1,136076.7351,179126.0099,1.3164
2002,30,22/07/2002,NEM,500407.4639,502770.2048,1.0047
2002,30,22/07/2002,NSW1,182257.7178,181726.6674,0.9971
2002,30,22/07/2002,QLD1,125585.3876,118117.3657,0.9405
2002,30,22/07/2002,SA1,30828.03534,26322.67419,0.8539
2002,30,22/07/2002,SNOWY1,21925.09661,0,0
2002,30,22/07/2002,VIC1,139811.2266,176603.4975,1.2632
2002,30,23/07/2002,NEM,498523.9089,507968.5014,1.0189
2002,30,23/07/2002,NSW1,183850.6592,184343.5478,1.0027
2002,30,23/07/2002,QLD1,125120.0895,118214.6813,0.9448
2002,30,23/07/2002,SA1,28431.17402,23877.44781,0.8398
2002,30,23/07/2002,SNOWY1,18724.077,0,0
2002,30,23/07/2002,VIC1,142397.9092,181532.8244,1.2748
2002,30,24/07/2002,NEM,498932.9095,504410.6042,1.011
2002,30,24/07/2002,NSW1,184647.2693,184881.4386,1.0013
2002,30,24/07/2002,QLD1,125598.4048,118680.3085,0.9449
2002,30,24/07/2002,SA1,31927.08525,25307.88557,0.7927
2002,30,24/07/2002,SNOWY1,20308.91482,0,0
2002,30,24/07/2002,VIC1,136451.2353,175540.9715,1.2865
2002,30,25/07/2002,NEM,511698.1952,515931.3405,1.0083
2002,30,25/07/2002,NSW1,193301.6283,193674.6557,1.0019
2002,30,25/07/2002,QLD1,125476.2667,118614.2265,0.9453
2002,30,25/07/2002,SA1,32939.91157,26191.47306,0.7951
2002,30,25/07/2002,SNOWY1,22590.80955,0,0
2002,30,25/07/2002,VIC1,137389.5791,177450.9852,1.2916
2002,30,26/07/2002,NEM,496653.7141,505670.4739,1.0182
2002,30,26/07/2002,NSW1,191663.9409,192072.4193,1.0021
2002,30,26/07/2002,QLD1,121634.905,114978.2248,0.9453
2002,30,26/07/2002,SA1,31768.22262,25294.74706,0.7962
2002,30,26/07/2002,SNOWY1,17685.4152,0,0
2002,30,26/07/2002,VIC1,133901.2305,173325.0827,1.2944
2002,30,27/07/2002,NEM,449738.2101,471670.5964,1.0488
2002,30,27/07/2002,NSW1,170082.8228,170555.2482,1.0028
2002,30,27/07/2002,QLD1,115375.8847,108642.1925,0.9416
2002,30,27/07/2002,SA1,28973.43299,23001.97442,0.7939
2002,30,27/07/2002,SNOWY1,6862.953413,0,0
2002,30,27/07/2002,VIC1,128443.1161,169471.1813,1.3194
2002,31,28/07/2002,NEM,436417.5059,460808.1307,1.0559
2002,31,28/07/2002,NSW1,162502.8079,163076.5803,1.0035
2002,31,28/07/2002,QLD1,114570.5926,107861.0774,0.9414
2002,31,28/07/2002,SA1,27498.33395,21814.10303,0.7933
2002,31,28/07/2002,SNOWY1,4737.351031,0,0
2002,31,28/07/2002,VIC1,127108.4204,168056.37,1.3221
2002,31,29/07/2002,NEM,489958.041,501408.4125,1.0234
2002,31,29/07/2002,NSW1,186777.9513,187199.6641,1.0023
2002,31,29/07/2002,QLD1,121063.4277,114209.3916,0.9434
2002,31,29/07/2002,SA1,32671.66542,25353.97413,0.776
2002,31,29/07/2002,SNOWY1,14002.51642,0,0
2002,31,29/07/2002,VIC1,135442.4801,174645.3827,1.2894
2002,31,30/07/2002,NEM,499229.966,508120.2715,1.0178
2002,31,30/07/2002,NSW1,188718.1045,189048.0636,1.0017
2002,31,30/07/2002,QLD1,123707.8149,116760.4684,0.9438
2002,31,30/07/2002,SA1,35789.60955,27269.08456,0.7619
2002,31,30/07/2002,SNOWY1,16079.744,0,0
2002,31,30/07/2002,VIC1,134934.693,175042.655,1.2972
2002,31,31/07/2002,NEM,489828.5421,500048.5401,1.0209
2002,31,31/07/2002,NSW1,185193.2396,185244.4549,1.0003
2002,31,31/07/2002,QLD1,125809.8966,117691.113,0.9355
2002,31,31/07/2002,SA1,33827.81743,25748.24971,0.7612
2002,31,31/07/2002,SNOWY1,12550.64245,0,0
2002,31,31/07/2002,VIC1,132446.9461,171364.7225,1.2938
2002,31,01/08/2002,NEM,481758.4428,491852.7482,1.021
2002,31,01/08/2002,NSW1,183030.2243,182623.2292,0.9978
2002,31,01/08/2002,QLD1,126085.7198,118782.8202,0.9421
2002,31,01/08/2002,SA1,34127.55304,25986.35415,0.7614
2002,31,01/08/2002,SNOWY1,10810.86819,0,0
2002,31,01/08/2002,VIC1,127704.0775,164460.3447,1.2878
2002,31,02/08/2002,NEM,473900.2818,488861.9808,1.0316
