C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR,AEMO,PUBLIC,08/01/2018,12:43:12,290862395,,290862390,
D,CO2EII,PUBLISHING,1,2017,26,01/07/2017 00:00,VIC1,114358.8555,117588.1952,1.0282
D,CO2EII,PUBLISHING,1,2017,27,02/07/2017 00:00,NEM,521107.4636,429959.9587,0.8251
D,CO2EII,PUBLISHING,1,2017,27,02/07/2017 00:00,NSW1,184107.6453,167971.3592,0.9124
D,CO2EII,PUBLISHING,1,2017,27,02/07/2017 00:00,QLD1,155276.9313,138840.6757,0.8941
D,CO2EII,PUBLISHING,1,2017,27,02/07/2017 00:00,SA1,41065.64327,9631.977026,0.2346
D,CO2EII,PUBLISHING,1,2017,27,02/07/2017 00:00,TAS1,26549.47645,88.12419936,0.0033
D,CO2EII,PUBLISHING,1,2017,27,02/07/2017 00:00,VIC1,114107.7673,113427.8227,0.994
D,CO2EII,PUBLISHING,1,2017,27,03/07/2017 00:00,NEM,588389.6763,464784.9679,0.7899
D,CO2EII,PUBLISHING,1,2017,27,03/07/2017 00:00,NSW1,202636.4092,179912.9799,0.8879
D,CO2EII,PUBLISHING,1,2017,27,03/07/2017 00:00,QLD1,172872.2113,152795.9494,0.8839
D,CO2EII,PUBLISHING,1,2017,27,03/07/2017 00:00,SA1,49560.28143,12324.53284,0.2487
D,CO2EII,PUBLISHING,1,2017,27,03/07/2017 00:00,TAS1,33541.41236,223.8934059,0.0067
D,CO2EII,PUBLISHING,1,2017,27,03/07/2017 00:00,VIC1,129779.362,119527.6124,0.921
D,CO2EII,PUBLISHING,1,2017,27,04/07/2017 00:00,NEM,551147.4884,438240.0233,0.7951
D,CO2EII,PUBLISHING,1,2017,27,04/07/2017 00:00,NSW1,191842.3693,166083.9241,0.8657
D,CO2EII,PUBLISHING,1,2017,27,04/07/2017 00:00,QLD1,158683.4012,140492.5235,0.8854
D,CO2EII,PUBLISHING,1,2017,27,04/07/2017 00:00,SA1,44396.94874,12811.95276,0.2886
D,CO2EII,PUBLISHING,1,2017,27,04/07/2017 00:00,TAS1,30950.26762,317.9857785,0.0103
D,CO2EII,PUBLISHING,1,2017,27,04/07/2017 00:00,VIC1,125274.5016,118533.6371,0.9462
D,CO2EII,PUBLISHING,1,2017,27,05/07/2017 00:00,NEM,545877.684,444536.1687,0.8144
D,CO2EII,PUBLISHING,1,2017,27,05/07/2017 00:00,NSW1,184940.9164,164621.4301,0.8901
D,CO2EII,PUBLISHING,1,2017,27,05/07/2017 00:00,QLD1,162073.1141,142768.9261,0.8809
D,CO2EII,PUBLISHING,1,2017,27,05/07/2017 00:00,SA1,37098.7166,16308.97771,0.4396
D,CO2EII,PUBLISHING,1,2017,27,05/07/2017 00:00,TAS1,37151.81638,138.7341079,0.0037
D,CO2EII,PUBLISHING,1,2017,27,05/07/2017 00:00,VIC1,124613.1206,120698.1007,0.9686
D,CO2EII,PUBLISHING,1,2017,27,06/07/2017 00:00,NEM,553282.4768,449644.4129,0.8127
D,CO2EII,PUBLISHING,1,2017,27,06/07/2017 00:00,NSW1,188354.2616,170377.0393,0.9046
D,CO2EII,PUBLISHING,1,2017,27,06/07/2017 00:00,QLD1,163518.7533,145795.5348,0.8916
D,CO2EII,PUBLISHING,1,2017,27,06/07/2017 00:00,SA1,42924.11997,16311.6703,0.38
D,CO2EII,PUBLISHING,1,2017,27,06/07/2017 00:00,TAS1,35528.11094,259.2735976,0.0073
D,CO2EII,PUBLISHING,1,2017,27,06/07/2017 00:00,VIC1,122957.231,116900.8949,0.9507
D,CO2EII,PUBLISHING,1,2017,27,07/07/2017 00:00,NEM,565796.6698,457184.2057,0.808
D,CO2EII,PUBLISHING,1,2017,27,07/07/2017 00:00,NSW1,197645.1282,178608.0947,0.9037
D,CO2EII,PUBLISHING,1,2017,27,07/07/2017 00:00,QLD1,169309.9139,150578.8304,0.8894
D,CO2EII,PUBLISHING,1,2017,27,07/07/2017 00:00,SA1,48156.71119,13378.43947,0.2778
D,CO2EII,PUBLISHING,1,2017,27,07/07/2017 00:00,TAS1,33475.70144,249.5332825,0.0075
D,CO2EII,PUBLISHING,1,2017,27,07/07/2017 00:00,VIC1,117209.2151,114369.3078,0.9758
D,CO2EII,PUBLISHING,1,2017,27,08/07/2017 00:00,NEM,524375.1336,431816.9248,0.8235
D,CO2EII,PUBLISHING,1,2017,27,08/07/2017 00:00,NSW1,187506.6205,166549.5582,0.8882
D,CO2EII,PUBLISHING,1,2017,27,08/07/2017 00:00,QLD1,154982.3409,138007.613,0.8905
D,CO2EII,PUBLISHING,1,2017,27,08/07/2017 00:00,SA1,38643.78819,13489.12579,0.3491
D,CO2EII,PUBLISHING,1,2017,27,08/07/2017 00:00,TAS1,28599.71621,291.5723532,0.0102
D,CO2EII,PUBLISHING,1,2017,27,08/07/2017 00:00,VIC1,114642.6679,113479.0555,0.9899
D,CO2EII,PUBLISHING,1,2017,28,09/07/2017 00:00,NEM,511367.8818,428801.994,0.8385
D,CO2EII,PUBLISHING,1,2017,28,09/07/2017 00:00,NSW1,184152.8959,161401.7908,0.8765
D,CO2EII,PUBLISHING,1,2017,28,09/07/2017 00:00,QLD1,155601.5501,139450.1853,0.8962
D,CO2EII,PUBLISHING,1,2017,28,09/07/2017 00:00,SA1,31337.89506,13437.32182,0.4288
D,CO2EII,PUBLISHING,1,2017,28,09/07/2017 00:00,TAS1,25422.95917,1.91246526,0.0001
D,CO2EII,PUBLISHING,1,2017,28,09/07/2017 00:00,VIC1,114852.5816,114510.7836,0.997
D,CO2EII,PUBLISHING,1,2017,28,10/07/2017 00:00,NEM,561438.5176,470384.3911,0.8378
D,CO2EII,PUBLISHING,1,2017,28,10/07/2017 00:00,NSW1,199611.8329,178656.7316,0.895
D,CO2EII,PUBLISHING,1,2017,28,10/07/2017 00:00,QLD1,169933.5908,151473.6657,0.8914
D,CO2EII,PUBLISHING,1,2017,28,10/07/2017 00:00,SA1,29417.81223,18231.29311,0.6197
D,CO2EII,PUBLISHING,1,2017,28,10/07/2017 00:00,TAS1,33528.19292,401.9512967,0.012
D,CO2EII,PUBLISHING,1,2017,28,10/07/2017 00:00,VIC1,128947.0889,121620.7494,0.9432
D,CO2EII,PUBLISHING,1,2017,28,11/07/2017 00:00,NEM,560243.6093,472916.753,0.8441
D,CO2EII,PUBLISHING,1,2017,28,11/07/2017 00:00,NSW1,195484.8264,180429.2221,0.923
D,CO2EII,PUBLISHING,1,2017,28,11/07/2017 00:00,QLD1,168473.6371,149474.9255,0.8872
D,CO2EII,PUBLISHING,1,2017,28,11/07/2017 00:00,SA1,33041.90185,20401.37056,0.6174
D,CO2EII,PUBLISHING,1,2017,28,11/07/2017 00:00,TAS1,39114.56747,718.8060904,0.0184
D,CO2EII,PUBLISHING,1,2017,28,11/07/2017 00:00,VIC1,124128.6765,121892.4287,0.982
D,CO2EII,PUBLISHING,1,2017,28,12/07/2017 00:00,NEM,566105.8744,454306.381,0.8025
D,CO2EII,PUBLISHING,1,2017,28,12/07/2017 00:00,NSW1,197700.333,172919.2272,0.8747
D,CO2EII,PUBLISHING,1,2017,28,12/07/2017 00:00,QLD1,171806.5667,151304.711,0.8807
D,CO2EII,PUBLISHING,1,2017,28,12/07/2017 00:00,SA1,46281.03416,13287.14386,0.2871
D,CO2EII,PUBLISHING,1,2017,28,12/07/2017 00:00,TAS1,30449.55488,201.5920838,0.0066
D,CO2EII,PUBLISHING,1,2017,28,12/07/2017 00:00,VIC1,119868.3857,116593.7069,0.9727
D,CO2EII,PUBLISHING,1,2017,28,13/07/2017 00:00,NEM,561108.6839,450973.4686,0.8037
D,CO2EII,PUBLISHING,1,2017,28,13/07/2017 00:00,NSW1,193029.1587,173701.9403,0.8999
D,CO2EII,PUBLISHING,1,2017,28,13/07/2017 00:00,QLD1,169473.3687,150801.4072,0.8898
D,CO2EII,PUBLISHING,1,2017,28,13/07/2017 00:00,SA1,45461.22126,10532.32048,0.2317
D,CO2EII,PUBLISHING,1,2017,28,13/07/2017 00:00,TAS1,25801.76966,1.50916278,0.0001
D,CO2EII,PUBLISHING,1,2017,28,13/07/2017 00:00,VIC1,127343.1656,115936.2914,0.9104
D,CO2EII,PUBLISHING,1,2017,28,14/07/2017 00:00,NEM,552814.4135,455772.887,0.8245
D,CO2EII,PUBLISHING,1,2017,28,14/07/2017 00:00,NSW1,194569.9712,171251.6932,0.8802
D,CO2EII,PUBLISHING,1,2017,28,14/07/2017 00:00,QLD1,165136.6902,150095.1813,0.9089
D,CO2EII,PUBLISHING,1,2017,28,14/07/2017 00:00,SA1,42382.21755,15311.9962,0.3613
D,CO2EII,PUBLISHING,1,2017,28,14/07/2017 00:00,TAS1,31745.45416,20.11903794,0.0006
D,CO2EII,PUBLISHING,1,2017,28,14/07/2017 00:00,VIC1,118980.0804,119093.8973,1.001
D,CO2EII,PUBLISHING,1,2017,28,15/07/2017 00:00,NEM,514989.8231,445910.0099,0.8659
D,CO2EII,PUBLISHING,1,2017,28,15/07/2017 00:00,NSW1,177071.7574,164813.6113,0.9308
D,CO2EII,PUBLISHING,1,2017,28,15/07/2017 00:00,QLD1,155378.4609,141396.5616,0.91
D,CO2EII,PUBLISHING,1,2017,28,15/07/2017 00:00,SA1,33881.64152,18943.22506,0.5591
D,CO2EII,PUBLISHING,1,2017,28,15/07/2017 00:00,TAS1,32930.096,1.59670374,0
D,CO2EII,PUBLISHING,1,2017,28,15/07/2017 00:00,VIC1,115727.8674,120755.0152,1.0434
D,CO2EII,PUBLISHING,1,2017,29,16/07/2017 00:00,NEM,511097.2888,422488.7848,0.8266
D,CO2EII,PUBLISHING,1,2017,29,16/07/2017 00:00,NSW1,173600.1035,162476.7572,0.9359
D,CO2EII,PUBLISHING,1,2017,29,16/07/2017 00:00,QLD1,151721.7263,138696.8356,0.9142
D,CO2EII,PUBLISHING,1,2017,29,16/07/2017 00:00,SA1,45539.99074,8272.91697,0.1817
D,CO2EII,PUBLISHING,1,2017,29,16/07/2017 00:00,TAS1,25376.75888,1.59567552,0.0001
D,CO2EII,PUBLISHING,1,2017,29,16/07/2017 00:00,VIC1,114858.7094,113040.6793,0.9842
D,CO2EII,PUBLISHING,1,2017,29,17/07/2017 00:00,NEM,557200.2824,449537.3519,0.8068
D,CO2EII,PUBLISHING,1,2017,29,17/07/2017 00:00,NSW1,194118.2871,174033.2723,0.8965
D,CO2EII,PUBLISHING,1,2017,29,17/07/2017 00:00,QLD1,159221.7595,144273.1661,0.9061
D,CO2EII,PUBLISHING,1,2017,29,17/07/2017 00:00,SA1,51327.08827,10662.98391,0.2077
D,CO2EII,PUBLISHING,1,2017,29,17/07/2017 00:00,TAS1,27822.72834,1.37210934,0
D,CO2EII,PUBLISHING,1,2017,29,17/07/2017 00:00,VIC1,124710.4191,120566.5576,0.9668
D,CO2EII,PUBLISHING,1,2017,29,18/07/2017 00:00,NEM,552805.4907,445553.8591,0.806
D,CO2EII,PUBLISHING,1,2017,29,18/07/2017 00:00,NSW1,191639.4033,166061.1934,0.8665
D,CO2EII,PUBLISHING,1,2017,29,18/07/2017 00:00,QLD1,157563.7161,142472.8314,0.9042
D,CO2EII,PUBLISHING,1,2017,29,18/07/2017 00:00,SA1,50997.66199,11179.17483,0.2192
D,CO2EII,PUBLISHING,1,2017,29,18/07/2017 00:00,TAS1,30756.71565,98.94253599,0.0032
D,CO2EII,PUBLISHING,1,2017,29,18/07/2017 00:00,VIC1,121847.9937,125741.717,1.032
D,CO2EII,PUBLISHING,1,2017,29,19/07/2017 00:00,NEM,554251.3912,437006.7596,0.7885
D,CO2EII,PUBLISHING,1,2017,29,19/07/2017 00:00,NSW1,190651.2796,161979.2246,0.8496
D,CO2EII,PUBLISHING,1,2017,29,19/07/2017 00:00,QLD1,160018.7765,144429.064,0.9026
D,CO2EII,PUBLISHING,1,2017,29,19/07/2017 00:00,SA1,43417.76507,14110.47056,0.325
D,CO2EII,PUBLISHING,1,2017,29,19/07/2017 00:00,TAS1,30764.74765,95.75433373,0.0031
D,CO2EII,PUBLISHING,1,2017,29,19/07/2017 00:00,VIC1,129398.8223,116392.246,0.8995
D,CO2EII,PUBLISHING,1,2017,29,20/07/2017 00:00,NEM,564544.1321,454290.668,0.8047
D,CO2EII,PUBLISHING,1,2017,29,20/07/2017 00:00,NSW1,197410.2671,169901.4971,0.8607
D,CO2EII,PUBLISHING,1,2017,29,20/07/2017 00:00,QLD1,161110.0526,145075.4086,0.9005
D,CO2EII,PUBLISHING,1,2017,29,20/07/2017 00:00,SA1,33894.75433,18337.24419,0.541
D,CO2EII,PUBLISHING,1,2017,29,20/07/2017 00:00,TAS1,36297.28936,279.9253116,0.0077
D,CO2EII,PUBLISHING,1,2017,29,20/07/2017 00:00,VIC1,135831.7686,120696.5927,0.8886
D,CO2EII,PUBLISHING,1,2017,29,21/07/2017 00:00,NEM,561677.0019,451606.2312,0.804
D,CO2EII,PUBLISHING,1,2017,29,21/07/2017 00:00,NSW1,195562.2297,174239.5761,0.891
D,CO2EII,PUBLISHING,1,2017,29,21/07/2017 00:00,QLD1,161552.9469,143382.8786,0.8875
D,CO2EII,PUBLISHING,1,2017,29,21/07/2017 00:00,SA1,44657.78652,15364.52581,0.3441
D,CO2EII,PUBLISHING,1,2017,29,21/07/2017 00:00,TAS1,36143.56829,171.415025,0.0047
D,CO2EII,PUBLISHING,1,2017,29,21/07/2017 00:00,VIC1,123760.4704,118447.8357,0.9571
D,CO2EII,PUBLISHING,1,2017,29,22/07/2017 00:00,NEM,522986.6226,411455.8574,0.7867
D,CO2EII,PUBLISHING,1,2017,29,22/07/2017 00:00,NSW1,180940.6158,157318.3513,0.8694
D,CO2EII,PUBLISHING,1,2017,29,22/07/2017 00:00,QLD1,152291.8338,137809.7383,0.9049
D,CO2EII,PUBLISHING,1,2017,29,22/07/2017 00:00,SA1,44702.07157,7332.416051,0.164
D,CO2EII,PUBLISHING,1,2017,29,22/07/2017 00:00,TAS1,30472.59655,1.59712662,0.0001
D,CO2EII,PUBLISHING,1,2017,29,22/07/2017 00:00,VIC1,114579.5049,108993.7546,0.9513
D,CO2EII,PUBLISHING,1,2017,30,23/07/2017 00:00,NEM,500920.7616,406128.394,0.8108
D,CO2EII,PUBLISHING,1,2017,30,23/07/2017 00:00,NSW1,173792.0896,148355.4043,0.8536
D,CO2EII,PUBLISHING,1,2017,30,23/07/2017 00:00,QLD1,150578.25,137035.5486,0.9101
D,CO2EII,PUBLISHING,1,2017,30,23/07/2017 00:00,SA1,36974.76795,10231.33605,0.2767
D,CO2EII,PUBLISHING,1,2017,30,23/07/2017 00:00,TAS1,32338.84637,1.5963408,0
D,CO2EII,PUBLISHING,1,2017,30,23/07/2017 00:00,VIC1,107236.8078,110504.5087,1.0305
D,CO2EII,PUBLISHING,1,2017,30,24/07/2017 00:00,NEM,546770.1292,443045.3573,0.8103
D,CO2EII,PUBLISHING,1,2017,30,24/07/2017 00:00,NSW1,194947.146,164681.9875,0.8448
D,CO2EII,PUBLISHING,1,2017,30,24/07/2017 00:00,QLD1,159045.6423,142904.8671,0.8985
D,CO2EII,PUBLISHING,1,2017,30,24/07/2017 00:00,SA1,36098.96006,17051.43919,0.4724
D,CO2EII,PUBLISHING,1,2017,30,24/07/2017 00:00,TAS1,35496.61842,160.0109788,0.0045
D,CO2EII,PUBLISHING,1,2017,30,24/07/2017 00:00,VIC1,121181.7624,118247.0525,0.9758
D,CO2EII,PUBLISHING,1,2017,30,25/07/2017 00:00,NEM,550315.8072,428543.5546,0.7787
D,CO2EII,PUBLISHING,1,2017,30,25/07/2017 00:00,NSW1,188772.3521,158669.4443,0.8405
D,CO2EII,PUBLISHING,1,2017,30,25/07/2017 00:00,QLD1,160756.0894,143734.9267,0.8941
D,CO2EII,PUBLISHING,1,2017,30,25/07/2017 00:00,SA1,45709.68355,11520.3419,0.252
D,CO2EII,PUBLISHING,1,2017,30,25/07/2017 00:00,TAS1,34198.08871,204.6603655,0.006
D,CO2EII,PUBLISHING,1,2017,30,25/07/2017 00:00,VIC1,120879.5934,114414.1813,0.9465
D,CO2EII,PUBLISHING,1,2017,30,26/07/2017 00:00,NEM,541421.1852,430027.3818,0.7943
D,CO2EII,PUBLISHING,1,2017,30,26/07/2017 00:00,NSW1,178851.3652,149011.1568,0.8332
D,CO2EII,PUBLISHING,1,2017,30,26/07/2017 00:00,QLD1,165755.6443,145640.7274,0.8786
D,CO2EII,PUBLISHING,1,2017,30,26/07/2017 00:00,SA1,37310.22285,16614.37094,0.4453
D,CO2EII,PUBLISHING,1,2017,30,26/07/2017 00:00,TAS1,35443.47804,412.4623191,0.0116
D,CO2EII,PUBLISHING,1,2017,30,26/07/2017 00:00,VIC1,124060.4749,118348.6643,0.954
D,CO2EII,PUBLISHING,1,2017,30,27/07/2017 00:00,NEM,554336.5759,436806.8716,0.788
D,CO2EII,PUBLISHING,1,2017,30,27/07/2017 00:00,NSW1,181957.9622,159012.3248,0.8739
D,CO2EII,PUBLISHING,1,2017,30,27/07/2017 00:00,QLD1,165286.249,145461.0989,0.8801
D,CO2EII,PUBLISHING,1,2017,30,27/07/2017 00:00,SA1,45953.90622,13129.51234,0.2857
D,CO2EII,PUBLISHING,1,2017,30,27/07/2017 00:00,TAS1,35145.97792,265.8485035,0.0076
D,CO2EII,PUBLISHING,1,2017,30,27/07/2017 00:00,VIC1,125992.4805,118938.0871,0.944
D,CO2EII,PUBLISHING,1,2017,30,28/07/2017 00:00,NEM,542080.0651,433684.7244,0.8
D,CO2EII,PUBLISHING,1,2017,30,28/07/2017 00:00,NSW1,188397.0196,159474.6441,0.8465
D,CO2EII,PUBLISHING,1,2017,30,28/07/2017 00:00,QLD1,160284.1774,142167.4008,0.887
D,CO2EII,PUBLISHING,1,2017,30,28/07/2017 00:00,SA1,40962.9995,15306.21487,0.3737
D,CO2EII,PUBLISHING,1,2017,30,28/07/2017 00:00,TAS1,36139.43784,470.8072019,0.013
D,CO2EII,PUBLISHING,1,2017,30,28/07/2017 00:00,VIC1,116296.4308,116265.6575,0.9997
D,CO2EII,PUBLISHING,1,2017,30,29/07/2017 00:00,NEM,498974.2137,401455.0215,0.8046
D,CO2EII,PUBLISHING,1,2017,30,29/07/2017 00:00,NSW1,166937.8096,142183.3869,0.8517
D,CO2EII,PUBLISHING,1,2017,30,29/07/2017 00:00,QLD1,154446.4413,140496.7165,0.9097
D,CO2EII,PUBLISHING,1,2017,30,29/07/2017 00:00,SA1,38029.23698,7703.531526,0.2026
D,CO2EII,PUBLISHING,1,2017,30,29/07/2017 00:00,TAS1,27378.83472,129.8281877,0.0047
D,CO2EII,PUBLISHING,1,2017,30,29/07/2017 00:00,VIC1,112181.8911,110941.5583,0.9889
D,CO2EII,PUBLISHING,1,2017,31,30/07/2017 00:00,NEM,476386.4505,396669.8425,0.8327
D,CO2EII,PUBLISHING,1,2017,31,30/07/2017 00:00,NSW1,160377.1367,135346.7722,0.8439
D,CO2EII,PUBLISHING,1,2017,31,30/07/2017 00:00,QLD1,151384.367,137976.9021,0.9114
D,CO2EII,PUBLISHING,1,2017,31,30/07/2017 00:00,SA1,34577.54439,11172.19561,0.3231
D,CO2EII,PUBLISHING,1,2017,31,30/07/2017 00:00,TAS1,26390.51473,275.9775597,0.0105
D,CO2EII,PUBLISHING,1,2017,31,30/07/2017 00:00,VIC1,103656.8877,111897.995,1.0795
D,CO2EII,PUBLISHING,1,2017,31,31/07/2017 00:00,NEM,543247.9162,446200.1651,0.8214
D,CO2EII,PUBLISHING,1,2017,31,31/07/2017 00:00,NSW1,188350.9272,160016.6957,0.8496
D,CO2EII,PUBLISHING,1,2017,31,31/07/2017 00:00,QLD1,165622.9497,148622.0212,0.8974
D,CO2EII,PUBLISHING,1,2017,31,31/07/2017 00:00,SA1,44332.72809,17983.05138,0.4056
D,CO2EII,PUBLISHING,1,2017,31,31/07/2017 00:00,TAS1,33238.42217,520.8960551,0.0157
D,CO2EII,PUBLISHING,1,2017,31,31/07/2017 00:00,VIC1,111702.889,119057.5008,1.0658
D,CO2EII,PUBLISHING,1,2017,31,01/08/2017 00:00,NEM,549225.3541,450521.5382,0.8203
D,CO2EII,PUBLISHING,1,2017,31,01/08/2017 00:00,NSW1,185223.0044,160092.3161,0.8643
D,CO2EII,PUBLISHING,1,2017,31,01/08/2017 00:00,QLD1,166263.872,148846.0581,0.8952
D,CO2EII,PUBLISHING,1,2017,31,01/08/2017 00:00,SA1,39592.74279,20655.27257,0.5217
D,CO2EII,PUBLISHING,1,2017,31,01/08/2017 00:00,TAS1,37959.3392,376.4250912,0.0099
D,CO2EII,PUBLISHING,1,2017,31,01/08/2017 00:00,VIC1,120186.3957,120551.4663,1.003
D,CO2EII,PUBLISHING,1,2017,31,02/08/2017 00:00,NEM,558485.1025,454422.0387,0.8137
D,CO2EII,PUBLISHING,1,2017,31,02/08/2017 00:00,NSW1,189169.2896,168911.1841,0.8929
D,CO2EII,PUBLISHING,1,2017,31,02/08/2017 00:00,QLD1,165009.2498,148682.9193,0.9011
D,CO2EII,PUBLISHING,1,2017,31,02/08/2017 00:00,SA1,48664.03828,16217.56371,0.3333
D,CO2EII,PUBLISHING,1,2017,31,02/08/2017 00:00,TAS1,35144.78773,1.60141896,0
D,CO2EII,PUBLISHING,1,2017,31,02/08/2017 00:00,VIC1,120497.7371,120608.7701,1.0009
D,CO2EII,PUBLISHING,1,2017,31,03/08/2017 00:00,NEM,574268.7545,473106.7586,0.8238
D,CO2EII,PUBLISHING,1,2017,31,03/08/2017 00:00,NSW1,192796.2972,168755.993,0.8753
D,CO2EII,PUBLISHING,1,2017,31,03/08/2017 00:00,QLD1,167159.9753,149869.2967,0.8966
D,CO2EII,PUBLISHING,1,2017,31,03/08/2017 00:00,SA1,36365.32991,17529.45486,0.482
D,CO2EII,PUBLISHING,1,2017,31,03/08/2017 00:00,TAS1,41386.4084,414.3677736,0.01
D,CO2EII,PUBLISHING,1,2017,31,03/08/2017 00:00,VIC1,136560.7437,136537.6462,0.9998
D,CO2EII,PUBLISHING,1,2017,31,04/08/2017 00:00,NEM,558683.2199,445799.1463,0.7979
D,CO2EII,PUBLISHING,1,2017,31,04/08/2017 00:00,NSW1,182335.2433,153785.6586,0.8434
D,CO2EII,PUBLISHING,1,2017,31,04/08/2017 00:00,QLD1,167567.1318,148975.9197,0.8891
D,CO2EII,PUBLISHING,1,2017,31,04/08/2017 00:00,SA1,47605.49495,12052.9243,0.2532
D,CO2EII,PUBLISHING,1,2017,31,04/08/2017 00:00,TAS1,35974.57059,1.57391184,0
D,CO2EII,PUBLISHING,1,2017,31,04/08/2017 00:00,VIC1,125200.7792,130983.0698,1.0462
D,CO2EII,PUBLISHING,1,2017,31,05/08/2017 00:00,NEM,505033.448,403600.5813,0.7992
D,CO2EII,PUBLISHING,1,2017,31,05/08/2017 00:00,NSW1,159999.7148,133694.0152,0.8356
D,CO2EII,PUBLISHING,1,2017,31,05/08/2017 00:00,QLD1,154247.1974,137898.9428,0.894
D,CO2EII,PUBLISHING,1,2017,31,05/08/2017 00:00,SA1,41911.87299,7442.059722,0.1776
D,CO2EII,PUBLISHING,1,2017,31,05/08/2017 00:00,TAS1,27509.82128,1.60033104,0.0001
D,CO2EII,PUBLISHING,1,2017,31,05/08/2017 00:00,VIC1,121364.8415,124563.9632,1.0264
D,CO2EII,PUBLISHING,1,2017,32,06/08/2017 00:00,NEM,495404.2891,401561.0714,0.8106
D,CO2EII,PUBLISHING,1,2017,32,06/08/2017 00:00,NSW1,163644.953,139075.9976,0.8499
D,CO2EII,PUBLISHING,1,2017,32,06/08/2017 00:00,QLD1,145062.8078,130876.2135,0.9022
D,CO2EII,PUBLISHING,1,2017,32,06/08/2017 00:00,SA1,43904.91822,8403.682643,0.1914
D,CO2EII,PUBLISHING,1,2017,32,06/08/2017 00:00,TAS1,25242.00801,1.60099602,0.0001
D,CO2EII,PUBLISHING,1,2017,32,06/08/2017 00:00,VIC1,117549.6021,123203.5767,1.0481
D,CO2EII,PUBLISHING,1,2017,32,07/08/2017 00:00,NEM,553041.7589,447911.3232,0.8099
D,CO2EII,PUBLISHING,1,2017,32,07/08/2017 00:00,NSW1,184829.2578,153862.2699,0.8325
D,CO2EII,PUBLISHING,1,2017,32,07/08/2017 00:00,QLD1,164046.7051,147449.2776,0.8988
D,CO2EII,PUBLISHING,1,2017,32,07/08/2017 00:00,SA1,43246.32754,13749.99174,0.3179
D,CO2EII,PUBLISHING,1,2017,32,07/08/2017 00:00,TAS1,33892.23425,1.6048044,0
D,CO2EII,PUBLISHING,1,2017,32,07/08/2017 00:00,VIC1,127027.2342,132848.1791,1.0458
D,CO2EII,PUBLISHING,1,2017,32,08/08/2017 00:00,NEM,551747.2494,453113.2641,0.8212
D,CO2EII,PUBLISHING,1,2017,32,08/08/2017 00:00,NSW1,187174.9792,155223.1795,0.8293
D,CO2EII,PUBLISHING,1,2017,32,08/08/2017 00:00,QLD1,164512.1174,149081.9844,0.9062
D,CO2EII,PUBLISHING,1,2017,32,08/08/2017 00:00,SA1,33111.92867,16181.50582,0.4887
D,CO2EII,PUBLISHING,1,2017,32,08/08/2017 00:00,TAS1,35836.61283,1.60226526,0
D,CO2EII,PUBLISHING,1,2017,32,08/08/2017 00:00,VIC1,131111.6112,132624.9921,1.0115
D,CO2EII,PUBLISHING,1,2017,32,09/08/2017 00:00,NEM,539372.5387,437766.1705,0.8116
D,CO2EII,PUBLISHING,1,2017,32,09/08/2017 00:00,NSW1,174648.7923,148851.2602,0.8523
D,CO2EII,PUBLISHING,1,2017,32,09/08/2017 00:00,QLD1,161227.4329,146877.5448,0.911
D,CO2EII,PUBLISHING,1,2017,32,09/08/2017 00:00,SA1,45850.7282,11120.83062,0.2425
D,CO2EII,PUBLISHING,1,2017,32,09/08/2017 00:00,TAS1,32958.70357,274.3940759,0.0083
D,CO2EII,PUBLISHING,1,2017,32,09/08/2017 00:00,VIC1,124686.8817,130642.1408,1.0478
D,CO2EII,PUBLISHING,1,2017,32,10/08/2017 00:00,NEM,528586.6426,422622.2388,0.7995
D,CO2EII,PUBLISHING,1,2017,32,10/08/2017 00:00,NSW1,169192.866,142556.0696,0.8426
D,CO2EII,PUBLISHING,1,2017,32,10/08/2017 00:00,QLD1,161122.2906,147172.959,0.9134
D,CO2EII,PUBLISHING,1,2017,32,10/08/2017 00:00,SA1,44665.45882,9170.529625,0.2053
D,CO2EII,PUBLISHING,1,2017,32,10/08/2017 00:00,TAS1,29551.0832,149.3180582,0.0051
D,CO2EII,PUBLISHING,1,2017,32,10/08/2017 00:00,VIC1,124054.9441,123573.3625,0.9961
D,CO2EII,PUBLISHING,1,2017,32,11/08/2017 00:00,NEM,515606.0492,413981.8389,0.8029
D,CO2EII,PUBLISHING,1,2017,32,11/08/2017 00:00,NSW1,157278.2276,130808.6057,0.8317
D,CO2EII,PUBLISHING,1,2017,32,11/08/2017 00:00,QLD1,159556.6296,146332.0356,0.9171
D,CO2EII,PUBLISHING,1,2017,32,11/08/2017 00:00,SA1,43245.34971,11944.70051,0.2762
D,CO2EII,PUBLISHING,1,2017,32,11/08/2017 00:00,TAS1,33135.05431,1.5615786,0
D,CO2EII,PUBLISHING,1,2017,32,11/08/2017 00:00,VIC1,122390.7879,124894.9355,1.0205
D,CO2EII,PUBLISHING,1,2017,32,12/08/2017 00:00,NEM,483221.8331,398557.0208,0.8248
D,CO2EII,PUBLISHING,1,2017,32,12/08/2017 00:00,NSW1,144685.2267,120539.2762,0.8331
D,CO2EII,PUBLISHING,1,2017,32,12/08/2017 00:00,QLD1,153464.7209,140448.8209,0.9152
D,CO2EII,PUBLISHING,1,2017,32,12/08/2017 00:00,SA1,32434.39445,12255.66033,0.3779
