C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/12/15,14:23:54,0000000233479338,,0000000233479338
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,V-SA,SA1,4,562,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,V-SA,SA1,4,562,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,V-SA,SA1,1,552.0665,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,SA1,6,540,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,V-SA,SA1,6,521,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,V-SA,SA1,6,521,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,V-SA,SA1,4,403,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,V-SA,SA1,4,403,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,V-SA,SA1,6,402,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,SA1,4,258,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,SA1,5,258,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,SA1,4,258,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,SA1,4,258,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,V-SA,SA1,4,235,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,V-SA,SA1,4,235,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,SA1,7,222,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,V-SA,SA1,6,213,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,V-SA,SA1,5,203,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,V-SA,SA1,4,201,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,V-SA,SA1,4,201,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,SA1,5,201,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,SA1,5,158,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,SA1,7,152,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,SA1,5,150,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,SA1,4,150,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,SA1,4,150,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,SA1,4,150,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,SA1,4,142,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,V-SA,SA1,5,111,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,V-SA,SA1,4,103,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,V-SA,SA1,4,103,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,V-SA,SA1,6,102,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,V-SA,SA1,5,88,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,V-SA,SA1,5,77,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,SA1,4,75,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,SA1,5,75,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,SA1,4,75,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,SA1,4,75,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,SA1,7,65,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,V-SA,SA1,4,62,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,V-SA,SA1,4,62,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,SA1,4,56,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,V-SA,SA1,4,55,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,V-SA,SA1,4,55,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,SA1,5,55,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,SA1,4,55,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,SA1,4,55,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,SA1,7,55,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,SA1,4,55,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,SA1,5,45,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,SA1,4,45,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,SA1,4,45,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,SA1,6,45,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,SA1,4,45,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,SA1,4,43,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,V-SA,SA1,4,15,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,V-SA,SA1,4,15,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,V-SA,SA1,4,8,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,V-SA,SA1,4,8,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,V-SA,SA1,4,2,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,V-SA,SA1,4,2,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,V-SA,SA1,4,1,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,V-SA,SA1,4,1,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,3,27001.39,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,3,27000.56,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,4,27000.12,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,3,26001.95,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,3,26000.95,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,2,25001.56,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,2,24001.8,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,2,24000.24,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,2,24000.22,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,1,23184.3,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,25,23162.42,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,5,22125,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,1,22081.91,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,1,22080.85,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,15,21250.41,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,10,20001,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,15,20001,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,1,20000.58,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,1,19801.95,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,1,19800.21,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,10,19108.43,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,10,19001,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,10,18995,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,5,18909,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,20,18837.37,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,10,18450,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,10,18250.41,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,10,18250.41,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,5,18202,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,5,18202,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,5,18122,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,5,18062,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,5,18062,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,1,18000.79,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,1,18000.57,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,50,18000,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,5,17922,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,5,17922,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,5,17782,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,5,17782,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,5,17642,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,5,17642,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,5,17621,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,13,17502,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,5,17502,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,5,17151.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,10,17009,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,10,17001,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,2,17000.24,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,10,16946,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,10,16108.43,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,5,16108.43,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,5,16108,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,5,15834,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,10,15830,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,2,15801,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,20,15447.76,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,5,15120,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,3,15035,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,10,15001,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,10,15001,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,10,14615,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,10,14615,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,5,14385,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,5,14200.89,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,10,14200.89,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,3,14151.54,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,3,14001.25,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,5,13835,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,5,13456,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,5,13051,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,10,13001,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,10,13001,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,15,13000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,10,13000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,12676,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,4,12500.07,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,10,12172,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,10,11857,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,3,11155,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,3,11111,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,4,11001.74,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,4,11000.85,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,4,11000.8,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,10,10871,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,10,10358,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,5,10002,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,10,10001,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,10,10001,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,3,10000.92,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,3,10000.18,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,5,9802,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,5,9801.01,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,5,9602,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,5,9537,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,3,9500.81,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,5,9402,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,5,9202,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,9200,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,10,9007.15,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,9007.15,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,10,9007.15,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,9002,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,4,9001.75,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,3,9001.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,4,9001.13,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,3,9000.6,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,5,9000,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,5,9000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,8994,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,2,8281.68,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,5,8002,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,10,8002,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,2,8001.58,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,2,8000.4,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,3,8000,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,3,8000,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,5,7983.4,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,5,7964.8,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,5,7946.2,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,5,7927.6,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,10,7909,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,7898,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,10,7752,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,1,7729.17,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,1,7728.28,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,10,7676,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,10,7502,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,10,7500,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,10,7500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,5,7435,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,5,7252,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,5,7121,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,5,7004.85,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,7004.85,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,10,7004.85,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,5,7002,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,1,7001.73,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,6,7001.1,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,5,7000.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,10,7000,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,10,7000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,6985,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,5,6931.98,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,5,6862.66,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,3,6835,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,3,6821,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,5,6668,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,6666,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,3,6604,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,2,6501,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,2,6487,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,2,6389,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,6,6258,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,6,6258,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,6,6258,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,5,6120,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,3,6024,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,2,6012,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,2,6001,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,2,6000.26,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,2,6000.25,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,5555,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,5,5533,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,5,5315,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,10,5201,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,5,5027,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,5,5025,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,5014.74,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,5,5014.74,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,10,5014.74,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,10,5001,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,2,5000.78,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,20,5000.28,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,10,4876,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,10,4625,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,6,4523,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,6,4523,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,6,4523,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,10,4500,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,10,4500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,4500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,4444,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,4348,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,6,4001.46,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,6,4001.23,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,4,4001.03,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,10,4001,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,10,4000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,6,3000.42,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,1,3000,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,5,3000,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,10,3000,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,10,3000,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,5,3000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,1,2800,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,1,2720,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,1,2650,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,1,2600,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,1,2550,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,1,2510,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,10,2500.47,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,10,2500.35,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,40,2500.09,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,V-SA,VIC1,10,2500,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,1,2500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,1,2470,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,1,2430,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,1,2400,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,2,2370,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,V-SA,VIC1,6,2315,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,V-SA,VIC1,6,2315,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,V-SA,VIC1,6,2315,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,3,2310,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,1,2290,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,5,2230,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,1,2200,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,1,2130,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,V-SA,VIC1,5,2110,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,V-SA,VIC1,1,2070,,A201112
