C,NEM,SRBID,NEMMCO,PUBLIC,2009/03/16,15:45:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090316
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,2,3266.43,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,3247.14,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,3,3235.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,27,3214.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,30,3201.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,3200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,3154.35,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,3150.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,32,3102.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,3099.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,3066.74,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,3010.97,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,11,3006.44,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,19,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,19,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,19,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,19,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,1,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,8,3000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,10,3000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,2905.33,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,2880.06,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,33,2854.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,32,2852.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,20,2822.68,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,2800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,2800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,2800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,2800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,2760.07,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,2760.06,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,3,2735.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,2649.65,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,2628.63,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,2600.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,2547.74,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,25,2518.18,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,2509.15,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,2504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,19,2504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,2453.38,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,2450.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,2400.06,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,2365.76,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,2300.06,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,2300.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,2284.18,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,3,2235.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,2208.05,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,2208.04,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,2150.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,35,2142.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,2123.13,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,2044.49,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,1,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,19,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,19,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,19,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,29,2001.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,30,2001.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,10,2000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,1971.48,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,1903.49,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,1840.04,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,1800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,1800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,1800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,5,1800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,33,1742.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,3,1735.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,33,1521.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,1504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,19,1504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,30,1425.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,30,1325.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,3,1235.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,29,1201.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,32,1201.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,10,1080.13,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,19,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,1,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,19,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,1,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,19,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,19,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,981.94,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,900.11,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,830.87,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,35,825.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,1,804.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,19,804.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,29,801.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,5,800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,5,800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,5,800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,771.52,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,3,735.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,720.09,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,30,706.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,675.08,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,40,641.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,635.37,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,2,604.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,38,604.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,29,602.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,600.07,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,568.49,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,540.07,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,514.35,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,31,506.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,57,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,3,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,57,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,57,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,3,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,3,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,490.97,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,469.62,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,30,452.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,450.06,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,432.05,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,415.44,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,57,404.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,3,404.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,400.05,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,385.76,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,372.46,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,1,360.04,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,30,352.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,33,320.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,35,254.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,NSW1-QLD1,QLD1,31,251.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,NSW1-QLD1,QLD1,35,203.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,NSW1-QLD1,QLD1,31,120.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,NSW1-QLD1,QLD1,35,99.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,30,6500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,20,6000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,15,5900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,15,5900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,5,5503.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,30,5500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,19,5004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,1,5004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,15,5000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,15,5000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,10,4809.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,10,4809.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,14,4512.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,15,4510.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,5,4503.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,15,4180.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,10,4120.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,10,4120.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,1,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,1,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,19,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,19,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,19,4004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,5,4001.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,10,4000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,20,4000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,20,4000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,15,3852.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,15,3850.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,10,3806.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,10,3806.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,5,3565.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,10,3506.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,1,3504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,3504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,19,3504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,19,3504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,5,3503.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,10,3500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,5,3500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,8,3436.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,12,3325.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,13,3321.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,9,3306.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,10,3216.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,10,3202.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,5,3200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,11,3113.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,12,3014.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,19,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,19,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,1,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,1,3001.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,20,3000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,12,2934.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,10,2855.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,15,2854.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,12,2851.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,5,2844.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,11,2811.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,5,2803.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,5,2800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,5,2771.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,10,2761.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,10,2760.13,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,14,2741.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,10,2680.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,15,2650.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,9,2618.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,12,2564.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,8,2542.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,5,2530.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,2509.21,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,10,2505.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,10,2503.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,20,2500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,5,2500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,15,2315.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,2300.11,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,5,2282.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,10,2213.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,10,2208.13,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,2123.18,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,10,2102.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,10,2100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,10,2100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,10,2100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,5,2050.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,2007.39,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,1,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,19,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,19,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,4,2001.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,10,2000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,10,2000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,10,2000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,10,2000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1971.52,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,13,1952.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,10,1855.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,20,1855.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,1840.11,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1840.09,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,5,1806.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,5,1804.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,5,1786.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1725.08,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,1698.56,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1623.61,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,20,1621.00,,A20090316
