C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/06/18,14:15:24,0000000237333599,,0000000237333599
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,15,1512,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,15,1501.96,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,20,1501.24,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,2,1501.21,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,10,1500.77,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,3,1500,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,50,1500,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,3,1489,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,3,1468,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,10,1450,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,40,1450,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,10,1450,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,10,1450,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,10,1450,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,V-SA,VIC1,12,1437,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,12,1437,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,15,1437,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,9,1414,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,10,1406.43,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,10,1406.43,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,10,1406.43,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,10,1400.56,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,5,1380,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,15,1365,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,12,1365,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,V-SA,VIC1,12,1365,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,25,1350,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,25,1350,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,25,1350,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,25,1350,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,30,1350,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,6,1325,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,6,1325,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,6,1325,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,6,1325,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,10,1325,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,15,1325,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,6,1325,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,10,1310,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,6,1310,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,6,1310,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,3,1301.71,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,15,1300.28,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,10,1279.43,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,10,1279.43,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,6,1254,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,5,1251,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,6,1250.91,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,5,1250.62,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,20,1250.47,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,20,1250,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,5,1249,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,5,1240,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,15,1232,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,10,1232,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,12,1232,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,10,1219,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,10,1219,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,12,1219,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,20,1209.43,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,V-SA,VIC1,1,1200,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,18,1200,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,18,1200,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,2,1150.03,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,20,1150,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,20,1150,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,20,1150,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,12,1146,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,12,1146,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,25,1146,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,12,1133,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,12,1133,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,12,1133,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,10,1120,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,5,1113.27,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,V-SA,VIC1,4,1110,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,5,1108.27,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,5,1105,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,6,1101.42,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,6,1101.37,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,5,1101.27,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,8,1100,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,5,1098.27,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,5,1076,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,30,1066,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,14,1066,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,12,1066,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,14,1054,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,14,1054,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,12,1054,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,1010,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,5,1008,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,10,1006.73,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,10,1006.73,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,10,1006.73,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,5,1006,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,10,1001.45,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,6,1001.08,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,15,1001.03,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,1,1000.98,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,5,1000,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,V-SA,VIC1,5,1000,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,V-SA,VIC1,1,1000,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,V-SA,VIC1,10,1000,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,V-SA,VIC1,5,1000,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,34,991,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,12,991,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,16,991,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,V-SA,VIC1,5,990,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,10,986,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,16,980,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,16,980,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,12,980,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,8,950.64,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,10,931,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,10,920,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,V-SA,VIC1,4,920,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,V-SA,VIC1,5,910,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,8,901.39,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,1,900,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,1,900,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,10,886,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,4,860,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,4,860,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,V-SA,VIC1,5,840,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,5,825,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,V-SA,VIC1,5,820,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,5,810,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,5,810,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,10,804.46,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,804.46,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,10,804.46,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,20,801.21,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,1,800,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,V-SA,VIC1,10,790,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,5,785.03,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,3,780.27,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,5,780,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,5,770,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,5,768.27,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,10,760.27,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,10,750.27,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,5,750,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,V-SA,VIC1,5,750,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,10,750,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,1,750,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,1,750,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,5,740,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,4,730,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,10,720,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,720,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,3,700.34,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,4,700,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,V-SA,VIC1,10,700,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,4,700,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,V-SA,VIC1,5,690,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,10,680,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,670,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,5,665.27,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,5,650,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,3,650,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,5,650,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,15,650,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,10,650,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,10,650,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,3,650,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,V-SA,VIC1,10,650,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,3,650,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,5,650,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,640,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,8,620,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,V-SA,VIC1,10,620,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,10,610,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,610,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,5,604,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,11,600.38,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,5,600,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,5,600,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,5,590,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,580,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,5,570,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,5,570,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,V-SA,VIC1,10,570,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,50,550,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,50,550,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,50,550,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,50,550,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,V-SA,VIC1,8,550,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,50,550,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,50,550,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,550,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,5,550,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,10,540,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,10,540,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,530,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,6,521,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,6,521,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,10,510,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,510,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,5,508,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,5,505,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,10,503,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,5,503,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,10,503,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,10,503,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,9,501.57,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,12,501.04,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,27,500.58,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,9,500.33,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,10,500,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,10,500,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,V-SA,VIC1,10,500,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,490,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,9,470,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,10,470,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,10,460,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,10,460,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,V-SA,VIC1,8,440,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,10,440,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,8,430,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,8,430,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,5,408,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,5,406,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,1,400,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,1,400,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,10,380,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,4,370,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,4,370,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,5,340,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,V-SA,VIC1,8,340,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,5,340,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,5,320,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,5,320,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,302,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,10,301,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,V-SA,VIC1,10,301,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,10,301,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,5,300,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,5,300,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,10,280,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,10,280,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,10,260,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,10,260,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,V-SA,VIC1,6,231,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,V-SA,VIC1,6,231,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,10,230,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,10,230,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,V-SA,VIC1,8,210,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,V-SA,VIC1,8,210,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,10,201,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,V-SA,VIC1,9,100,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,V-SA,VIC1,0,0.01,1,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,NSW1,5,10236,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,NSW1,6,9745,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,NSW1,5,9745,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,NSW1,5,9745,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,NSW1,6,8852,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,NSW1,6,8852,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,NSW1,6,8425,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,NSW1,6,8325,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,NSW1,6,8325,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,NSW1,6,7958,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,NSW1,6,7958,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,NSW1,5,7741,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,NSW1,5,7741,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,NSW1,6,7452,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,NSW1,5,7235,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,NSW1,5,7235,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,NSW1,6,7006,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,NSW1,6,6852,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,NSW1,5,5942,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,NSW1,5,5926,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,NSW1,6,5443,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,NSW1,6,5123,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,NSW1,6,5123,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,NSW1,7,5103,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,NSW1,1,5001.84,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,NSW1,1,5000.97,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,NSW1,6,4995,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,NSW1,7,4852,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,NSW1,6,4852,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,NSW1,7,4752,,A201206
